gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1944,6.77818870544434,47.3847961425781,-102.703727722168,3670144,1282,1514,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-01 08:49:12.140368,105.74880766516414,5.185401112803665,4.59179852504871,0.0015843898953800733,13.0,-5.22,1.0,-5.97,1.1819,2.5257,4.9738,0.9508,6.6539,6.4446,6.351693043570439,7
101805,npp,67,3571,9.06016063690186,47.3877296447754,-102.708229064941,3686528,70,2898,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-08 09:57:52.910348,-64.55565191871081,61.28780886310201,50.98228370394421,0.03629545972077217,24.0,61.22,2.5331140255951103,60.96,2.6267,4.2473,14.2157,0.5654,4.3013,5.1224,2.9940724306930995,7
101917,npp,472,697,2.27661156654358,47.3844680786133,-102.70775604248,3670144,472,478,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-09 07:58:43.301645,92.98588590772312,56.8307976869935,47.85672498681445,0.024911568464426766,5.0,-56.82,2.1127631471468895,-57.11,2.2766,4.5718,7.5395,0.5253,1.315,1.1958,-0.26498816373751843,7
102300,npp,421,1790,0.95236736536026,47.3828315734863,-102.710914611816,3686528,421,1369,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-12 08:42:51.072516,101.91922982948466,14.027234319680742,12.398506249269577,0.002202496114542109,12.0,-14.06,1.015504800579495,-14.63,1.2883,2.0225,3.6958,1.1873,1.3475,1.1307,1.0015479452269198,7
102550,npp,864,3290,4.65723943710327,47.3841743469238,-102.707374572754,3686528,868,2637,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-14 09:45:22.513853,-66.51377339215223,54.686605050194984,46.29312689124431,0.0008849006881570666,22.0,54.63,2.0682789409984763,54.285,2.2676,4.0954,7.5535,0.5863,2.673,2.7308,2.7308,7
103396,npp,955,2551,5.92043924331665,47.3846855163574,-102.703239440918,3686560,955,2063,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-21 09:14:07.123573,-72.65471830798667,28.32375031969256,24.854081154922095,1.77446193316486e-18,17.0,28.28,1.184412938166907,27.76,1.3382,2.6825,5.8492,0.8952,5.1351,5.2999,5.2999,7
103642,npp,1238,3982,3.03109836578369,47.3819999694824,-102.70613861084,3686560,1239,3159,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-23 10:16:22.571251,-60.883904749530146,68.77262357093255,55.67412477607162,8.823894648780722e-15,27.0,68.68,3.3985290935932855,68.45,2.3443,4.0754,11.1813,0.5892,2.0941,1.786,1.786,7
103988,npp,233,231,10.6038837432861,47.3847427368164,-102.712196350098,3686560,233,117,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-26 07:39:34.071088,269.5617132117077,66.52435873644664,54.34321191897907,2.254949410198139e-10,2.0,-66.49,3.0,-66.68,2.8414,6.7204,16.146,0.3573,3.6958,3.789,3.789,7
104471,npp,1416,3290,4.16092538833618,47.3819580078125,-102.705024719238,3686560,1416,2636,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-04-30 09:45:14.378302,-66.96487618817662,54.68401057198169,46.293943800674974,3.962431802961459e-10,22.0,54.63,2.0682789409984763,54.285,2.2676,4.0954,7.5535,0.5863,2.433,2.4398,2.4398,7
132847,npp,1881,1778,4.06192898750305,47.3831939697266,-102.712348937988,3686560,1881,1358,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-18 08:41:43.158153,100.87512751986998,14.723658444903714,13.01132378720463,3.7096270560624695e-23,12.0,-14.74,1.015504800579495,-14.63,1.2883,2.0225,3.6958,1.1873,4.4096,4.8227,4.8227,7
133209,npp,360,840,4.3668646812439,47.3818359375,-102.712928771973,3686560,360,632,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-20 08:03:53.615032,93.88845832366746,53.115084444172936,45.11539334551378,1.6870166734709045e-25,6.0,-53.1,1.9513309067639726,-53.1,1.5924,4.3355,6.8097,0.5539,2.4174,2.4187,2.4187,7
133404,npp,1679,2839,4.41015863418579,47.3823509216309,-102.708053588867,3686560,1678,2288,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-21 09:25:33.230471,-70.09413008166386,40.540956998914254,35.156913369573346,6.675818239611001e-27,19.0,40.51,1.4276677814245327,40.51,1.5398,3.0059,6.5773,0.7989,3.3849,3.5232,3.5232,7
133584,npp,999,2389,5.13410568237305,47.3853645324707,-102.708702087402,3686560,999,1932,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-22 09:06:48.243755,-74.21466707414608,20.14791957137719,17.766118825094267,1.9774621113110773e-26,16.0,20.14,1.0837787002826917,20.14,1.2968,2.2381,4.8993,1.0729,5.0735,5.5085,5.5085,7
133762,npp,291,1932,4.84086465835571,47.3855743408203,-102.706108093262,3686560,291,1503,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-23 08:47:59.698601,101.83845542066737,5.912301248328374,5.235425960124307,3.0239645894400048e-24,13.0,-5.92,1.0,-5.97,1.1819,2.5257,4.9738,0.9508,4.7165,4.6026,4.6026,7
134138,npp,709,3422,3.97874760627747,47.3805503845215,-102.704772949219,3686560,710,2769,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-25 09:50:29.420444,-65.91400884089461,57.957139065669146,48.672123402099324,5.296645331810004e-22,23.0,57.91,2.2013981571160284,57.86,1.9411,3.7341,12.0357,0.6431,2.5125,2.5587,2.5587,7
134322,npp,50,2988,4.71014404296875,47.386287689209,-102.708000183105,3686560,52,2407,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-26 09:31:47.998015,-69.400719144924,45.79275320120618,39.42233356164616,7.767116188557877e-17,20.0,45.77,1.5732132722552272,45.7,1.5903,2.6033,5.3653,0.9224,3.7405,4.3447,4.3447,7
134492,npp,223,66,1.89292180538177,47.3819618225098,-102.705108642578,3686528,229,28,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-27 07:32:09.949210,267.9082510352221,69.27977131063068,55.95043851234865,0.0005436858358567313,1.0,-69.21,3.5496478698597698,-69.225,2.3174,4.5992,8.1532,0.5221,1.6389,0.9883,0.9883,7
134687,npp,1752,2086,4.59486532211304,47.3838500976562,-102.711555480957,3686560,1752,1651,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-28 08:54:14.483372,-72.35508084686421,3.0418724736782736,2.694451313408637,0.00029372523583419755,14.0,3.02,1.0,3.02,1.0874,2.4013,4.7177,1.0,4.5949,4.5949,4.5949,7
134872,npp,1025,1625,1.84181296825409,47.3822746276855,-102.711975097656,3686528,1025,1224,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-29 08:35:24.164654,100.7798775949217,22.985230681905335,20.238260975799193,0.01337347036651149,11.0,-23.0,1.0837787002826917,-23.0,1.1553,2.6037,7.4616,0.9223,1.6984,1.6987,0.914493768770875,7
135249,npp,1503,3134,8.46151638031006,47.3853454589844,-102.707649230957,3686528,1507,2508,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-08-31 09:37:59.235191,-67.87018139831876,50.37404917882247,43.02803247619887,0.07822663654970759,21.0,50.33,1.7549928774784245,50.33,1.6306,3.2757,8.4615,0.7331,5.3562,6.2029,1.6157723398533266,7
135611,npp,135,2238,3.96655464172363,47.3858261108398,-102.710952758789,3686528,135,1796,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-02 09:00:29.278080,-75.22377936758066,11.808892475384765,10.445157649187026,0.09475544164528674,15.0,11.8,1.015504800579495,11.8,1.532,2.5543,5.234,0.9401,3.7921,3.7291,-1.8272593999636628,7
136001,npp,487,3700,9.06384563446045,47.3843154907227,-102.707366943359,3686528,488,2993,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-04 10:02:51.897492,-63.2966521160074,63.85162113417002,52.68128695368838,0.06479433950136122,25.0,63.78,2.7445598364131496,63.755,1.7832,3.5206,8.4075,0.6821,4.4211,6.1823,2.3828281058100242,7
136362,npp,157,373,2.32755589485168,47.3813743591309,-102.71263885498,3670144,155,208,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-06 07:44:48.439917,90.37383515041223,63.90712780903152,52.708902590445454,0.02976515434199945,3.0,-63.87,2.7445598364131496,-63.87,2.4359,3.9762,12.9791,0.6039,1.8006,1.4057,-0.3396973328376587,7
136561,npp,1600,2388,0.887787699699402,47.3810043334961,-102.709106445312,3670144,1599,1931,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-07 09:06:42.299397,-72.67789765873144,20.10615837912824,17.73013506255866,0.025791510218319824,16.0,20.09,1.0837787002826917,20.14,1.2968,2.2381,4.8993,1.0729,1.1554,0.9525,-0.5598870223441513,7
136755,npp,890,1931,1.31253385543823,47.3814392089844,-102.704345703125,3670144,890,1502,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-08 08:47:53.760474,97.81396096454498,5.9979934187405455,5.311384831455271,0.014802996610767873,13.0,-5.97,1.0,-5.97,1.1819,2.5257,4.9738,0.9508,1.1882,1.2479,0.3798678539014908,7
136940,npp,135,1469,1.60265564918518,47.3842544555664,-102.705039978027,3670144,135,1101,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-09 08:29:01.665924,98.34609373202147,30.58362889988718,26.790180877456546,0.006845577378393733,10.0,-30.59,1.184412938166907,-30.63,1.0365,1.8873,3.4382,1.2724,2.1611,2.0392,1.6377825451903363,7
137142,npp,1287,3420,1.26004803180695,47.3861198425293,-102.71223449707,3686528,1288,2768,196611,3883139,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-10 09:50:23.500482,-65.83700981782081,57.91001516342901,48.64016709472435,0.0052423004105034,23.0,57.86,2.2013981571160284,57.86,1.9411,3.7341,12.0357,0.6431,1.2775,0.8103,0.5028970196796312,7
137335,npp,643,2987,1.0805156826972961,47.3814582824707,-102.708915710449,3670144,644,2406,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-11 09:31:42.085682,-69.82173997816871,45.771002909022386,39.40554198200477,0.0015504989879346778,20.0,45.74,1.5732132722552272,45.7,1.5903,2.6033,5.3653,0.9224,1.4334,0.9967,0.9057803707242968,7
137916,npp,255,3971,1.15158796310425,47.3792686462402,-102.705383300781,3686560,261,3154,196611,3883171,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-14 10:15:10.826180,-60.64970504778898,68.58929859008265,55.57052317143873,3.4400564375790554e-09,27.0,68.5,3.3985290935932855,68.45,2.3443,4.0754,11.1813,0.5892,1.541,0.6785,0.6785,7
138492,npp,1406,2687,0.72414642572403,47.3814849853516,-102.706962585449,3670176,1405,2161,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-17 09:19:08.359905,-71.18057887253482,34.463538426325975,30.086840421076488,2.0573451734797297e-26,18.0,34.43,1.2937979144666532,34.52,1.448,2.9356,4.4303,0.818,0.6921,0.5924,0.5924,7
139283,npp,436,3277,13.2099895477295,47.3845710754395,-102.705146789551,3670176,438,2622,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-21 09:44:04.599909,-67.1506517100806,54.33541301181341,46.034130064088814,1.3521076368283704e-27,22.0,54.3,1.9513309067639726,54.285,2.2676,4.0954,7.5535,0.5863,7.0723,7.7457,7.7457,7
139866,npp,1441,1928,0.5370995402336121,47.3870391845703,-102.708930969238,3670176,1442,1500,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-24 08:47:46.129398,105.90655083987936,6.121980177495424,5.420939072295877,1.8892175400489214e-13,13.0,-6.15,1.0,-5.97,1.1819,2.5257,4.9738,0.9508,0.4128,0.5107,0.5107,7
140059,npp,701,1466,1.036468625068665,47.3814430236816,-102.706916809082,3670176,700,1099,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-25 08:28:52.266899,98.05029687397018,30.71343072706471,26.89998195966405,7.392845869317832e-07,10.0,-30.73,1.184412938166907,-30.63,1.0365,1.8873,3.4382,1.2724,1.683,1.3188,1.3188,7
140634,npp,531,2533,10.4720287322998,47.379997253418,-102.705139160156,3670144,531,2050,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-28 09:12:47.735003,-73.08578074324419,27.566575257762356,24.20194168717947,0.03352426502206664,17.0,27.44,1.184412938166907,27.76,1.3382,2.6825,5.8492,0.8952,8.978,9.3744,7.408572372078238,7
141015,npp,812,3967,7.43380928039551,47.3816299438477,-102.711051940918,3670144,810,3151,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-09-30 10:15:01.491105,-60.842352990248955,68.5274470962405,55.53267567738177,0.10886743676012373,27.0,68.43,3.3166247903554,68.45,2.3443,4.0754,11.1813,0.5892,3.4139,4.3802,-2.003671945386599,7
141208,npp,204,3555,3.8430655002594,47.3839416503906,-102.711730957031,3670144,203,2886,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-01 09:56:23.647360,-64.41533808508382,60.95431834054194,50.758854874844644,0.1098131740637814,24.0,60.89,2.5331140255951103,60.96,2.6267,4.2473,14.2157,0.5654,2.2417,2.1728,-4.266528985803824,7
141384,npp,599,680,5.45594596862793,47.3844299316406,-102.703979492188,3670144,600,461,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-02 07:57:14.082360,93.00414239314216,57.25724706888107,48.164479921233465,0.10878536996207229,5.0,-57.24,2.2013981571160284,-57.11,2.2766,4.5718,7.5395,0.5253,2.803,2.8658,-3.513259634696465,7
141783,npp,1261,2232,4.13599300384521,47.3802757263184,-102.709915161133,3670144,1261,1790,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-04 09:00:10.551445,-72.79269197628301,11.480888154687324,10.155321494181685,0.06712413072189989,15.0,11.46,1.015504800579495,11.8,1.532,2.5543,5.234,0.9401,3.9589,3.8883,-0.04778840004356555,7
141975,npp,537,1772,1.63147521018982,47.3856964111328,-102.704658508301,3670144,537,1352,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-05 08:41:20.259435,100.43648704609907,15.064594704423095,13.310634417357173,0.048579144822631,12.0,-15.07,1.0442604737599883,-14.63,1.2883,2.0225,3.6958,1.1873,2.0269,1.937,-0.9116299392479081,7
142376,npp,976,3272,3.35148978233337,47.3808403015137,-102.707099914551,3670144,980,2618,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-07 09:43:51.829307,-66.49569954344719,54.20822257533124,45.93644434706794,0.025255204743025526,22.0,54.16,1.9513309067639726,54.285,2.2676,4.0954,7.5535,0.5863,2.0201,1.9651,0.4841613664466331,7
143752,npp,1125,2533,5.51721143722534,47.3831901550293,-102.705070495605,3670176,1125,2050,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-14 09:12:42.214672,-72.07741657840067,27.47273885398668,24.12055518009848,9.122830215235709e-20,17.0,27.44,1.184412938166907,27.76,1.3382,2.6825,5.8492,0.8952,4.7947,4.9389,4.9389,7
144149,npp,1433,3965,1.60785353183746,47.3872833251953,-102.712097167969,3670176,1433,3150,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-16 10:14:59.566629,-60.9301979303131,68.4971137377762,55.51022374635124,1.1967105332786793e-25,27.0,68.4,3.3166247903554,68.45,2.3443,4.0754,11.1813,0.5892,1.6573,0.9474,0.9474,7
144345,npp,839,3555,0.720382273197174,47.3790092468262,-102.70637512207,3670176,839,2885,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-17 09:56:23.517558,-64.65155838131298,60.95684261172567,50.756282694277424,1.6424241810803603e-28,24.0,60.89,2.5331140255951103,60.96,2.6267,4.2473,14.2157,0.5654,1.009,0.4073,0.4073,7
144543,npp,214,3129,0.990516483783722,47.3813667297363,-102.706726074219,3670176,215,2504,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-18 09:37:43.905156,-68.0943105847141,50.21716985101119,42.901261376551076,9.829200205436391e-30,21.0,50.18,1.7549928774784245,50.33,1.6306,3.2757,8.4615,0.7331,1.0992,0.7261,0.7261,7
144733,npp,438,218,1.34766578674316,47.3866119384766,-102.705123901367,3670176,440,109,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-19 07:38:14.777309,269.35373966855434,66.78261362576241,54.49159784585783,5.0521168157667433e-26,2.0,-66.71,3.1865100272627664,-66.68,2.8414,6.7204,16.146,0.3573,0.7152,0.4815,0.4815,7
145924,npp,369,2385,1.00977623462677,47.3874435424805,-102.711242675781,3670176,370,1929,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-25 09:06:34.340331,-75.0090366420479,19.934035029461704,17.57751848935115,0.0004947067142073983,16.0,19.93,1.0837787002826917,20.14,1.2968,2.2381,4.8993,1.0729,1.268,1.0834,1.0834,7
146681,npp,444,529,9.14475440979004,47.3817558288574,-102.708633422852,3670144,442,325,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-29 07:51:00.796297,91.43191457243077,60.747190748518314,50.60381657751045,0.1794048385210063,4.0,-60.71,2.4157378735459294,-60.71,1.6838,4.0846,7.387,0.5879,4.496,5.3762,-5.143910967840552,7
147076,npp,1160,2084,3.49352741241455,47.3825950622559,-102.705574035645,3670144,1160,1648,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-10-31 08:54:04.435558,-72.63982975561576,2.9303943185412242,2.5953824025184145,0.1375096164777689,14.0,2.91,1.0,3.02,1.0874,2.4013,4.7177,1.0,3.4935,3.4935,-4.569919227803836,7
147653,npp,931,3132,9.05837154388428,47.3790016174316,-102.705360412598,3670144,932,2506,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-03 09:37:52.883002,-68.24483380944046,50.307804728109254,42.969221649715,0.06453685005138295,21.0,50.27,1.7549928774784245,50.33,1.6306,3.2757,8.4615,0.7331,5.6963,6.6404,2.8560270162360246,7
149262,npp,366,1930,0.980302453041077,47.3852272033691,-102.709869384766,3670176,366,1502,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-11 08:47:51.338609,97.96924133526177,6.030613456961783,5.3393771495571105,1.5398238503378223e-15,13.0,-6.03,1.0,-5.97,1.1819,2.5257,4.9738,0.9508,0.856,0.9321,0.9321,7
149468,npp,1401,3833,1.1814523935318,47.381706237793,-102.710472106934,3670176,1401,3078,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-12 10:09:00.768402,-62.043041797441376,66.30946952907712,54.20996602248638,6.921667539095515e-16,26.0,66.21,3.0,66.18,3.3893,5.6289,13.775,0.4266,0.9188,0.504,0.504,7
149840,npp,154,2985,1.35804522037506,47.3839950561523,-102.713012695312,3670176,154,2405,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-14 09:31:41.582114,-69.141268959909,45.717245855818575,39.35565692280117,9.082936036481773e-29,20.0,45.67,1.5732132722552272,45.7,1.5903,2.6033,5.3653,0.9224,1.6098,1.2527,1.2527,7
150583,npp,372,1156,0.838305234909058,47.3847961425781,-102.708053588867,3670176,373,852,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-18 08:16:25.869667,96.25576235502308,43.281117871228254,37.39066393270173,2.4805292702726625e-24,8.0,-43.26,1.4867838833500562,-43.3,1.2924,2.6353,4.6113,0.9112,1.1927,0.7639,0.7639,7
151465,npp,616,3695,0.81226122379303,47.3853721618652,-102.706336975098,3670176,616,2990,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-23 10:02:50.432432,-63.39975073166278,63.81771444396721,52.64926817000134,7.492788120083379e-08,25.0,63.69,2.7445598364131496,63.755,1.7832,3.5206,8.4075,0.6821,1.4145,0.554,0.554,7
151811,npp,295,373,2.43587160110474,47.3855094909668,-102.712799072266,3670144,296,210,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-25 07:44:48.714499,90.53219224180465,63.87518690940933,52.6783724948835,0.0486465846630069,3.0,-63.87,2.7445598364131496,-63.87,2.4359,3.9762,12.9791,0.6039,1.8401,1.4711,-1.3814845405298841,7
152004,npp,1742,2387,2.39302849769592,47.3793601989746,-102.707710266113,3670144,1741,1931,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-26 09:06:42.560688,-72.59575712420565,20.09463365477017,17.71759495039519,0.05681711457464578,16.0,20.03,1.0837787002826917,20.14,1.2968,2.2381,4.8993,1.0729,2.5443,2.5676,-0.7640958178237631,7
152366,npp,285,1468,5.7667031288147,47.3849449157715,-102.710105895996,3670144,285,1101,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-11-28 08:29:01.912513,97.5233818216382,30.60719905248669,26.806699931761898,0.22212588704951547,10.0,-30.63,1.184412938166907,-30.63,1.0365,1.8873,3.4382,1.2724,5.6768,7.3376,-5.6876283040699995,7
152921,npp,132,2537,2.98574590682983,47.3827743530273,-102.707809448242,3670144,132,2053,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-01 09:12:59.103524,-73.49325368388848,27.680713204687265,24.298556477557934,0.10073181296120706,17.0,27.62,1.184412938166907,27.76,1.3382,2.6825,5.8492,0.8952,2.6574,2.6728,-3.23400752581585,7
154332,npp,1256,3694,1.8139625787735,47.3874053955078,-102.710952758789,3670176,1256,2990,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-09 10:02:49.718679,-63.32158664625321,63.78738055622147,52.632658815158294,7.109805118214948e-05,25.0,63.67,2.7445598364131496,63.755,1.7832,3.5206,8.4075,0.6821,1.7795,1.2373,1.2373,7
154533,npp,635,3275,2.32908248901367,47.3784332275391,-102.70622253418,3670176,634,2621,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-10 09:44:10.069751,-67.01321984452544,54.338261005801165,46.032341011575,1.8436209590706948e-11,22.0,54.24,1.9513309067639726,54.285,2.2676,4.0954,7.5535,0.5863,1.4961,1.3657,1.3657,7
155113,npp,1653,1928,1.47960889339447,47.3833618164062,-102.710632324219,3670176,1653,1500,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-13 08:47:53.316719,102.87218149438237,6.092463845253057,5.394583870295502,1.6448526743592264e-31,13.0,-6.15,1.0,-5.97,1.1819,2.5257,4.9738,0.9508,1.3553,1.4068,1.4068,7
155856,npp,759,2535,1.22286868095398,47.3837738037109,-102.706756591797,3670176,759,2051,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-17 09:12:56.593262,-72.68099528299999,27.579606854743922,24.212929896168415,1.1999553306991617e-25,17.0,27.53,1.184412938166907,27.76,1.3382,2.6825,5.8492,0.8952,1.169,1.0947,1.0947,7
156226,npp,1033,3964,1.66028845310211,47.3873100280762,-102.709144592285,3670176,1033,3150,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-19 10:15:12.037413,-61.03203091971855,68.53150556185123,55.532181124563024,4.519180979783134e-21,27.0,68.38,3.3166247903554,68.45,2.3443,4.0754,11.1813,0.5892,1.6732,0.9783,0.9783,7
157135,npp,799,1773,4.85819005966187,47.3852653503418,-102.70384979248,3670144,799,1353,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-24 08:41:32.407234,98.98611201305629,14.991546997950326,13.246736902435455,0.02490569946784284,12.0,-15.02,1.0442604737599883,-14.63,1.2883,2.0225,3.6958,1.1873,5.1168,5.7681,4.307655988047024,7
157542,npp,1231,3272,9.86271095275879,47.3830337524414,-102.710517883301,3670144,1229,2617,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-26 09:44:05.672151,-66.58369135690623,54.24870351750061,45.968548199094755,0.060238550016099554,22.0,54.16,1.9513309067639726,54.285,2.2676,4.0954,7.5535,0.5863,5.3569,5.783,2.2506748077952237,7
157745,npp,578,2833,18.6685466766357,47.3852310180664,-102.705230712891,3670144,580,2282,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-27 09:25:24.242524,-70.98307622748361,40.34693176694505,34.996607757592265,0.1182646208491769,19.0,40.28,1.4276677814245327,40.51,1.5398,3.0059,6.5773,0.7989,13.3721,14.9139,7.978987066995391,7
158305,npp,218,3828,14.9090433120728,47.3793296813965,-102.709007263184,3670144,217,3075,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2012-12-30 10:08:56.528023,-62.112132099899235,66.25002008186348,54.184563223311734,0.10456992690733063,26.0,66.12,3.0,66.18,3.3893,5.6289,13.775,0.4266,5.4947,6.3603,0.2284295107027683,7
168292,npp,1343,2531,9.06437683105469,47.3822937011719,-102.708435058594,3670144,1342,2049,196611,3866755,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2013-01-02 09:12:50.465731,-71.94304456399138,27.394925646217455,24.055052283688696,0.03907473237927364,17.0,27.34,1.184412938166907,27.76,1.3382,2.6825,5.8492,0.8952,7.7895,8.1143,5.822998806244854,7
169540,npp,1370,1768,0.837358832359314,47.3848342895508,-102.710838317871,3670176,1370,1349,196611,3866787,12976,usa_bakken_96_71,47.38333333,-102.70833333,96,71,usa_bakken,2013-01-09 08:41:26.436045,99.94295806591087,15.250247077503209,13.474546152929005,4.7917493704635546e-21,12.0,-15.29,1.0442604737599883,-14.63,1.2883,2.0225,3.6958,1.1873,1.2664,0.9942,0.9942,7
