lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.756,0.76,0.757
2,0.582,0.606,0.581
3,0.432,0.477,0.429
4,0.339,0.371,0.332
5,0.272,0.286,0.262
6,0.221,0.218,0.208
7,0.168,0.165,0.152
8,0.129,0.126,0.112
9,0.111,0.098,0.093
10,0.109,0.08,0.09
11,0.1,0.069,0.079
12,0.091,0.064,0.069
13,0.067,0.065,0.044
14,0.063,0.069,0.039
15,0.075,0.076,0.051
16,0.093,0.085,0.069
17,0.101,0.094,0.076
18,0.106,0.104,0.083
19,0.1,0.114,0.079
20,0.109,0.123,0.089
21,0.125,0.131,0.108
22,0.134,0.138,0.12
23,0.119,0.143,0.107
24,0.122,0.146,0.112
25,0.125,0.148,0.119
26,0.132,0.145,0.128
27,0.142,0.141,0.14
28,0.149,0.137,0.149
29,0.155,0.134,0.155
30,0.155,0.129,0.155
31,0.146,0.123,0.143
32,0.119,0.116,0.114
33,0.092,0.109,0.084
34,0.077,0.102,0.066
35,0.082,0.094,0.069
36,0.092,0.085,0.078
37,0.098,0.077,0.083
38,0.076,0.068,0.062
39,0.054,0.061,0.039
40,0.032,0.055,0.017
41,0.031,0.049,0.015
42,0.023,0.043,0.007
43,0.015,0.037,-0.002
44,0.002,0.032,-0.015
45,0.024,0.027,0.007
46,0.014,0.022,-0.002
47,0.023,0.017,0.007
48,0.028,0.012,0.014
49,0.029,0.008,0.016
50,0.021,0.005,0.011
51,0.015,0.003,0.006
52,0.014,0.0,0.006
53,0.01,-0.001,0.002
54,0.007,-0.002,-0.0
55,0.004,-0.003,-0.001
56,0.003,-0.004,0.0
57,0.006,-0.004,0.005
58,0.001,-0.004,0.002
59,-0.008,-0.003,-0.006
60,-0.016,-0.002,-0.014
61,-0.029,-0.0,-0.027
62,-0.031,-0.0,-0.029
63,-0.03,-0.001,-0.03
64,-0.025,-0.001,-0.026
65,-0.014,-0.002,-0.015
66,-0.002,-0.002,-0.003
67,-0.0,-0.003,-0.0
68,0.006,-0.003,0.006
69,0.014,-0.004,0.013
70,0.023,-0.004,0.02
71,0.025,-0.004,0.02
72,0.023,-0.004,0.016
73,0.017,-0.005,0.009
74,0.01,-0.006,0.0
75,0.0,-0.009,-0.01
76,-0.011,-0.011,-0.021
77,-0.025,-0.014,-0.034
78,-0.033,-0.017,-0.039
79,-0.038,-0.019,-0.041
80,-0.041,-0.022,-0.042
81,-0.041,-0.024,-0.041
82,-0.039,-0.026,-0.038
83,-0.036,-0.027,-0.034
84,-0.032,-0.029,-0.029
85,-0.034,-0.031,-0.03
86,-0.036,-0.033,-0.03
87,-0.035,-0.034,-0.028
88,-0.034,-0.035,-0.026
89,-0.028,-0.036,-0.02
90,-0.024,-0.036,-0.017
91,-0.019,-0.035,-0.014
92,-0.036,-0.034,-0.032
93,-0.033,-0.032,-0.031
94,-0.031,-0.029,-0.03
95,-0.029,-0.026,-0.028
96,-0.024,-0.024,-0.024
97,0.001,-0.021,0.003
98,-0.003,-0.02,-0.002
99,-0.008,-0.018,-0.007
100,-0.017,-0.017,-0.018
101,-0.026,-0.016,-0.028
102,-0.034,-0.016,-0.037
103,-0.035,-0.015,-0.039
104,-0.035,-0.014,-0.039
105,-0.033,-0.013,-0.036
106,-0.029,-0.013,-0.031
107,-0.021,-0.013,-0.02
108,-0.008,-0.014,-0.005
109,0.004,-0.015,0.011
110,0.006,-0.016,0.014
111,0.007,-0.017,0.016
112,0.005,-0.021,0.014
113,-0.006,-0.024,0.004
114,-0.016,-0.026,-0.005
115,-0.024,-0.028,-0.013
116,-0.031,-0.029,-0.021
117,-0.036,-0.03,-0.028
118,-0.038,-0.029,-0.031
119,-0.037,-0.028,-0.03
120,-0.033,-0.027,-0.027
121,-0.035,-0.025,-0.031
122,-0.037,-0.023,-0.034
123,-0.038,-0.022,-0.037
124,-0.037,-0.021,-0.036
125,-0.038,-0.02,-0.036
126,-0.041,-0.02,-0.038
127,-0.034,-0.019,-0.031
128,-0.021,-0.018,-0.019
129,-0.011,-0.017,-0.01
130,-0.004,-0.016,-0.004
131,0.001,-0.014,0.0
132,0.006,-0.013,0.005
133,0.015,-0.012,0.013
134,0.022,-0.011,0.02
135,0.029,-0.012,0.028
136,0.037,-0.013,0.038
137,-0.028,-0.014,-0.023
138,-0.03,-0.016,-0.023
139,-0.038,-0.017,-0.029
140,-0.039,-0.018,-0.028
141,-0.038,-0.02,-0.026
142,-0.039,-0.021,-0.027
143,-0.04,-0.022,-0.028
144,-0.038,-0.023,-0.027
145,-0.037,-0.025,-0.026
146,-0.035,-0.025,-0.026
147,-0.033,-0.026,-0.025
148,-0.027,-0.027,-0.019
149,-0.028,-0.027,-0.019
150,-0.022,-0.027,-0.011
151,-0.017,-0.026,-0.008
152,-0.017,-0.025,-0.009
153,-0.016,-0.023,-0.009
154,-0.014,-0.022,-0.006
155,-0.006,-0.02,0.003
156,-0.0,-0.018,0.009
157,0.002,-0.016,0.011
158,-0.002,-0.015,0.006
159,-0.014,-0.015,-0.007
160,-0.023,-0.015,-0.019
161,-0.028,-0.016,-0.026
162,-0.029,-0.019,-0.03
163,-0.029,-0.02,-0.031
164,-0.026,-0.021,-0.029
165,-0.019,-0.021,-0.022
166,-0.021,-0.021,-0.023
167,-0.025,-0.021,-0.025
168,-0.026,-0.02,-0.023
169,-0.025,-0.02,-0.02
170,-0.025,-0.019,-0.018
171,-0.022,-0.017,-0.014
172,-0.018,-0.016,-0.008
173,-0.015,-0.014,-0.004
174,-0.013,-0.013,-0.0
175,-0.01,-0.011,0.004
176,-0.009,-0.009,0.006
177,-0.008,-0.008,0.008
178,-0.006,-0.007,0.01
179,-0.003,-0.005,0.015
180,-0.001,-0.004,0.017
181,0.01,-0.004,0.027
182,0.009,-0.004,0.025
183,0.005,-0.005,0.02
184,0.001,-0.006,0.014
185,-0.003,-0.008,0.01
186,-0.004,-0.009,0.007
187,-0.012,-0.011,-0.003
188,-0.021,-0.012,-0.015
189,-0.026,-0.014,-0.022
190,-0.027,-0.016,-0.024
191,-0.025,-0.018,-0.022
192,-0.024,-0.02,-0.022
193,-0.022,-0.021,-0.021
194,-0.024,-0.022,-0.02
195,-0.025,-0.023,-0.019
196,-0.026,-0.023,-0.017
197,-0.026,-0.024,-0.013
198,-0.025,-0.024,-0.01
199,-0.026,-0.024,-0.01
200,-0.026,-0.024,-0.011
201,-0.023,-0.025,-0.01
202,-0.021,-0.025,-0.008
203,-0.021,-0.025,-0.007
204,-0.023,-0.025,-0.01
205,-0.02,-0.024,-0.007
206,-0.018,-0.024,-0.005
207,-0.017,-0.024,-0.003
208,-0.019,-0.024,-0.003
209,-0.02,-0.024,-0.004
210,-0.022,-0.024,-0.007
211,-0.024,-0.024,-0.01
212,-0.024,-0.025,-0.011
213,-0.025,-0.025,-0.015
214,-0.032,-0.025,-0.022
215,-0.035,-0.025,-0.027
216,-0.036,-0.026,-0.029
217,-0.036,-0.027,-0.031
218,-0.036,-0.027,-0.033
219,-0.034,-0.028,-0.033
220,-0.031,-0.029,-0.031
221,-0.027,-0.03,-0.026
222,-0.023,-0.032,-0.022
223,-0.021,-0.033,-0.019
224,-0.02,-0.034,-0.016
225,-0.019,-0.035,-0.012
226,-0.032,-0.035,-0.023
227,-0.033,-0.035,-0.022
228,-0.032,-0.035,-0.022
229,-0.033,-0.034,-0.026
230,-0.036,-0.033,-0.03
231,-0.039,-0.033,-0.034
232,-0.038,-0.032,-0.033
233,-0.042,-0.031,-0.036
234,-0.043,-0.03,-0.037
235,-0.043,-0.03,-0.037
236,-0.041,-0.029,-0.035
237,-0.033,-0.028,-0.027
238,-0.024,-0.027,-0.017
239,-0.022,-0.026,-0.013
240,-0.022,-0.024,-0.012
241,-0.022,-0.024,-0.011
242,-0.018,-0.024,-0.006
243,-0.01,-0.025,0.002
244,-0.006,-0.024,0.005
245,-0.01,-0.024,0.001
246,-0.015,-0.024,-0.006
247,-0.02,-0.024,-0.013
248,-0.024,-0.024,-0.02
249,-0.029,-0.024,-0.027
250,-0.033,-0.024,-0.034
251,-0.033,-0.025,-0.034
252,-0.03,-0.025,-0.031
253,-0.028,-0.025,-0.029
254,-0.027,-0.026,-0.027
255,-0.026,-0.027,-0.026
256,-0.032,-0.027,-0.032
257,-0.036,-0.028,-0.036
258,-0.04,-0.029,-0.04
259,-0.038,-0.029,-0.038
260,-0.04,-0.03,-0.041
261,-0.039,-0.03,-0.041
262,-0.036,-0.03,-0.037
263,-0.022,-0.03,-0.021
264,-0.01,-0.03,-0.007
265,0.001,-0.031,0.005
266,-0.014,-0.032,-0.007
267,-0.026,-0.032,-0.019
268,-0.038,-0.033,-0.029
269,-0.036,-0.034,-0.026
270,-0.037,-0.035,-0.028
271,-0.031,-0.037,-0.023
272,-0.044,-0.04,-0.036
273,-0.045,-0.043,-0.039
274,-0.045,-0.044,-0.039
275,-0.045,-0.044,-0.041
276,-0.045,-0.043,-0.045
277,-0.045,-0.041,-0.048
278,-0.043,-0.039,-0.048
279,-0.042,-0.035,-0.047
280,-0.041,-0.032,-0.046
281,-0.039,-0.029,-0.043
282,-0.035,-0.027,-0.038
283,-0.03,-0.023,-0.031
284,-0.025,-0.02,-0.023
285,-0.025,-0.016,-0.021
286,-0.02,-0.011,-0.015
287,-0.009,-0.006,-0.005
288,0.001,-0.002,0.004
289,0.008,0.003,0.011
290,0.012,0.005,0.015
291,0.016,0.006,0.019
292,0.019,0.006,0.023
293,0.028,0.006,0.032
294,0.04,0.006,0.044
295,0.046,0.005,0.051
296,0.041,0.004,0.045
297,0.004,0.003,0.008
298,-0.029,0.002,-0.027
299,-0.025,0.002,-0.024
300,-0.022,0.003,-0.022
301,-0.021,0.003,-0.022
302,-0.015,0.004,-0.018
303,-0.002,0.005,-0.007
304,0.008,0.007,0.002
305,0.01,0.009,0.002
306,0.005,0.012,-0.005
307,0.0,0.014,-0.011
308,0.0,0.017,-0.011
309,0.003,0.02,-0.009
310,0.011,0.024,-0.0
311,0.021,0.028,0.011
312,0.035,0.032,0.025
313,0.045,0.035,0.036
314,0.084,0.037,0.076
315,0.066,0.04,0.06
316,0.067,0.043,0.062
317,0.065,0.044,0.061
318,0.063,0.043,0.059
319,0.054,0.041,0.051
320,0.044,0.038,0.042
321,0.032,0.035,0.03
322,0.025,0.032,0.024
323,0.021,0.031,0.021
324,0.022,0.031,0.023
325,0.027,0.032,0.028
326,0.025,0.034,0.025
327,0.02,0.038,0.02
328,0.013,0.041,0.011
329,0.02,0.043,0.015
330,0.038,0.045,0.032
331,0.041,0.047,0.033
332,0.031,0.05,0.022
333,0.029,0.053,0.017
334,0.04,0.058,0.027
335,0.067,0.063,0.051
336,0.093,0.07,0.075
337,0.103,0.077,0.085
338,0.1,0.084,0.081
339,0.094,0.091,0.075
340,0.144,0.097,0.125
341,0.169,0.104,0.151
342,0.162,0.11,0.145
343,0.124,0.115,0.108
344,0.098,0.119,0.084
345,0.078,0.121,0.065
346,0.076,0.123,0.064
347,0.088,0.125,0.076
348,0.095,0.127,0.085
349,0.094,0.128,0.086
350,0.1,0.129,0.094
351,0.127,0.128,0.123
352,0.162,0.128,0.161
353,0.162,0.127,0.162
354,0.149,0.125,0.15
355,0.133,0.123,0.134
356,0.124,0.118,0.126
357,0.123,0.113,0.123
358,0.12,0.109,0.118
359,0.116,0.106,0.111
360,0.102,0.103,0.094
361,0.099,0.099,0.089
362,0.094,0.095,0.083
363,0.082,0.091,0.069
364,0.07,0.086,0.055
365,0.068,0.082,0.051
366,0.075,0.074,0.057
367,0.079,0.065,0.06
368,0.079,0.056,0.06
369,0.052,0.048,0.033
370,0.031,0.041,0.012
371,0.024,0.036,0.005
372,0.026,0.032,0.008
373,0.03,0.03,0.013
374,0.023,0.03,0.009
375,0.013,0.031,0.001
376,0.017,0.032,0.007
377,0.034,0.034,0.025
378,0.05,0.036,0.044
379,0.063,0.039,0.059
380,0.045,0.042,0.044
381,0.027,0.046,0.03
382,0.027,0.049,0.031
383,0.04,0.053,0.045
384,0.05,0.058,0.055
385,0.052,0.061,0.056
386,0.058,0.065,0.059
387,0.077,0.069,0.075
388,0.098,0.072,0.093
389,0.11,0.075,0.103
390,0.106,0.077,0.098
391,0.087,0.079,0.078
392,0.071,0.08,0.061
393,0.074,0.081,0.063
394,0.077,0.081,0.064
395,0.068,0.08,0.054
396,0.06,0.079,0.045
397,0.06,0.077,0.045
398,0.07,0.075,0.054
399,0.085,0.073,0.069
400,0.084,0.07,0.068
