gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,939,2552,3.50458836555481,47.4834403991699,-102.641082763672,3686560,939,2064,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-04-21 09:14:05.344298,-72.3963208511663,28.368771751494965,24.892831094244542,1.9780050048457815e-18,17.0,28.33,1.184412938166907,27.835,0.7278,1.1745,3.2494,1.3355,3.5358,4.6803,7
103515,npp,239,2099,3.20452523231506,47.4816741943359,-102.649589538574,3686560,239,1663,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-04-22 08:55:16.776908,-64.76648280013299,3.906268786591664,3.45987903743585,1.0103053412728224e-17,14.0,3.77,1.0,3.2,0.746,1.5685,3.2045,1.0,3.2045,3.2045,7
103642,npp,1222,3980,3.25084042549133,47.4787445068359,-102.645606994629,3686560,1223,3158,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-04-23 10:16:20.791971,-60.760990698297356,68.73567113784748,55.653268106152034,9.85607331227298e-15,27.0,68.64,3.3985290935932855,68.42,1.3252,2.9046,5.4565,0.54,1.6704,1.7555,7
103760,npp,616,3570,3.4319052696228,47.4856262207031,-102.644645690918,3686560,616,2897,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-04-24 09:57:42.908340,-64.3030017274165,61.26161379224938,50.969242272095514,2.1742087312500417e-15,24.0,61.2,2.5331140255951103,60.89,1.3903,2.6779,13.7675,0.5857,1.8662,2.0102,7
103988,npp,218,237,5.00729990005493,47.4806671142578,-102.641052246094,3686560,217,120,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-04-26 07:39:32.291859,269.4906231954793,66.41464535417947,54.27689179659604,2.3550813684624904e-10,2.0,-66.38,3.0,-66.56,1.5991,2.6697,7.0284,0.5875,2.3477,2.9419,7
104471,npp,1400,3289,3.03985333442688,47.4804725646973,-102.64803314209,3686560,1400,2635,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-04-30 09:45:12.599021,-66.82099951502609,54.65413436288625,46.271929759666016,4.016656498172462e-10,22.0,54.61,2.0682789409984763,54.24,1.4227,2.7471,5.1272,0.571,1.7101,1.7357,7
132847,npp,1865,1781,3.75761842727661,47.4823684692383,-102.645751953125,3686560,1865,1361,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-18 08:41:41.378880,100.46614699917785,14.562657902213813,12.8697692146383,4.0909050181274936e-23,12.0,-14.57,1.015504800579495,-14.57,0.7301,1.4341,2.2832,1.0937,3.8565,4.1097,7
133209,npp,344,845,3.97051596641541,47.483211517334,-102.646392822266,3686560,344,637,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-20 08:03:51.835751,93.820389293816,52.98556075724035,45.017875352483,1.7922224018866025e-25,6.0,-52.96,1.9513309067639726,-52.96,1.7014,2.2188,3.1756,0.7069,2.4662,2.8068,7
133404,npp,1663,2839,3.12666535377502,47.4816780090332,-102.649940490723,3686560,1662,2288,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-21 09:25:31.451198,-69.91055290211403,40.53798368972414,35.15455584408802,7.08467453745473e-27,19.0,40.51,1.4276677814245327,40.51,1.0894,1.8414,3.3162,0.8518,2.4688,2.6633,7
133762,npp,275,1934,4.546715259552,47.4858283996582,-102.646514892578,3686560,275,1505,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-23 08:47:57.919319,100.7667143592479,5.807030754131934,5.142289190809095,3.0492853087362342e-24,13.0,-5.8,1.0,-5.77,0.7986,1.078,2.5206,1.455,5.0372,6.6154,7
134138,npp,693,3421,4.33120632171631,47.4788589477539,-102.644950866699,3686560,694,2768,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-25 09:50:27.641164,-65.77944993690049,57.92942521097913,48.652538740661534,5.215846970505522e-22,23.0,57.88,2.2013981571160284,57.81,1.3532,3.0889,4.7588,0.5078,2.1329,2.1994,7
134322,npp,34,2988,4.19383239746094,47.4841613769531,-102.647003173828,3686560,36,2407,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-26 09:31:46.218734,-69.76254712152152,45.80131522634616,39.42923264931349,7.433284622691953e-17,20.0,45.77,1.5732132722552272,45.77,1.3327,2.2856,4.0096,0.6863,2.7815,2.8782,7
134687,npp,1736,2088,4.39894580841064,47.4830360412598,-102.649574279785,3686560,1736,1653,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-08-28 08:54:12.704091,-70.32012884280981,3.166855801988029,2.805142625111479,0.0002756348796603172,14.0,3.14,1.0,3.2,0.746,1.5685,3.2045,1.0,4.3989,4.3989,7
137916,npp,238,3968,1.29309964179993,47.4839515686035,-102.64794921875,3686560,235,3152,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-09-14 10:15:09.046898,-60.81696891116739,68.54357255618261,55.54444386169488,3.69703186122997e-09,27.0,68.45,3.3166247903554,68.42,1.3252,2.9046,5.4565,0.54,1.0827,0.6983,7
138492,npp,1390,2688,0.503777056932449,47.4794921875,-102.642425537109,3670176,1389,2162,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-09-17 09:19:06.580624,-70.96316863888211,34.503254330705,30.120445124448903,2.2248639128162908e-26,18.0,34.48,1.2937979144666532,34.605,1.0814,1.2812,2.699,1.2243,0.9677,0.6168,7
139283,npp,420,3276,0.418928176164627,47.4831809997559,-102.645896911621,3670176,421,2621,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-09-21 09:44:02.820673,-67.00896786724215,54.31113673387091,46.0162085637067,1.3834923020774834e-27,22.0,54.27,1.9513309067639726,54.24,1.4227,2.7471,5.1272,0.571,0.3754,0.2392,7
140059,npp,685,1469,1.12757039070129,47.4819641113281,-102.646003723145,3670176,684,1101,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-09-25 08:28:50.487625,97.87935880387977,30.57848377921231,26.784791683748765,6.882269357311501e-07,10.0,-30.59,1.184412938166907,-30.49,0.9125,1.3316,2.4802,1.1779,1.3963,1.3282,7
143752,npp,1109,2534,0.508005619049072,47.4815635681152,-102.643119812012,3670176,1109,2051,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-10-14 09:12:40.435442,-71.80624394226191,27.521023969639565,24.162196267700583,9.83925992540247e-20,17.0,27.48,1.184412938166907,27.835,0.7278,1.1745,3.2494,1.3355,1.0058,0.6784,7
144149,npp,1417,3963,1.109023213386536,47.4828224182129,-102.645462036133,3670176,1417,3149,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-10-16 10:14:57.787390,-60.8065487084468,68.47019946605522,55.49498016315583,1.2794534835980857e-25,27.0,68.37,3.3166247903554,68.42,1.3252,2.9046,5.4565,0.54,1.0272,0.5989,7
144345,npp,822,3553,0.56136628985405,47.4839286804199,-102.644256591797,3670176,823,2884,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-10-17 09:56:21.738320,-64.55775122223875,60.92069619761186,50.73187192189979,1.749916866615588e-28,24.0,60.85,2.5331140255951103,60.89,1.3903,2.6779,13.7675,0.5857,0.733,0.3288,7
144733,npp,423,223,1.17981374263763,47.4832801818848,-102.644866943359,3670176,424,112,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-10-19 07:38:12.998072,269.2786499602523,66.69215634247546,54.43735685117932,5.0801682880914385e-26,2.0,-66.63,3.1865100272627664,-66.56,1.5991,2.6697,7.0284,0.5875,1.101,0.6932,7
145924,npp,353,2387,1.78266787528992,47.4851493835449,-102.641777038574,3670176,354,1930,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-10-25 09:06:32.561094,-74.64537307640889,20.040237275747803,17.670323398056947,0.0004824043046438846,16.0,20.03,1.0837787002826917,20.3,0.884,1.7106,2.5437,0.9169,1.635,1.6346,7
149262,npp,350,1932,0.5653075873851781,47.4854316711426,-102.65022277832,3670176,350,1504,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-11-11 08:47:49.559328,96.84959811742077,5.933265605634603,5.253267579717813,1.6339628097890678e-15,13.0,-5.92,1.0,-5.77,0.7986,1.078,2.5206,1.455,1.0558,0.8225,7
149468,npp,1384,3831,0.488536179065704,47.4845962524414,-102.641868591309,3670176,1384,3076,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-11-12 10:08:58.989162,-61.947745284076014,66.27983051390984,54.1921003556218,6.173751307127947e-16,26.0,66.18,3.0,66.14,2.6582,3.8366,11.3122,0.4088,0.4525,0.1997,7
149654,npp,776,3418,1.87493824958801,47.4803276062012,-102.642555236816,3670176,776,2765,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-11-13 09:50:21.175260,-65.8293088468593,57.883709438329895,48.61142565420535,1.125587557681e-23,23.0,57.81,2.2013981571160284,57.81,1.3532,3.0889,4.7588,0.5078,1.0171,0.9521,7
149840,npp,138,2986,0.697409808635712,47.4799575805664,-102.64232635498,3670176,137,2405,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-11-14 09:31:39.802831,-68.96828369483171,45.74872090275641,39.38093795188029,9.6617675882552e-29,20.0,45.7,1.5732132722552272,45.77,1.3327,2.2856,4.0096,0.6863,0.559,0.4786,7
150015,npp,300,74,0.9353386759758,47.4828796386719,-102.641212463379,3670176,298,32,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-11-15 07:32:03.581456,268.12112951720354,69.16759479207143,55.876037935622826,8.568010567439315e-31,1.0,-69.09,3.5496478698597698,-69.18,1.6365,2.8547,8.0773,0.5495,1.0278,0.5139,7
154332,npp,1240,3693,0.826486885547638,47.4828872680664,-102.646118164062,3670176,1240,2989,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-12-09 10:02:47.939397,-63.188892461427045,63.76450935302948,52.61806980251313,7.131074878112991e-05,25.0,63.65,2.7445598364131496,63.76,1.5474,3.4214,6.496,0.4585,0.6231,0.3789,7
154533,npp,618,3274,1.28508031368256,47.4835433959961,-102.645973205566,3670176,617,2620,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-12-10 09:44:08.290477,-66.91318269829085,54.30631043508435,46.00869721595419,1.890104371520213e-11,22.0,54.22,1.9513309067639726,54.24,1.4227,2.7471,5.1272,0.571,0.8193,0.7337,7
155113,npp,1637,1931,0.720623910427094,47.481819152832,-102.64168548584,3670176,1637,1502,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-12-13 08:47:51.537438,101.82369049309467,5.928844332634124,5.249832264380191,1.7456065294347954e-31,13.0,-5.97,1.0,-5.77,0.7986,1.078,2.5206,1.455,1.2111,1.0485,7
155473,npp,136,999,0.876954019069672,47.4812088012695,-102.643562316895,3670176,136,735,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-12-15 08:10:03.759785,95.00423501364033,48.467947315780194,41.53676723854716,1.7383661852682622e-29,7.0,-48.49,1.7549928774784245,-48.31,0.9828,2.3447,5.6079,0.669,0.7322,0.5867,7
155856,npp,743,2536,0.422082811594009,47.482105255127,-102.644660949707,3670176,743,2052,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-12-17 09:12:54.814026,-72.40928010233446,27.627017733719473,24.253802397432263,1.254477258702058e-25,17.0,27.58,1.184412938166907,27.835,0.7278,1.1745,3.2494,1.3355,0.9333,0.5637,7
156413,npp,414,3553,0.600584357976913,47.4822959899902,-102.642585754395,3670176,412,2884,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2012-12-20 09:56:32.380408,-64.34712661016313,60.95505148787733,50.75817957190065,2.458601677223944e-16,24.0,60.85,2.5331140255951103,60.89,1.3903,2.6779,13.7675,0.5857,0.7485,0.3518,7
170271,npp,461,2379,0.729630291461945,47.4797439575195,-102.644355773926,3670176,460,1923,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-01-13 09:06:28.008510,-73.56429736958951,19.672100315962876,17.351002222074598,3.0487115334862073e-28,16.0,19.61,1.0837787002826917,20.3,0.884,1.7106,2.5437,0.9169,0.6634,0.669,7
171373,npp,1262,2078,0.959739744663239,47.4849472045898,-102.641304016113,3670176,1263,1643,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-01-19 08:53:59.554811,-53.233159800430826,2.8783925349058923,2.5496567724768444,4.722271009086251e-08,14.0,2.56,1.0,3.2,0.746,1.5685,3.2045,1.0,0.9597,0.9597,7
174539,npp,28,3963,0.928056836128235,47.4829483032227,-102.649223327637,3670176,26,3149,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-02-05 10:15:25.777182,-60.67251694723299,68.50703776435489,55.52051090928892,0.00011233759067938166,27.0,68.37,3.3166247903554,68.42,1.3252,2.9046,5.4565,0.54,0.9726,0.5012,7
175113,npp,1226,2687,0.717758178710938,47.4848518371582,-102.641105651855,3670176,1226,2161,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-02-08 09:19:28.541395,-71.28960414509083,34.49583042242782,30.112555353636395,7.081127655639695e-21,18.0,34.43,1.2937979144666532,34.605,1.0814,1.2812,2.699,1.2243,1.1331,0.8787,7
175890,npp,320,3275,0.432507872581482,47.4816436767578,-102.64868927002,3670176,324,2622,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-02-12 09:44:29.953095,-66.31838839956416,54.33939887051688,46.034264610135246,7.516268849496942e-24,22.0,54.24,1.9513309067639726,54.24,1.4227,2.7471,5.1272,0.571,0.3824,0.2469,7
176468,npp,1375,1933,1.104713559150696,47.4821243286133,-102.647613525391,3670176,1375,1505,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-02-15 08:48:16.668718,95.74507272188177,5.879497204420015,5.206109004308655,7.24506440801406e-16,13.0,-5.86,1.0,-5.77,0.7986,1.078,2.5206,1.455,1.5952,1.6073,7
177075,npp,1187,2987,2.20189690589905,47.4831962585449,-102.64688873291,3670176,1188,2406,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-02-18 09:32:10.169854,-69.69682290181551,45.80641298146595,39.42994029772445,1.6418059252676337e-07,20.0,45.74,1.5732132722552272,45.77,1.3327,2.2856,4.0096,0.6863,1.5154,1.5111,7
180472,npp,1336,2545,0.442122459411621,47.4872589111328,-102.648223876953,3670176,1336,2059,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-03-07 09:13:45.017908,-72.92834950917151,28.03573548070872,24.60396937609177,4.259926284986431e-11,17.0,28.0,1.184412938166907,27.835,0.7278,1.1745,3.2494,1.3355,0.9502,0.5904,7
181080,npp,1046,3562,0.511259287595749,47.4811515808105,-102.649024963379,3670176,1047,2891,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-03-10 09:57:27.800660,-64.42951873851511,61.13991829734831,50.87916601915089,1.8969112414212726e-17,24.0,61.03,2.5331140255951103,60.89,1.3903,2.6779,13.7675,0.5857,0.7132,0.2995,7
182681,npp,620,2398,0.447237193584442,47.4854011535645,-102.647010803223,3670176,620,1940,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-03-18 09:07:41.406521,-73.47598794540899,20.65359787374135,18.205257194394243,9.727800744173353e-11,16.0,20.61,1.0837787002826917,20.3,0.884,1.7106,2.5437,0.9169,0.4028,0.4101,7
183081,npp,964,3838,0.667027115821838,47.4808311462402,-102.642913818359,3670176,966,3081,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-03-20 10:10:03.873333,-62.01307423803888,66.44138730297776,54.293045788477066,4.911564531289954e-09,26.0,66.3,3.0,66.14,2.6582,3.8366,11.3122,0.4088,0.512,0.2727,7
186002,npp,699,1946,1.26295149326324,47.4830703735352,-102.643737792969,3670176,699,1517,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-04 08:49:08.956626,95.29353471520612,5.165335601358287,4.574024816051609,1.431991663201422e-06,13.0,-5.11,1.0,-5.77,0.7986,1.078,2.5206,1.455,1.7534,1.8376,7
186404,npp,1133,3428,4.75882863998413,47.4811782836914,-102.645881652832,3686560,1131,2775,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-06 09:51:40.337694,-65.4553488092316,58.152750904208766,48.80637149655189,1.8280545126237787e-07,23.0,58.05,2.2013981571160284,57.81,1.3532,3.0889,4.7588,0.5078,2.3271,2.4165,7
187179,npp,1493,1641,0.514900863170624,47.4855537414551,-102.642547607422,3670176,1494,1237,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-10 08:36:40.192253,100.39746713051461,22.135038898609842,19.497031323500053,3.181406781634793e-22,11.0,-22.16,1.0837787002826917,-22.84,0.9919,2.153,4.6986,0.7285,0.057,0.3751,7
187193,npp,131,3976,5.62257480621338,47.4823875427246,-102.641357421875,3686560,134,3156,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-10 10:16:34.545749,-60.85265119403521,68.72828234016973,55.64216476491239,2.647919353540538e-17,27.0,68.58,3.3985290935932855,68.42,1.3252,2.9046,5.4565,0.54,2.3683,3.0363,7
187763,npp,1321,2701,4.35818004608154,47.4825286865234,-102.649139404297,3686560,1321,2171,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-13 09:20:35.472669,-71.27715728736872,35.074483806535,30.599746821230795,4.97923636408011e-17,18.0,35.03,1.2937979144666532,34.605,1.0814,1.2812,2.699,1.2243,3.9468,5.3357,7
188355,npp,1009,3706,4.05084419250488,47.4850387573242,-102.648231506348,3686560,1013,2997,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-16 10:04:14.737890,-63.36098413624957,64.02597418873741,52.78849659964096,1.460434442809565e-14,25.0,63.9,2.7445598364131496,63.76,1.5474,3.4214,6.496,0.4585,1.7979,1.8571,7
188546,npp,396,3289,6.22225761413574,47.4788360595703,-102.644966125488,3686560,394,2635,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-04-17 09:45:35.045521,-66.78862450237585,54.6924593629876,46.29658874659333,1.2589841498306198e-12,22.0,54.61,2.0682789409984763,54.24,1.4227,2.7471,5.1272,0.571,3.2487,3.5527,7
222048,npp,1660,2087,3.91995334625244,47.4859390258789,-102.647590637207,3686560,1660,1652,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-08-15 08:56:19.572791,-67.08139006267785,3.1521841742348125,2.7919728276695945,1.3206396582435358e-17,14.0,3.08,1.0,3.2,0.746,1.5685,3.2045,1.0,3.92,3.92,7
222233,npp,948,1628,4.7333722114563,47.4810028076172,-102.645263671875,3686560,948,1226,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-08-16 08:37:30.997144,99.43886995066309,22.850639947166353,20.12002680121,3.776501750336605e-12,11.0,-22.84,1.0837787002826917,-22.84,0.9919,2.153,4.6986,0.7285,3.9494,3.4484,7
222416,npp,189,1159,4.16531419754028,47.4859275817871,-102.647735595703,3686560,188,854,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-08-17 08:18:37.084423,96.21479088722685,43.152019792645866,37.289061369435416,3.858366947450663e-06,8.0,-43.15,1.4867838833500562,-43.15,0.937,1.0828,4.998,1.4486,3.6418,6.0337,7
222613,npp,1438,3132,3.41778349876404,47.4817199707031,-102.64688873291,3686560,1436,2506,196611,3883171,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-08-18 09:40:09.555880,-67.70639474758131,50.339973290089866,42.99901417821749,6.57641740196872e-07,21.0,50.27,1.7549928774784245,50.33,1.4788,2.7257,4.6459,0.5755,1.9629,1.9668,7
225888,npp,1605,2692,0.658739030361176,47.4826545715332,-102.643783569336,3719328,1606,2165,196611,3915939,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-09-04 09:21:46.473337,-71.6945619986666,34.6871559538748,30.275910222474906,3.902239164489788e-16,18.0,34.65,1.2937979144666532,34.605,1.0814,1.2812,2.699,1.2243,1.0874,0.8065,7
226277,npp,207,1783,0.432260185480118,47.482780456543,-102.647666931152,3670176,207,1363,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-09-06 08:44:11.087809,99.53959413744204,14.441197669236336,12.763429730828756,3.4209464647920926e-25,12.0,-14.46,1.015504800579495,-14.57,0.7301,1.4341,2.2832,1.0937,0.582,0.4728,7
227264,npp,1746,1937,0.400975972414017,47.4808197021484,-102.648139953613,3670176,1746,1508,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-09-11 08:50:34.579215,103.07939873692959,5.61125534983532,4.969251330055597,9.53661012819642e-25,13.0,-5.63,1.0,-5.77,0.7986,1.078,2.5206,1.455,0.8915,0.5834,7
231329,npp,1649,2544,0.62373611330986,47.4809913635254,-102.644386291504,3670176,1650,2058,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-10-01 09:15:56.492524,-73.2597326696086,27.975140508145294,24.55501979107922,1.4445911371757905e-05,17.0,27.95,1.184412938166907,27.835,0.7278,1.1745,3.2494,1.3355,1.1035,0.833,7
232344,npp,70,2692,1.26040887832642,47.4828186035156,-102.648948669434,3670176,70,2165,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-10-06 09:22:14.797896,-71.3453587616777,34.68256692224354,30.27203467720287,1.7296642384108377e-27,18.0,34.65,1.2937979144666532,34.605,1.0814,1.2812,2.699,1.2243,1.5525,1.5431,7
233143,npp,233,847,1.75497210025787,47.4844703674316,-102.650177001953,3670176,233,640,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-10-10 08:06:51.714258,93.94738273530568,52.9201067547466,44.96913738981063,2.2145215336768675e-23,6.0,-52.91,1.9513309067639726,-52.96,1.7014,2.2188,3.1756,0.7069,1.3308,1.2406,7
233763,npp,186,1936,0.733133435249329,47.4819297790527,-102.64688873291,3670176,186,1507,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-10-13 08:50:59.576158,98.42545411851118,5.702186114264931,5.049517935932689,1.2318831990822656e-12,13.0,-5.68,1.0,-5.77,0.7986,1.078,2.5206,1.455,1.2236,1.0667,7
237138,npp,167,1472,0.397348970174789,47.4845199584961,-102.646675109863,3670176,167,1104,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-10-30 08:32:15.844029,98.30041045314232,30.445382099249965,26.669544295403476,7.016650127401146e-08,10.0,-30.44,1.184412938166907,-30.49,0.9125,1.3316,2.4802,1.1779,0.7797,0.4681,7
237349,npp,1324,3416,1.043953061103821,47.4789886474609,-102.644844055176,3670176,1322,2763,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-10-31 09:53:37.678260,-65.4510141702773,57.858371746383234,48.59806610149506,3.88891725488292e-07,23.0,57.76,2.2013981571160284,57.81,1.3532,3.0889,4.7588,0.5078,0.6396,0.5301,7
237542,npp,670,2984,0.935049474239349,47.4840698242188,-102.643913269043,3670176,669,2404,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-11-01 09:34:56.259265,-68.95864955871089,45.70166217562569,39.34607127650856,2.721040254112267e-14,20.0,45.63,1.5732132722552272,45.77,1.3327,2.2856,4.0096,0.6863,0.7101,0.6417,7
237739,npp,5,2538,0.524174213409424,47.4799995422363,-102.64200592041,3670176,5,2053,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-11-02 09:16:13.060368,-73.28860354822696,27.709332593342435,24.3235376583233,3.301853241008449e-21,17.0,27.67,1.184412938166907,27.835,0.7278,1.1745,3.2494,1.3355,1.0195,0.7,7
238521,npp,127,686,0.659189581871033,47.4814453125,-102.64631652832,3670176,125,467,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-11-06 08:00:42.906702,92.44115556114184,57.09865172057884,48.04678569309169,6.928962714599956e-29,5.0,-57.09,2.1127631471468895,-57.045,0.9583,1.4347,6.0037,1.0933,1.2015,0.7207,7
238731,npp,1489,2685,0.63230162858963,47.4864501953125,-102.644943237305,3670176,1490,2160,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-11-07 09:22:29.656863,-71.9362292685435,34.39055177955488,30.021998234638943,1.2102377186067128e-28,18.0,34.35,1.2937979144666532,34.605,1.0814,1.2812,2.699,1.2243,1.067,0.7741,7
239504,npp,526,3270,2.94588804244995,47.4876823425293,-102.647247314453,3670176,525,2615,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-11-11 09:47:25.924808,-66.4412954436288,54.19700881240895,45.92537716409683,1.0934062109587725e-15,22.0,54.11,1.9513309067639726,54.24,1.4227,2.7471,5.1272,0.571,1.6704,1.682,7
244067,npp,880,2084,0.689818561077118,47.4815635681152,-102.644508361816,3670176,880,1649,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-12-05 08:57:55.746267,-60.30168053395486,3.0888829137058544,2.7358144290038737,1.847094808866773e-29,14.0,2.91,1.0,3.2,0.746,1.5685,3.2045,1.0,0.6898,0.6898,7
244251,npp,171,1625,0.583143591880798,47.4850006103516,-102.641906738281,3670176,171,1223,196611,3866787,8575,usa_bakken_111_47,47.48333333,-102.64583333,111,47,usa_bakken,2013-12-06 08:39:07.229249,99.3909045177926,22.983054909751953,20.234390073955602,2.4036080228629328e-27,11.0,-23.0,1.0837787002826917,-22.84,0.9919,2.153,4.6986,0.7285,0.12,0.4248,7
