gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1609,3014,3.51626658439636,47.5596237182617,-102.42790222168,3686560,1609,2426,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-04-20 09:32:48.574837,-68.88078623935493,46.683698752894664,40.13222553514329,9.918499428094318e-15,20.0,46.63,1.646109783506203,46.28,0.7286,1.0229,2.8861,0.7322,2.2637,2.5746,7
103396,npp,922,2568,3.46764826774597,47.5583038330078,-102.432945251465,3686560,922,2077,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-04-21 09:14:03.565019,-72.15154645894071,29.12016187878539,25.537977910324553,2.30219184848262e-18,17.0,29.08,1.184412938166907,28.66,0.4421,0.7507,1.1975,0.9977,3.0429,3.4597,7
103515,npp,222,2117,3.30297350883484,47.561939239502,-102.43000793457,3686560,223,1681,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-04-22 08:55:14.997627,-66.4316996648524,4.928869499921375,4.365199098806223,1.1535782969071777e-17,14.0,4.81,1.0,4.24,0.5122,0.7489,1.6889,1.0,3.303,3.303,7
103642,npp,1201,3992,3.22942280769348,47.5574836730957,-102.43138885498,3686560,1205,3164,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-04-23 10:16:19.012691,-60.93403167621623,68.9324082452342,55.76506263357929,1.1413714847963062e-14,27.0,68.83,3.5496478698597698,68.62,1.3059,2.0541,2.676,0.3646,1.0801,1.1775,7
103988,npp,206,257,3.58496642112732,47.5570411682129,-102.430862426758,3686560,203,133,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-04-26 07:39:30.512578,269.42675974002174,66.06586065648663,54.064420944181315,2.2641264376535817e-10,2.0,-66.02,3.0,-66.22,1.3124,2.8576,4.1583,0.2621,0.9914,0.9396,7
104471,npp,1381,3304,3.23868060112,47.5559387207031,-102.431571960449,3686560,1382,2651,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-04-30 09:45:10.819740,-66.7026938384147,55.035972569184445,46.55457641217278,3.63262283025156e-10,22.0,54.99,2.0682789409984763,54.66,0.8331,1.4774,2.2537,0.5069,1.6005,1.6418,7
132847,npp,1849,1799,3.81450939178467,47.5618324279785,-102.429565429688,3686560,1850,1378,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-18 08:41:39.599599,100.0982599633381,13.55592214453361,11.98394748002116,4.610827695140581e-23,12.0,-13.55,1.015504800579495,-13.55,0.4333,0.7143,1.1147,1.0484,3.8018,3.9993,7
133209,npp,331,865,3.87216401100159,47.5567626953125,-102.432273864746,3686560,330,651,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-20 08:03:50.056469,94.14224246539236,52.42971018358446,44.597445211451195,1.8243286307500737e-25,6.0,-52.41,1.847645286154319,-52.41,0.818,1.173,2.5469,0.6385,2.2098,2.4722,7
133404,npp,1645,2855,3.59490704536438,47.5566673278809,-102.432220458984,3686560,1644,2302,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-21 09:25:29.671917,-69.76012315856231,41.14458891887712,35.65342015644722,7.32836961384222e-27,19.0,41.12,1.4276677814245327,41.06,0.5574,0.8846,1.6037,0.8467,2.6474,3.0437,7
133762,npp,259,1952,4.77282238006592,47.5624237060547,-102.43140411377,3686560,260,1523,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-23 08:47:56.140040,105.35969051869424,4.738966563527644,4.197012606727043,2.8457398670327375e-24,13.0,-4.76,1.0,-4.7,0.5873,0.776,1.7949,0.9652,4.7458,4.6067,7
134138,npp,673,3434,4.16439628601074,47.5601272583008,-102.430953979492,3686560,676,2781,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-25 09:50:25.861928,-65.6961396808502,58.250667310972304,48.88091233905318,4.709804419992767e-22,23.0,58.2,2.253202848596432,58.15,0.8113,1.4438,3.4471,0.5187,1.9564,2.1602,7
134322,npp,16,3003,3.46901941299438,47.5542182922363,-102.428565979004,3686560,19,2419,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-26 09:31:42.660225,-68.5241084293289,46.31568228720622,39.84003365104371,6.41875747019162e-17,20.0,46.28,1.646109783506203,46.28,0.7286,1.0229,2.8861,0.7322,2.235,2.54,7
134492,npp,197,93,1.89580464363098,47.5582542419434,-102.424171447754,3686560,199,41,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-27 07:32:08.169974,268.57295229537107,68.83876142878795,55.701963459455726,0.0004873867235823978,1.0,-68.78,3.3985290935932855,-68.79,0.6634,1.2358,1.8133,0.606,0.9431,1.1489,7
134687,npp,1720,2106,4.40760135650635,47.5572395324707,-102.431488037109,3686560,1720,1670,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-08-28 08:54:10.924855,-70.19033301416162,4.214478303000697,3.732799772283939,0.00023941590668700205,14.0,4.18,1.0,4.24,0.5122,0.7489,1.6889,1.0,4.4076,4.4076,7
137903,npp,1580,1644,0.28503692150116,47.5572128295898,-102.433555603027,3670176,1580,1240,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-09-14 08:35:12.910014,98.46682656697219,22.005441694146352,19.38596519685459,9.64865309430728e-16,11.0,-22.0,1.0837787002826917,-21.89,0.4545,0.8009,1.8023,0.9352,0.273,0.2666,7
138492,npp,1372,2704,0.518562495708466,47.557975769043,-102.429084777832,3670176,1372,2173,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-09-17 09:19:04.801343,-70.82340410568014,35.180606572372234,30.691557931644734,2.4839413551824102e-26,18.0,35.15,1.2937979144666532,35.22,0.5756,0.8149,1.4351,0.919,0.5199,0.4766,7
139283,npp,401,3291,0.407796800136566,47.5570640563965,-102.429969787598,3670176,404,2637,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-09-21 09:44:01.041391,-67.28374203387025,54.70807258281523,46.31104823784981,1.3433130424284054e-27,22.0,54.66,2.0682789409984763,54.66,0.8331,1.4774,2.2537,0.5069,0.2318,0.2067,7
139866,npp,1410,1949,0.289050161838531,47.5559997558594,-102.426620483398,3670176,1410,1519,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-09-24 08:47:42.570843,103.6913318052655,4.914749790561017,4.352610793439259,1.5250691426782505e-13,13.0,-4.93,1.0,-4.7,0.5873,0.776,1.7949,0.9652,0.262,0.279,7
140059,npp,670,1488,1.111975073814392,47.5591888427734,-102.424354553223,3670176,670,1115,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-09-25 08:28:48.708388,97.69606043336239,29.686996162696552,26.022326935156237,5.757512741618336e-07,10.0,-29.69,1.184412938166907,-29.525,0.6195,0.8957,1.1848,0.8361,0.9315,0.9297,7
144733,npp,411,244,0.845297276973724,47.5593795776367,-102.424194335938,3670176,410,124,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-10-19 07:38:11.218791,269.502250476737,66.32090130623278,54.2126728891769,4.753768206758652e-26,2.0,-66.25,3.0,-66.22,1.3124,2.8576,4.1583,0.2621,0.0782,0.2215,7
149262,npp,335,1951,0.587309569120407,47.5541610717773,-102.42716217041,3670176,334,1521,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-11 08:47:47.780045,93.7688562367254,4.879808596317845,4.321096886737249,1.9297599631825178e-15,13.0,-4.82,1.0,-4.7,0.5873,0.776,1.7949,0.9652,0.5603,0.5669,7
149468,npp,1364,3844,1.099891304969788,47.5562629699707,-102.426422119141,3670176,1366,3084,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-12 10:08:57.209881,-62.11343027006028,66.51407887505842,54.334440307582945,7.201869192411966e-16,26.0,66.41,3.1865100272627664,66.36,1.2536,2.2807,9.4231,0.3284,0.3784,0.3612,7
149654,npp,756,3431,9.87425518035889,47.5625915527344,-102.429946899414,3670176,758,2778,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-13 09:50:19.395985,-65.74987888382162,58.2008596803419,48.83697804545613,1.2972667379838305e-23,23.0,58.12,2.2013981571160284,58.15,0.8113,1.4438,3.4471,0.5187,4.5785,5.122,7
149840,npp,119,3001,1.049054682254791,47.559944152832,-102.425170898438,3670176,120,2417,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-14 09:31:38.023550,-69.39513742704699,46.27057633387842,39.797597963477166,1.0851786171821077e-28,20.0,46.21,1.646109783506203,46.28,0.7286,1.0229,2.8861,0.7322,0.7649,0.7681,7
150015,npp,289,95,0.73647403717041,47.5616226196289,-102.42716217041,3670176,293,42,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-15 07:32:03.581456,268.59274793118675,68.83082051304562,55.68594222827279,8.74674369814235e-31,1.0,-68.75,3.3985290935932855,-68.79,0.6634,1.2358,1.8133,0.606,0.602,0.4463,7
150583,npp,342,1179,0.392292857170105,47.5612602233887,-102.432075500488,3670176,343,871,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-18 08:16:22.311110,96.61374089951073,42.444597509649775,36.71033332286412,2.3497572122170076e-24,8.0,-42.43,1.4867838833500562,-42.43,0.4795,0.6939,1.7854,1.0794,0.5461,0.4234,7
151465,npp,580,3707,1.002041518688202,47.5573120117188,-102.425704956055,3670176,582,2998,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-11-23 10:02:46.873871,-63.16865983995095,64.04860005207296,52.797984369599526,6.508843511058424e-08,25.0,63.92,2.7445598364131496,64.0,1.002,1.508,3.5301,0.4966,0.5646,0.4977,7
154332,npp,1220,3706,2.20332074165344,47.5591316223145,-102.429946899414,3670176,1222,2998,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-12-09 10:02:46.160118,-63.3939477052894,64.02552590484623,52.7860537080672,7.38829935863924e-05,25.0,63.9,2.7445598364131496,64.0,1.002,1.508,3.5301,0.4966,1.0023,1.0943,7
155113,npp,1621,1949,1.18853628635406,47.5587463378906,-102.425933837891,3670176,1621,1519,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-12-13 08:47:49.758158,100.56138103228182,4.898557763472037,4.338083112619084,1.9306578687082985e-31,13.0,-4.93,1.0,-4.7,0.5873,0.776,1.7949,0.9652,1.1615,1.1472,7
155473,npp,122,1019,0.796214044094086,47.5592651367188,-102.427360534668,3670176,122,749,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-12-15 08:10:01.980505,94.91741588722634,47.853237923835685,41.053447977976404,1.7724469983194118e-29,7.0,-47.87,1.646109783506203,-47.67,0.7962,1.0092,1.8151,0.7421,0.6195,0.5909,7
156413,npp,394,3567,0.826402544975281,47.5591506958008,-102.425956726074,3670176,394,2895,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2012-12-20 09:56:30.601126,-64.2489411934792,61.24630101708758,50.95585943623397,2.312189790166754e-16,24.0,61.14,2.5331140255951103,61.18,0.8743,1.7046,5.4685,0.4394,0.4023,0.3631,7
169540,npp,1339,1789,0.25476261973381,47.5568161010742,-102.431098937988,3670176,1339,1368,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-01-09 08:41:22.877528,98.88302725332298,14.09860568777403,12.4618611756281,5.773418363357698e-21,12.0,-14.12,1.015504800579495,-13.55,0.4333,0.7143,1.1147,1.0484,0.2964,0.2671,7
170090,npp,1126,2845,0.6651411652565,47.5554275512695,-102.425140380859,3670176,1126,2292,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-01-12 09:25:12.987516,-70.12860012521456,40.79588759171378,35.36809917667614,1.5764884059240485e-28,19.0,40.74,1.4276677814245327,41.06,0.5574,0.8846,1.6037,0.8467,0.5952,0.5631,7
171373,npp,1246,2095,1.40242433547974,47.5605278015137,-102.433471679688,3670176,1246,1660,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-01-19 08:53:57.775574,-57.470636885136685,3.8248091048732995,3.387757355913416,4.324485137879226e-08,14.0,3.54,1.0,4.24,0.5122,0.7489,1.6889,1.0,1.4024,1.4024,7
174526,npp,1353,1643,1.56990444660187,47.559513092041,-102.426971435547,3670176,1353,1239,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-05 08:35:29.642325,99.29218488531511,22.02271716564308,19.40020617316578,5.888798164844968e-11,11.0,-22.05,1.0837787002826917,-21.89,0.4545,0.8009,1.8023,0.9352,1.4585,1.4681,7
174716,npp,612,1176,2.23023867607117,47.5558662414551,-102.427947998047,3670176,613,868,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-06 08:16:37.516984,96.65101628224978,42.510219483577146,36.767287798361274,4.6837698027014473e-17,8.0,-42.54,1.4867838833500562,-42.43,0.4795,0.6939,1.7854,1.0794,1.7823,2.4072,7
175113,npp,1209,2703,2.70911169052124,47.5573921203613,-102.430381774902,3670176,1209,2172,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-08 09:19:26.762115,-71.06610531801013,35.174409186689296,30.684680178286463,8.161449179121233e-21,18.0,35.11,1.2937979144666532,35.22,0.5756,0.8149,1.4351,0.919,2.213,2.4897,7
175304,npp,534,2255,1.04062157869339,47.5571746826172,-102.433074951172,3670176,534,1812,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-09 09:00:41.750178,-74.19696275720933,12.804304432065523,11.321889433301083,3.8882265123199694e-25,15.0,12.76,1.015504800579495,12.87,0.4484,0.5777,1.0406,1.2965,1.2048,1.3492,7
175890,npp,301,3290,0.845140337944031,47.5574226379395,-102.430000305176,3670176,299,2636,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-12 09:44:28.173814,-66.61559020350725,54.73633967283595,46.32898724191145,8.325282680012826e-24,22.0,54.63,2.0682789409984763,54.66,0.8331,1.4774,2.2537,0.5069,0.4432,0.4284,7
176468,npp,1359,1951,3.61907148361206,47.5586090087891,-102.431549072266,3670176,1359,1522,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-15 08:48:14.889481,93.13983881583529,4.874767685264726,4.316976724447755,7.115166963073644e-16,13.0,-4.82,1.0,-4.7,0.5873,0.776,1.7949,0.9652,3.5921,3.4931,7
177075,npp,1168,3002,1.85849285125732,47.559741973877,-102.425498962402,3670176,1171,2418,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-02-18 09:32:06.611301,-68.5171666750549,46.317689694541315,39.83823852885675,1.5256743211130264e-07,20.0,46.25,1.646109783506203,46.28,0.7286,1.0229,2.8861,0.7322,1.2566,1.3608,7
180472,npp,1319,2562,1.70061826705933,47.5607833862305,-102.430709838867,3670176,1319,2072,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-03-07 09:13:43.238628,-72.66963092833556,28.834953311613233,25.290629949815028,4.8897571257505474e-11,17.0,28.8,1.184412938166907,28.66,0.4421,0.7507,1.1975,0.9977,1.551,1.6967,7
180668,npp,620,2112,0.60693833231926,47.5566062927246,-102.431755065918,3670176,620,1676,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-03-08 08:54:56.414354,-70.78881544354982,4.569310354838444,4.0464739215894285,6.300042605917469e-16,14.0,4.53,1.0,4.24,0.5122,0.7489,1.6889,1.0,0.6069,0.6069,7
181080,npp,1026,3576,1.3210312128067,47.5574989318848,-102.426940917969,3670176,1029,2902,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-03-10 09:57:26.021424,-64.66134485612265,61.44641496296134,51.08639860056887,2.2464001432769926e-17,24.0,61.32,2.5331140255951103,61.18,0.8743,1.7046,5.4685,0.4394,0.5975,0.5804,7
182681,npp,603,2415,1.47700643539429,47.5611228942871,-102.429275512695,3670176,603,1954,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-03-18 09:07:39.627242,-73.20311797374457,21.546486588015476,18.983797978004066,9.352600458925236e-11,16.0,21.51,1.0837787002826917,21.19,0.6152,0.8583,1.1713,0.8726,1.3198,1.2888,7
183081,npp,943,3850,1.24387121200562,47.5562896728516,-102.427314758301,3670176,940,3088,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-03-20 10:10:00.314824,-61.633426295548176,66.65909582102076,54.425019012334424,4.626826396171849e-09,26.0,66.51,3.1865100272627664,66.36,1.2536,2.2807,9.4231,0.3284,0.4235,0.4085,7
183280,npp,328,3439,3.32536339759827,47.5578994750977,-102.431854248047,3670176,328,2785,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-03-21 09:51:24.165135,-65.58262845026644,58.42032331530576,48.99421829731235,2.10320948685479e-05,23.0,58.31,2.253202848596432,58.15,0.8113,1.4438,3.4471,0.5187,1.584,1.7249,7
186002,npp,683,1964,1.79486918449402,47.5594139099121,-102.428497314453,3670176,683,1534,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-04-04 08:49:07.177346,99.15622317210214,4.062697888956501,3.5980196164866496,1.6340425332067004e-06,13.0,-4.06,1.0,-4.7,0.5873,0.776,1.7949,0.9652,1.7679,1.7324,7
186597,npp,467,3013,2.87563014030457,47.5605545043945,-102.428848266602,3686560,469,2426,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-04-07 09:32:58.857775,-69.06450286006063,46.667387524706925,40.1160345402931,1.833053546290659e-11,20.0,46.6,1.646109783506203,46.28,0.7286,1.0229,2.8861,0.7322,1.8745,2.1055,7
187179,npp,1478,1659,1.100791990756989,47.5606498718262,-102.430458068848,3670176,1479,1253,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-04-10 08:36:38.412980,100.10967925388887,21.195708826475407,18.67881708752308,3.6409491254492857e-22,11.0,-21.21,1.0837787002826917,-21.89,0.4545,0.8009,1.8023,0.9352,1.0257,1.0294,7
188546,npp,376,3304,8.24283218383789,47.5594482421875,-102.424621582031,3686560,376,2650,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-04-17 09:45:33.266241,-66.70600775483783,55.07440962602686,46.57915369286964,1.2287732907631802e-12,22.0,54.99,2.0682789409984763,54.66,0.8331,1.4774,2.2537,0.5069,4.02,4.1785,7
222048,npp,1644,2105,4.41229486465454,47.5596618652344,-102.430572509766,3686560,1644,1669,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-08-15 08:56:17.793511,-67.69093089607863,4.190688160654107,3.7115013702325843,1.1509963826713457e-17,14.0,4.12,1.0,4.24,0.5122,0.7489,1.6889,1.0,4.4123,4.4123,7
222233,npp,933,1646,4.87164211273193,47.5559997558594,-102.432037353516,3686560,933,1242,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-08-16 08:37:29.217864,100.41843331952464,21.88661052652282,19.281260897983326,3.2003991083387188e-12,11.0,-21.89,1.0837787002826917,-21.89,0.4545,0.8009,1.8023,0.9352,4.505,4.5557,7
222416,npp,176,1179,4.12332916259766,47.5544967651367,-102.425132751465,3686560,174,870,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-08-17 08:18:35.305194,96.02945013059669,42.42948261257907,36.70109660926904,3.2137327213339832e-06,8.0,-42.43,1.4867838833500562,-42.43,0.4795,0.6939,1.7854,1.0794,3.0556,4.4506,7
222613,npp,1419,3147,4.2135009765625,47.5605964660645,-102.432525634766,3686560,1419,2516,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-08-18 09:40:07.776601,-67.60503813017228,50.77461094235397,43.334510120260425,5.514168631948493e-07,21.0,50.7,1.847645286154319,50.76,0.7204,1.0726,2.3383,0.6982,2.4489,2.9421,7
225292,npp,1736,1648,3.91658878326416,47.5607566833496,-102.433670043945,3686560,1736,1243,196611,3883171,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-09-01 08:37:47.602039,99.49618264060648,21.78611685300666,19.194881712004218,4.3382902074114095e-05,11.0,-21.79,1.0837787002826917,-21.89,0.4545,0.8009,1.8023,0.9352,3.6238,3.6626,7
226479,npp,1268,3711,4.72922801971436,47.5594635009766,-102.431838989258,3719328,1270,3000,196611,3915939,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-09-07 10:05:23.976266,-63.0736530174588,64.11560723165034,52.85160613344622,1.5754253046366422e-24,25.0,64.0,2.7445598364131496,64.0,1.002,1.508,3.5301,0.4966,1.9226,2.3487,7
227264,npp,1730,1955,0.5026716887950899,47.5572853088379,-102.433052062988,3670176,1730,1526,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-09-11 08:50:32.799935,101.94158565814205,4.580492219860071,4.056899053206722,8.928459914689407e-25,13.0,-4.59,1.0,-4.7,0.5873,0.776,1.7949,0.9652,0.4757,0.4852,7
227658,npp,237,1025,0.915372014045715,47.5576362609863,-102.432762145996,3670176,236,753,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-09-13 08:12:46.761544,94.93488940593889,47.68013891880235,40.92099251560845,2.0341704132764896e-15,7.0,-47.67,1.646109783506203,-47.67,0.7962,1.0092,1.8151,0.7421,0.6919,0.6793,7
228066,npp,860,2560,0.758120596408844,47.5575141906738,-102.430694580078,3670176,860,2071,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-09-15 09:15:39.563763,-71.85068925936758,28.738871898763822,25.21187791979085,5.606812737869015e-10,17.0,28.71,1.184412938166907,28.66,0.4421,0.7507,1.1975,0.9977,0.7552,0.7564,7
231329,npp,1631,2560,0.486623078584671,47.5598068237305,-102.427070617676,3670176,1631,2070,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-10-01 09:15:52.934008,-71.14790001245444,28.743553535772264,25.215503628060347,1.5731297737248327e-05,17.0,28.71,1.184412938166907,28.66,0.4421,0.7507,1.1975,0.9977,0.526,0.4855,7
232344,npp,52,2709,0.774708926677704,47.5591735839844,-102.424812316895,3670176,53,2176,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-10-06 09:22:13.018615,-71.94215687288296,35.41725203708848,30.89099205401028,1.9258528009150544e-27,18.0,35.37,1.2937979144666532,35.22,0.5756,0.8149,1.4351,0.919,0.7179,0.712,7
233143,npp,220,867,1.105252206325531,47.557502746582,-102.432029724121,3670176,219,652,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-10-10 08:06:49.935022,93.8382429622813,52.36618192594195,44.54996928209852,2.0224820482267044e-23,6.0,-52.36,1.847645286154319,-52.41,0.818,1.173,2.5469,0.6385,0.7122,0.7057,7
233763,npp,170,1954,0.570994675159454,47.5587577819824,-102.431228637695,3670176,170,1525,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-10-13 08:50:57.796877,96.33257817143176,4.686619915209843,4.150684416639525,1.0561242253067844e-12,13.0,-4.64,1.0,-4.7,0.5873,0.776,1.7949,0.9652,0.544,0.5511,7
237138,npp,153,1491,1.093615055084229,47.5544357299805,-102.426635742188,3670176,153,1118,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-10-30 08:32:14.064792,98.94211653709206,29.528066606605982,25.884693199114917,8.327303195743731e-08,10.0,-29.55,1.184412938166907,-29.525,0.6195,0.8957,1.1848,0.8361,0.916,0.9144,7
237349,npp,1304,3429,1.16728055477142,47.5598258972168,-102.431076049805,3670176,1304,2776,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-10-31 09:53:35.899023,-65.36859186769445,58.17978100462641,48.826764279877345,4.61889376542847e-07,23.0,58.08,2.2013981571160284,58.15,0.8113,1.4438,3.4471,0.5187,0.6233,0.6055,7
237542,npp,652,2999,0.780027091503143,47.5576858520508,-102.428558349609,3670176,651,2415,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-11-01 09:34:54.480035,-68.80671045491563,46.219773430151676,39.75997760520457,3.207406814722449e-14,20.0,46.15,1.5732132722552272,46.28,0.7286,1.0229,2.8861,0.7322,0.5946,0.5711,7
238132,npp,1645,1644,2.61271142959595,47.5594711303711,-102.425415039062,3670176,1645,1239,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-11-04 08:38:32.425564,98.99822391934597,21.99542351729171,19.37527542775028,6.908364632037149e-30,11.0,-22.0,1.0837787002826917,-21.89,0.4545,0.8009,1.8023,0.9352,2.4207,2.4433,7
238521,npp,115,707,0.739510357379913,47.5573387145996,-102.42529296875,3670176,117,488,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-11-06 08:00:42.906702,93.1232030755426,56.57717861721927,47.670217820623535,6.857092482938937e-29,5.0,-56.57,2.1127631471468895,-56.545,0.7099,0.8947,1.3073,0.8371,0.6755,0.619,7
238731,npp,1472,2701,0.760121881961823,47.5553588867188,-102.428276062012,3670176,1474,2171,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-11-07 09:22:26.098345,-70.90804984465011,35.08933688360681,30.61135330473617,1.2124794845446274e-28,18.0,35.03,1.2937979144666532,35.22,0.5756,0.8149,1.4351,0.919,0.7066,0.6986,7
242754,npp,656,2848,0.773746252059937,47.5558738708496,-102.425888061523,3670176,654,2295,196611,3866787,5315,usa_bakken_163_29,47.55833333,-102.42916667,163,29,usa_bakken,2013-11-28 09:28:58.345686,-69.72545517098938,40.91438891416306,35.46038648199715,0.00019530846592332195,19.0,40.85,1.4276677814245327,41.06,0.5574,0.8846,1.6037,0.8467,0.6713,0.6551,7
