lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.705,0.674,0.727
2,0.466,0.514,0.493
3,0.293,0.386,0.31
4,0.188,0.287,0.186
5,0.135,0.211,0.111
6,0.104,0.156,0.059
7,0.082,0.117,0.021
8,0.099,0.093,0.022
9,0.13,0.079,0.043
10,0.176,0.074,0.081
11,0.183,0.076,0.087
12,0.151,0.082,0.06
13,0.129,0.092,0.04
14,0.13,0.103,0.04
15,0.146,0.114,0.053
16,0.153,0.125,0.059
17,0.146,0.135,0.054
18,0.133,0.144,0.045
19,0.121,0.15,0.038
20,0.112,0.154,0.035
21,0.097,0.155,0.03
22,0.081,0.154,0.027
23,0.079,0.151,0.039
24,0.085,0.145,0.063
25,0.102,0.138,0.098
26,0.124,0.126,0.141
27,0.139,0.115,0.174
28,0.126,0.107,0.179
29,0.109,0.101,0.171
30,0.098,0.097,0.159
31,0.083,0.094,0.134
32,0.067,0.092,0.1
33,0.065,0.09,0.076
34,0.076,0.088,0.065
35,0.103,0.085,0.07
36,0.125,0.08,0.076
37,0.125,0.074,0.066
38,0.089,0.07,0.028
39,0.055,0.067,-0.007
40,0.039,0.064,-0.025
41,0.036,0.06,-0.029
42,0.041,0.055,-0.025
43,0.046,0.05,-0.022
44,0.039,0.045,-0.028
45,0.037,0.039,-0.028
46,0.043,0.033,-0.021
47,0.051,0.028,-0.011
48,0.042,0.024,-0.015
49,0.009,0.02,-0.041
50,-0.013,0.017,-0.058
51,-0.012,0.014,-0.051
52,-0.011,0.011,-0.042
53,-0.004,0.007,-0.024
54,0.002,0.003,-0.005
55,0.01,-0.001,0.019
56,0.021,-0.004,0.048
57,0.034,-0.007,0.076
58,0.029,-0.009,0.084
59,0.007,-0.011,0.069
60,-0.028,-0.012,0.034
61,-0.039,-0.015,0.012
62,-0.046,-0.018,-0.011
63,-0.044,-0.023,-0.027
64,-0.041,-0.028,-0.038
65,-0.036,-0.032,-0.045
66,-0.031,-0.036,-0.046
67,-0.029,-0.039,-0.05
68,-0.031,-0.042,-0.056
69,-0.031,-0.046,-0.064
70,-0.04,-0.05,-0.072
71,-0.05,-0.054,-0.077
72,-0.056,-0.058,-0.08
73,-0.062,-0.062,-0.085
74,-0.067,-0.066,-0.09
75,-0.07,-0.069,-0.093
76,-0.076,-0.071,-0.096
77,-0.078,-0.072,-0.098
78,-0.077,-0.072,-0.099
79,-0.076,-0.072,-0.097
80,-0.074,-0.072,-0.092
81,-0.074,-0.071,-0.084
82,-0.075,-0.07,-0.073
83,-0.075,-0.069,-0.06
84,-0.075,-0.069,-0.045
85,-0.073,-0.069,-0.029
86,-0.069,-0.068,-0.012
87,-0.066,-0.067,0.004
88,-0.064,-0.066,0.011
89,-0.061,-0.065,0.01
90,-0.056,-0.063,0.005
91,-0.052,-0.062,-0.006
92,-0.051,-0.06,-0.021
93,-0.049,-0.059,-0.036
94,-0.051,-0.058,-0.052
95,-0.057,-0.057,-0.068
96,-0.062,-0.056,-0.078
97,-0.059,-0.055,-0.08
98,-0.051,-0.054,-0.073
99,-0.052,-0.054,-0.072
100,-0.058,-0.053,-0.074
101,-0.058,-0.054,-0.066
102,-0.063,-0.056,-0.067
103,-0.066,-0.058,-0.065
104,-0.069,-0.059,-0.068
105,-0.073,-0.061,-0.074
106,-0.071,-0.062,-0.076
107,-0.064,-0.063,-0.071
108,-0.052,-0.064,-0.06
109,-0.039,-0.065,-0.046
110,-0.037,-0.064,-0.041
111,-0.046,-0.063,-0.047
112,-0.049,-0.061,-0.043
113,-0.055,-0.058,-0.039
114,-0.058,-0.056,-0.031
115,-0.063,-0.053,-0.025
116,-0.066,-0.048,-0.019
117,-0.065,-0.044,-0.012
118,-0.066,-0.039,-0.012
119,-0.062,-0.035,-0.014
120,-0.052,-0.03,-0.016
121,-0.038,-0.026,-0.017
122,-0.023,-0.021,-0.014
123,-0.015,-0.017,-0.013
124,0.006,-0.013,0.006
125,0.024,-0.009,0.023
126,0.014,-0.006,0.016
127,0.011,-0.003,0.01
128,0.01,-0.0,0.005
129,0.01,0.002,0.0
130,0.01,0.004,0.002
131,0.014,0.005,0.004
132,0.003,0.005,-0.009
133,-0.0,0.005,-0.014
134,-0.003,0.003,-0.018
135,-0.002,-0.0,-0.017
136,-0.002,-0.004,-0.014
137,-0.004,-0.008,-0.011
138,-0.013,-0.012,-0.012
139,-0.027,-0.015,-0.017
140,-0.03,-0.017,-0.014
141,-0.018,-0.02,-0.003
142,-0.011,-0.021,0.003
143,-0.023,-0.022,-0.005
144,-0.024,-0.022,-0.001
145,-0.021,-0.022,0.009
146,-0.024,-0.02,0.013
147,-0.03,-0.017,0.013
148,-0.026,-0.014,0.019
149,-0.025,-0.009,0.018
150,-0.021,-0.005,0.013
151,-0.013,-0.001,0.011
152,-0.002,0.002,0.012
153,0.005,0.006,0.015
154,0.021,0.01,0.027
155,0.038,0.014,0.043
156,0.046,0.018,0.05
157,0.043,0.021,0.049
158,0.041,0.024,0.048
159,0.034,0.026,0.044
160,0.025,0.027,0.037
161,0.014,0.028,0.028
162,0.011,0.027,0.026
163,0.013,0.025,0.027
164,0.02,0.023,0.033
165,0.025,0.021,0.036
166,0.029,0.019,0.036
167,0.027,0.016,0.033
168,0.02,0.012,0.026
169,0.01,0.008,0.018
170,0.001,0.004,0.006
171,-0.003,-0.001,0.0
172,-0.007,-0.005,-0.001
173,-0.01,-0.007,0.001
174,-0.01,-0.009,0.01
175,-0.007,-0.01,0.022
176,-0.01,-0.009,0.026
177,-0.017,-0.008,0.023
178,-0.022,-0.006,0.016
179,-0.019,-0.004,0.013
180,-0.015,-0.003,0.007
181,-0.002,-0.001,0.01
182,-0.002,-0.0,0.009
183,-0.002,0.001,0.012
184,0.009,0.002,0.022
185,0.012,0.004,0.03
186,0.011,0.006,0.032
187,0.012,0.008,0.034
188,0.011,0.01,0.037
189,0.018,0.012,0.048
190,0.021,0.013,0.055
191,0.029,0.014,0.066
192,0.032,0.015,0.069
193,0.033,0.014,0.068
194,0.018,0.013,0.05
195,0.007,0.012,0.034
196,-0.003,0.01,0.021
197,-0.012,0.007,0.009
198,-0.017,0.004,0.004
199,-0.013,0.001,0.007
200,-0.016,-0.003,0.003
201,0.003,-0.006,0.016
202,0.009,-0.009,0.022
203,0.011,-0.011,0.025
204,0.0,-0.012,0.024
205,-0.012,-0.013,0.023
206,-0.014,-0.013,0.031
207,-0.024,-0.013,0.024
208,-0.028,-0.013,0.017
209,-0.022,-0.012,0.014
210,-0.014,-0.012,0.011
211,-0.011,-0.011,0.007
212,-0.013,-0.01,0.001
213,-0.017,-0.008,-0.003
214,-0.018,-0.006,-0.0
215,-0.017,-0.004,0.008
216,-0.003,-0.003,0.023
217,0.005,-0.001,0.031
218,0.011,-0.0,0.035
219,0.012,-0.0,0.036
220,0.015,0.0,0.038
221,0.02,0.0,0.041
222,0.018,0.0,0.037
223,0.009,-0.0,0.026
224,-0.009,-0.001,0.006
225,-0.02,-0.002,-0.008
226,-0.017,-0.003,-0.006
227,-0.012,-0.005,-0.001
228,-0.016,-0.008,-0.004
229,-0.023,-0.012,-0.006
230,-0.018,-0.017,-0.002
231,-0.02,-0.021,0.001
232,-0.008,-0.026,0.02
233,-0.02,-0.031,0.017
234,-0.026,-0.035,0.023
235,-0.033,-0.04,0.024
236,-0.04,-0.045,0.022
237,-0.046,-0.049,0.017
238,-0.052,-0.052,0.005
239,-0.055,-0.054,-0.006
240,-0.057,-0.054,-0.017
241,-0.059,-0.054,-0.026
242,-0.061,-0.053,-0.032
243,-0.063,-0.051,-0.038
244,-0.066,-0.05,-0.044
245,-0.059,-0.048,-0.045
246,-0.048,-0.046,-0.041
247,-0.046,-0.044,-0.039
248,-0.046,-0.042,-0.037
249,-0.044,-0.039,-0.035
250,-0.04,-0.037,-0.031
251,-0.036,-0.034,-0.028
252,-0.029,-0.031,-0.022
253,-0.02,-0.028,-0.014
254,-0.016,-0.026,-0.011
255,-0.016,-0.024,-0.012
256,-0.007,-0.023,-0.004
257,0.002,-0.022,0.006
258,0.001,-0.022,0.007
259,-0.006,-0.023,-0.002
260,-0.025,-0.024,-0.024
261,-0.041,-0.026,-0.038
262,-0.044,-0.028,-0.032
263,-0.04,-0.03,-0.015
264,-0.04,-0.033,-0.0
265,-0.044,-0.035,0.008
266,-0.045,-0.038,0.012
267,-0.04,-0.041,0.016
268,-0.041,-0.044,0.007
269,-0.047,-0.046,-0.008
270,-0.054,-0.049,-0.025
271,-0.057,-0.051,-0.039
272,-0.058,-0.052,-0.047
273,-0.056,-0.054,-0.049
274,-0.052,-0.054,-0.049
275,-0.049,-0.054,-0.051
276,-0.047,-0.054,-0.053
277,-0.046,-0.053,-0.053
278,-0.048,-0.051,-0.054
279,-0.047,-0.049,-0.052
280,-0.043,-0.047,-0.049
281,-0.042,-0.044,-0.051
282,-0.039,-0.041,-0.053
283,-0.039,-0.039,-0.057
284,-0.042,-0.037,-0.062
285,-0.044,-0.036,-0.064
286,-0.045,-0.034,-0.065
287,-0.044,-0.032,-0.062
288,-0.035,-0.03,-0.053
289,-0.026,-0.027,-0.044
290,-0.018,-0.025,-0.03
291,-0.015,-0.023,-0.014
292,-0.015,-0.021,0.002
293,-0.013,-0.02,0.022
294,-0.015,-0.019,0.037
295,-0.018,-0.018,0.044
296,-0.016,-0.018,0.045
297,-0.011,-0.017,0.039
298,-0.009,-0.016,0.028
299,-0.01,-0.015,0.013
300,-0.015,-0.014,-0.005
301,-0.02,-0.013,-0.023
302,-0.024,-0.013,-0.038
303,-0.019,-0.013,-0.042
304,-0.013,-0.012,-0.046
305,-0.008,-0.009,-0.047
306,-0.007,-0.008,-0.048
307,-0.008,-0.007,-0.051
308,-0.007,-0.007,-0.052
309,-0.004,-0.006,-0.051
310,-0.004,-0.005,-0.052
311,-0.002,-0.002,-0.053
312,-0.0,0.001,-0.054
313,-0.004,0.005,-0.058
314,0.005,0.011,-0.047
315,0.019,0.017,-0.032
316,0.021,0.024,-0.024
317,0.026,0.03,-0.014
318,0.033,0.033,-0.001
319,0.039,0.035,0.014
320,0.04,0.037,0.028
321,0.033,0.04,0.038
322,0.036,0.044,0.057
323,0.046,0.047,0.081
324,0.054,0.049,0.1
325,0.067,0.05,0.116
326,0.061,0.051,0.105
327,0.051,0.053,0.086
328,0.05,0.055,0.068
329,0.053,0.056,0.055
330,0.114,0.058,0.092
331,0.095,0.06,0.057
332,0.067,0.063,0.018
333,0.058,0.067,-0.001
334,0.049,0.07,-0.016
335,0.042,0.074,-0.027
336,0.041,0.076,-0.03
337,0.028,0.079,-0.042
338,0.033,0.081,-0.038
339,0.054,0.084,-0.018
340,0.104,0.086,0.027
341,0.144,0.089,0.065
342,0.15,0.092,0.071
343,0.112,0.097,0.038
344,0.083,0.1,0.012
345,0.079,0.103,0.009
346,0.103,0.105,0.036
347,0.152,0.107,0.086
348,0.139,0.109,0.084
349,0.12,0.11,0.081
350,0.104,0.11,0.084
351,0.111,0.11,0.11
352,0.116,0.11,0.135
353,0.101,0.11,0.139
354,0.081,0.111,0.134
355,0.074,0.111,0.128
356,0.079,0.109,0.126
357,0.094,0.107,0.126
358,0.11,0.106,0.124
359,0.116,0.104,0.11
360,0.114,0.099,0.089
361,0.109,0.092,0.068
362,0.105,0.087,0.053
363,0.09,0.082,0.031
364,0.07,0.078,0.006
365,0.056,0.074,-0.012
366,0.059,0.068,-0.012
367,0.071,0.062,-0.002
368,0.092,0.058,0.017
369,0.089,0.057,0.013
370,0.088,0.06,0.013
371,0.084,0.064,0.01
372,0.079,0.069,0.007
373,0.079,0.072,0.01
374,0.054,0.077,-0.008
375,0.033,0.082,-0.022
376,0.035,0.088,-0.014
377,0.048,0.095,0.007
378,0.051,0.101,0.024
379,0.04,0.107,0.032
380,0.046,0.113,0.058
381,0.081,0.118,0.11
382,0.126,0.123,0.17
383,0.177,0.126,0.234
384,0.223,0.129,0.282
385,0.198,0.13,0.253
386,0.171,0.13,0.211
387,0.182,0.129,0.2
388,0.182,0.126,0.178
389,0.168,0.122,0.145
390,0.131,0.116,0.093
391,0.071,0.109,0.024
392,0.038,0.101,-0.016
393,0.037,0.091,-0.022
394,0.044,0.081,-0.017
395,0.051,0.069,-0.012
396,0.045,0.058,-0.018
397,0.039,0.046,-0.023
398,0.035,0.035,-0.024
399,0.039,0.025,-0.018
400,0.051,0.017,-0.005
