lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.736,0.7,0.753
2,0.482,0.558,0.504
3,0.335,0.441,0.347
4,0.235,0.346,0.231
5,0.203,0.269,0.182
6,0.19,0.208,0.156
7,0.173,0.162,0.13
8,0.168,0.127,0.12
9,0.169,0.102,0.118
10,0.148,0.085,0.097
11,0.14,0.075,0.091
12,0.124,0.07,0.076
13,0.102,0.069,0.055
14,0.09,0.071,0.046
15,0.084,0.075,0.041
16,0.081,0.08,0.04
17,0.076,0.086,0.036
18,0.07,0.092,0.031
19,0.076,0.097,0.038
20,0.087,0.102,0.051
21,0.092,0.106,0.059
22,0.081,0.109,0.054
23,0.065,0.11,0.045
24,0.061,0.111,0.051
25,0.059,0.11,0.062
26,0.071,0.104,0.088
27,0.086,0.099,0.117
28,0.092,0.096,0.138
29,0.098,0.094,0.152
30,0.11,0.094,0.164
31,0.122,0.094,0.168
32,0.129,0.093,0.16
33,0.131,0.093,0.145
34,0.127,0.093,0.126
35,0.125,0.092,0.112
36,0.107,0.09,0.087
37,0.072,0.088,0.049
38,0.061,0.085,0.032
39,0.055,0.083,0.022
40,0.045,0.081,0.012
41,0.058,0.078,0.022
42,0.067,0.076,0.029
43,0.057,0.075,0.017
44,0.057,0.074,0.015
45,0.064,0.072,0.021
46,0.065,0.069,0.021
47,0.065,0.065,0.02
48,0.058,0.062,0.014
49,0.055,0.06,0.015
50,0.063,0.059,0.029
51,0.081,0.058,0.053
52,0.091,0.058,0.069
53,0.094,0.057,0.077
54,0.07,0.056,0.061
55,0.057,0.055,0.058
56,0.049,0.053,0.063
57,0.041,0.051,0.069
58,0.038,0.048,0.076
59,0.046,0.044,0.088
60,0.044,0.04,0.085
61,0.038,0.036,0.073
62,0.028,0.031,0.052
63,0.02,0.028,0.033
64,0.011,0.025,0.015
65,0.007,0.022,0.005
66,0.003,0.02,-0.002
67,0.006,0.017,-0.002
68,0.024,0.013,0.009
69,0.021,0.01,0.002
70,0.018,0.008,-0.007
71,0.008,0.007,-0.022
72,-0.001,0.006,-0.032
73,-0.004,0.006,-0.034
74,0.003,0.006,-0.027
75,0.011,0.007,-0.02
76,0.016,0.009,-0.016
77,0.024,0.01,-0.009
78,0.023,0.011,-0.009
79,0.032,0.012,-0.0
80,0.025,0.013,-0.003
81,0.014,0.015,-0.008
82,0.005,0.016,-0.008
83,0.004,0.018,0.001
84,0.001,0.02,0.008
85,-0.001,0.022,0.019
86,0.006,0.024,0.039
87,0.015,0.025,0.06
88,0.027,0.026,0.076
89,0.04,0.027,0.086
90,0.05,0.028,0.089
91,0.052,0.029,0.079
92,0.046,0.031,0.063
93,0.032,0.033,0.038
94,0.022,0.033,0.018
95,0.02,0.034,0.007
96,0.037,0.034,0.016
97,0.042,0.033,0.016
98,0.035,0.033,0.007
99,0.039,0.034,0.011
100,0.032,0.034,0.006
101,0.03,0.034,0.007
102,0.03,0.034,0.011
103,0.029,0.033,0.013
104,0.032,0.032,0.014
105,0.034,0.031,0.013
106,0.03,0.029,0.007
107,0.016,0.027,-0.005
108,0.019,0.025,0.0
109,0.023,0.024,0.007
110,0.026,0.023,0.013
111,0.031,0.024,0.02
112,0.032,0.025,0.026
113,0.029,0.027,0.03
114,0.025,0.028,0.032
115,0.019,0.028,0.033
116,0.02,0.028,0.039
117,0.025,0.027,0.049
118,0.03,0.026,0.056
119,0.032,0.025,0.056
120,0.036,0.026,0.053
121,0.036,0.027,0.046
122,0.031,0.029,0.034
123,0.029,0.032,0.024
124,0.034,0.035,0.023
125,0.039,0.039,0.024
126,0.042,0.043,0.02
127,0.04,0.047,0.014
128,0.044,0.051,0.014
129,0.051,0.054,0.019
130,0.057,0.057,0.024
131,0.055,0.059,0.024
132,0.049,0.062,0.019
133,0.043,0.065,0.014
134,0.048,0.067,0.02
135,0.055,0.068,0.028
136,0.067,0.068,0.041
137,0.084,0.067,0.058
138,0.099,0.066,0.074
139,0.103,0.065,0.077
140,0.1,0.064,0.073
141,0.1,0.062,0.074
142,0.084,0.061,0.062
143,0.062,0.061,0.046
144,0.047,0.061,0.039
145,0.038,0.062,0.039
146,0.022,0.062,0.033
147,0.032,0.06,0.045
148,0.041,0.058,0.053
149,0.031,0.056,0.042
150,0.043,0.055,0.048
151,0.052,0.055,0.051
152,0.054,0.055,0.048
153,0.063,0.056,0.054
154,0.051,0.057,0.045
155,0.045,0.058,0.04
156,0.063,0.059,0.056
157,0.077,0.06,0.068
158,0.087,0.062,0.074
159,0.094,0.063,0.078
160,0.09,0.064,0.074
161,0.076,0.065,0.062
162,0.068,0.067,0.055
163,0.06,0.068,0.047
164,0.055,0.068,0.041
165,0.054,0.067,0.041
166,0.043,0.065,0.035
167,0.036,0.061,0.029
168,0.031,0.055,0.025
169,0.072,0.049,0.059
170,0.091,0.045,0.074
171,0.09,0.041,0.073
172,0.063,0.038,0.053
173,0.034,0.036,0.033
174,0.017,0.035,0.026
175,0.013,0.035,0.031
176,0.017,0.036,0.043
177,0.022,0.038,0.054
178,0.034,0.041,0.065
179,0.041,0.045,0.068
180,0.044,0.052,0.063
181,0.043,0.059,0.054
182,0.064,0.068,0.069
183,0.092,0.076,0.092
184,0.07,0.084,0.072
185,0.05,0.09,0.055
186,0.057,0.096,0.061
187,0.083,0.101,0.085
188,0.111,0.106,0.112
189,0.139,0.11,0.139
190,0.153,0.113,0.156
191,0.163,0.115,0.168
192,0.171,0.117,0.175
193,0.13,0.118,0.132
194,0.112,0.118,0.112
195,0.119,0.116,0.118
196,0.115,0.111,0.112
197,0.109,0.104,0.105
198,0.1,0.096,0.097
199,0.091,0.087,0.086
200,0.078,0.078,0.073
201,0.06,0.069,0.055
202,0.037,0.06,0.037
203,0.019,0.05,0.025
204,0.016,0.04,0.03
205,0.015,0.03,0.037
206,0.016,0.022,0.045
207,0.022,0.016,0.053
208,0.019,0.01,0.047
209,0.013,0.004,0.034
210,0.011,-0.0,0.023
211,0.005,-0.002,0.011
212,-0.003,-0.001,-0.001
213,-0.004,-0.0,-0.004
214,-0.007,0.002,-0.006
215,-0.008,0.004,-0.004
216,0.002,0.007,0.007
217,0.008,0.01,0.011
218,0.01,0.013,0.009
219,0.011,0.018,0.008
220,0.018,0.023,0.015
221,0.029,0.027,0.027
222,0.044,0.032,0.041
223,0.045,0.035,0.045
224,0.037,0.036,0.042
225,0.046,0.036,0.056
226,0.057,0.035,0.071
227,0.056,0.035,0.069
228,0.041,0.035,0.052
229,0.019,0.035,0.028
230,0.02,0.035,0.027
231,0.028,0.035,0.034
232,0.038,0.034,0.045
233,0.038,0.032,0.05
234,0.039,0.03,0.059
235,0.041,0.029,0.065
236,0.032,0.027,0.06
237,0.028,0.024,0.057
238,0.014,0.022,0.039
239,-0.001,0.019,0.018
240,-0.009,0.016,0.005
241,-0.009,0.014,-0.0
242,-0.006,0.012,-0.001
243,-0.0,0.011,-0.0
244,0.005,0.011,0.003
245,0.014,0.011,0.006
246,0.034,0.012,0.021
247,0.044,0.012,0.027
248,0.048,0.011,0.027
249,0.031,0.01,0.011
250,0.006,0.011,-0.01
251,-0.009,0.011,-0.022
252,-0.004,0.01,-0.014
253,0.009,0.009,-0.002
254,0.009,0.008,0.0
255,0.006,0.009,0.0
256,0.003,0.009,-0.001
257,0.001,0.009,-0.001
258,0.0,0.009,-0.002
259,0.003,0.008,0.0
260,0.011,0.008,0.008
261,0.025,0.007,0.023
262,0.027,0.007,0.029
263,0.023,0.008,0.034
264,0.01,0.009,0.032
265,-0.006,0.009,0.023
266,-0.014,0.01,0.015
267,-0.004,0.012,0.021
268,0.007,0.014,0.024
269,0.022,0.017,0.028
270,0.031,0.021,0.028
271,0.027,0.024,0.019
272,0.024,0.027,0.013
273,0.022,0.029,0.01
274,0.016,0.029,0.002
275,0.026,0.03,0.009
276,0.048,0.031,0.029
277,0.037,0.032,0.02
278,0.028,0.032,0.012
279,0.042,0.031,0.024
280,0.046,0.03,0.027
281,0.038,0.028,0.019
282,0.036,0.026,0.016
283,0.028,0.024,0.009
284,0.016,0.021,0.002
285,0.004,0.018,-0.005
286,-0.007,0.015,-0.016
287,0.002,0.011,-0.012
288,0.035,0.007,0.015
289,0.037,0.002,0.019
290,0.005,-0.002,-0.004
291,-0.011,-0.005,-0.007
292,-0.023,-0.007,-0.006
293,-0.027,-0.008,0.002
294,-0.022,-0.009,0.018
295,-0.02,-0.011,0.025
296,-0.022,-0.013,0.024
297,-0.024,-0.014,0.016
298,-0.019,-0.014,0.01
299,-0.019,-0.014,-0.001
300,-0.005,-0.013,-0.0
301,0.002,-0.011,-0.006
302,-0.001,-0.009,-0.018
303,0.002,-0.007,-0.024
304,0.002,-0.003,-0.029
305,0.006,0.001,-0.03
306,0.011,0.004,-0.029
307,0.01,0.007,-0.03
308,0.008,0.009,-0.028
309,0.01,0.012,-0.024
310,0.019,0.015,-0.014
311,0.016,0.019,-0.017
312,0.013,0.023,-0.018
313,0.011,0.027,-0.016
314,0.02,0.03,-0.001
315,0.027,0.032,0.011
316,0.031,0.035,0.019
317,0.037,0.036,0.026
318,0.046,0.038,0.035
319,0.054,0.039,0.045
320,0.053,0.04,0.047
321,0.041,0.041,0.041
322,0.04,0.042,0.049
323,0.045,0.043,0.063
324,0.041,0.043,0.069
325,0.03,0.041,0.063
326,0.031,0.039,0.061
327,0.033,0.036,0.058
328,0.036,0.033,0.052
329,0.044,0.028,0.05
330,0.044,0.024,0.043
331,0.041,0.019,0.035
332,0.027,0.016,0.017
333,0.021,0.014,0.005
334,0.016,0.013,-0.007
335,0.002,0.012,-0.025
336,-0.002,0.012,-0.033
337,-0.004,0.013,-0.037
338,-0.003,0.014,-0.037
339,0.001,0.015,-0.032
340,0.012,0.017,-0.024
341,0.011,0.018,-0.026
342,0.009,0.02,-0.029
343,0.005,0.022,-0.031
344,0.004,0.024,-0.027
345,0.011,0.027,-0.015
346,0.02,0.03,0.0
347,0.048,0.033,0.031
348,0.076,0.037,0.063
349,0.075,0.041,0.071
350,0.072,0.044,0.077
351,0.081,0.047,0.096
352,0.084,0.051,0.109
353,0.072,0.054,0.108
354,0.044,0.056,0.089
355,0.024,0.057,0.07
356,0.012,0.056,0.053
357,0.018,0.054,0.048
358,0.027,0.051,0.043
359,0.03,0.047,0.035
360,0.038,0.042,0.032
361,0.049,0.038,0.037
362,0.062,0.034,0.042
363,0.066,0.03,0.043
364,0.056,0.028,0.029
365,0.047,0.026,0.018
366,0.038,0.024,0.007
367,0.025,0.023,-0.008
368,0.013,0.022,-0.019
369,0.0,0.023,-0.032
370,0.002,0.025,-0.029
371,0.01,0.027,-0.019
372,0.009,0.03,-0.017
373,0.011,0.033,-0.01
374,0.019,0.035,0.004
375,0.017,0.037,0.01
376,0.013,0.039,0.012
377,0.03,0.04,0.035
378,0.045,0.041,0.055
379,0.07,0.042,0.084
380,0.065,0.042,0.089
381,0.062,0.042,0.098
382,0.074,0.041,0.123
383,0.074,0.039,0.135
384,0.057,0.037,0.124
385,0.032,0.034,0.097
386,0.015,0.031,0.068
387,0.01,0.026,0.047
388,0.007,0.021,0.028
389,0.005,0.016,0.011
390,0.003,0.01,-0.003
391,-0.005,0.003,-0.019
392,-0.009,-0.003,-0.026
393,-0.006,-0.01,-0.023
394,-0.011,-0.016,-0.029
395,-0.023,-0.023,-0.043
396,-0.031,-0.028,-0.052
397,-0.032,-0.033,-0.056
398,-0.033,-0.036,-0.058
399,-0.031,-0.038,-0.056
400,-0.043,-0.039,-0.068
