lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.748,0.704,0.787
2,0.487,0.546,0.546
3,0.304,0.417,0.359
4,0.213,0.312,0.245
5,0.165,0.229,0.169
6,0.146,0.165,0.122
7,0.123,0.117,0.076
8,0.124,0.083,0.056
9,0.133,0.06,0.05
10,0.143,0.047,0.048
11,0.132,0.042,0.033
12,0.095,0.043,0.0
13,0.06,0.048,-0.031
14,0.048,0.057,-0.042
15,0.045,0.069,-0.044
16,0.06,0.081,-0.034
17,0.077,0.094,-0.018
18,0.079,0.106,-0.013
19,0.094,0.118,0.005
20,0.122,0.128,0.038
21,0.127,0.137,0.056
22,0.128,0.143,0.074
23,0.12,0.148,0.092
24,0.108,0.15,0.11
25,0.106,0.15,0.135
26,0.115,0.142,0.172
27,0.131,0.132,0.213
28,0.142,0.124,0.251
29,0.152,0.118,0.272
30,0.156,0.112,0.266
31,0.151,0.106,0.236
32,0.137,0.1,0.19
33,0.105,0.094,0.131
34,0.082,0.087,0.085
35,0.072,0.078,0.052
36,0.071,0.067,0.03
37,0.046,0.056,-0.008
38,0.016,0.045,-0.044
39,-0.003,0.036,-0.065
40,-0.01,0.026,-0.072
41,-0.019,0.018,-0.08
42,-0.02,0.009,-0.082
43,-0.01,0.001,-0.077
44,-0.009,-0.005,-0.079
45,-0.018,-0.01,-0.085
46,-0.014,-0.015,-0.081
47,-0.007,-0.019,-0.073
48,0.001,-0.022,-0.06
49,0.011,-0.025,-0.046
50,0.009,-0.025,-0.038
51,0.002,-0.025,-0.032
52,-0.015,-0.023,-0.03
53,-0.024,-0.022,-0.018
54,-0.032,-0.021,-0.002
55,-0.037,-0.021,0.015
56,-0.038,-0.021,0.034
57,-0.038,-0.023,0.054
58,-0.03,-0.025,0.074
59,-0.032,-0.029,0.077
60,-0.048,-0.032,0.06
61,-0.04,-0.036,0.05
62,-0.035,-0.04,0.03
63,-0.025,-0.045,0.013
64,-0.019,-0.048,-0.004
65,-0.027,-0.051,-0.028
66,-0.042,-0.053,-0.056
67,-0.057,-0.055,-0.079
68,-0.071,-0.057,-0.1
69,-0.073,-0.058,-0.11
70,-0.072,-0.06,-0.113
71,-0.071,-0.061,-0.115
72,-0.072,-0.063,-0.116
73,-0.075,-0.064,-0.117
74,-0.08,-0.065,-0.117
75,-0.077,-0.067,-0.11
76,-0.072,-0.07,-0.102
77,-0.071,-0.073,-0.097
78,-0.07,-0.075,-0.091
79,-0.069,-0.078,-0.085
80,-0.062,-0.08,-0.071
81,-0.062,-0.082,-0.058
82,-0.056,-0.083,-0.037
83,-0.07,-0.085,-0.027
84,-0.08,-0.087,-0.014
85,-0.089,-0.088,-0.001
86,-0.093,-0.089,0.016
87,-0.105,-0.09,0.029
88,-0.104,-0.09,0.038
89,-0.099,-0.09,0.033
90,-0.098,-0.09,0.016
91,-0.097,-0.089,-0.005
92,-0.094,-0.089,-0.026
93,-0.092,-0.087,-0.046
94,-0.083,-0.084,-0.06
95,-0.08,-0.081,-0.076
96,-0.086,-0.078,-0.092
97,-0.09,-0.074,-0.105
98,-0.08,-0.071,-0.101
99,-0.067,-0.068,-0.093
100,-0.064,-0.066,-0.092
101,-0.065,-0.065,-0.093
102,-0.064,-0.065,-0.089
103,-0.063,-0.065,-0.085
104,-0.056,-0.065,-0.076
105,-0.046,-0.065,-0.063
106,-0.038,-0.066,-0.053
107,-0.045,-0.067,-0.054
108,-0.041,-0.068,-0.047
109,-0.048,-0.069,-0.047
110,-0.054,-0.069,-0.048
111,-0.072,-0.07,-0.056
112,-0.086,-0.072,-0.06
113,-0.101,-0.074,-0.06
114,-0.097,-0.077,-0.044
115,-0.098,-0.08,-0.028
116,-0.1,-0.08,-0.014
117,-0.104,-0.08,-0.005
118,-0.099,-0.078,0.0
119,-0.092,-0.075,-0.005
120,-0.079,-0.071,-0.018
121,-0.063,-0.066,-0.03
122,-0.04,-0.059,-0.036
123,-0.033,-0.051,-0.047
124,-0.006,-0.043,-0.038
125,-0.008,-0.034,-0.045
126,-0.013,-0.025,-0.052
127,-0.026,-0.016,-0.064
128,-0.027,-0.007,-0.066
129,-0.026,0.001,-0.065
130,-0.019,0.008,-0.06
131,-0.015,0.014,-0.057
132,-0.007,0.019,-0.049
133,0.008,0.022,-0.034
134,0.042,0.025,-0.002
135,0.076,0.027,0.034
136,0.1,0.027,0.061
137,0.082,0.028,0.052
138,0.06,0.027,0.038
139,0.027,0.026,0.012
140,0.003,0.023,-0.01
141,0.007,0.021,-0.008
142,0.009,0.018,-0.005
143,0.003,0.016,-0.005
144,-0.012,0.015,-0.007
145,-0.02,0.014,0.002
146,-0.017,0.012,0.021
147,-0.007,0.01,0.038
148,0.005,0.007,0.049
149,-0.001,0.005,0.037
150,0.002,0.003,0.024
151,0.015,0.002,0.014
152,0.026,0.002,0.005
153,0.033,0.005,0.0
154,0.032,0.011,-0.006
155,0.028,0.017,-0.013
156,0.022,0.023,-0.018
157,0.017,0.029,-0.018
158,0.013,0.036,-0.019
159,0.022,0.044,-0.01
160,0.031,0.051,-0.002
161,0.039,0.058,0.006
162,0.059,0.062,0.025
163,0.068,0.064,0.037
164,0.063,0.066,0.034
165,0.063,0.067,0.034
166,0.066,0.069,0.036
167,0.07,0.069,0.038
168,0.09,0.067,0.051
169,0.104,0.064,0.059
170,0.118,0.061,0.067
171,0.112,0.059,0.064
172,0.09,0.058,0.054
173,0.052,0.057,0.033
174,0.029,0.056,0.03
175,0.015,0.055,0.038
176,0.004,0.053,0.043
177,0.003,0.051,0.051
178,0.026,0.049,0.065
179,0.061,0.047,0.08
180,0.065,0.045,0.067
181,0.049,0.045,0.038
182,0.025,0.043,0.009
183,0.021,0.042,0.001
184,0.019,0.042,0.001
185,0.037,0.043,0.02
186,0.062,0.045,0.045
187,0.063,0.048,0.046
188,0.058,0.051,0.042
189,0.069,0.054,0.051
190,0.077,0.057,0.057
191,0.095,0.06,0.071
192,0.094,0.063,0.066
193,0.061,0.064,0.033
194,0.039,0.064,0.007
195,0.035,0.062,-0.004
196,0.037,0.058,-0.007
197,0.048,0.054,0.001
198,0.059,0.05,0.011
199,0.067,0.047,0.017
200,0.067,0.045,0.018
201,0.048,0.043,0.011
202,0.027,0.042,0.008
203,0.025,0.041,0.023
204,0.028,0.039,0.043
205,0.033,0.034,0.064
206,0.056,0.029,0.097
207,0.031,0.024,0.084
208,0.013,0.021,0.066
209,-0.009,0.018,0.034
210,-0.022,0.016,0.005
211,-0.017,0.014,-0.008
212,0.001,0.01,-0.005
213,0.015,0.008,0.004
214,0.033,0.005,0.021
215,0.039,0.002,0.03
216,0.04,-0.001,0.032
217,0.041,-0.003,0.031
218,0.034,-0.006,0.021
219,-0.009,-0.007,-0.019
220,-0.03,-0.008,-0.04
221,-0.046,-0.009,-0.059
222,-0.054,-0.009,-0.071
223,-0.049,-0.009,-0.072
224,-0.04,-0.009,-0.066
225,-0.028,-0.011,-0.054
226,-0.008,-0.013,-0.033
227,0.0,-0.015,-0.023
228,0.002,-0.017,-0.021
229,-0.005,-0.019,-0.026
230,-0.017,-0.021,-0.032
231,-0.029,-0.024,-0.033
232,-0.027,-0.027,-0.018
233,-0.022,-0.031,0.003
234,-0.001,-0.035,0.039
235,-0.009,-0.037,0.047
236,-0.017,-0.039,0.051
237,-0.027,-0.039,0.048
238,-0.03,-0.04,0.038
239,-0.061,-0.041,-0.001
240,-0.079,-0.043,-0.03
241,-0.082,-0.047,-0.045
242,-0.074,-0.052,-0.047
243,-0.061,-0.057,-0.044
244,-0.063,-0.063,-0.053
245,-0.075,-0.068,-0.066
246,-0.075,-0.072,-0.067
247,-0.072,-0.075,-0.063
248,-0.073,-0.078,-0.065
249,-0.07,-0.08,-0.068
250,-0.066,-0.081,-0.069
251,-0.068,-0.083,-0.074
252,-0.072,-0.084,-0.082
253,-0.082,-0.086,-0.093
254,-0.085,-0.087,-0.096
255,-0.09,-0.087,-0.103
256,-0.089,-0.088,-0.104
257,-0.086,-0.087,-0.1
258,-0.087,-0.086,-0.098
259,-0.102,-0.084,-0.104
260,-0.107,-0.084,-0.099
261,-0.101,-0.084,-0.082
262,-0.084,-0.083,-0.053
263,-0.072,-0.083,-0.026
264,-0.07,-0.083,-0.005
265,-0.075,-0.083,0.007
266,-0.088,-0.082,0.009
267,-0.086,-0.081,0.012
268,-0.083,-0.08,0.005
269,-0.079,-0.08,-0.008
270,-0.08,-0.08,-0.025
271,-0.076,-0.08,-0.035
272,-0.069,-0.079,-0.041
273,-0.068,-0.079,-0.051
274,-0.066,-0.079,-0.059
275,-0.075,-0.079,-0.074
276,-0.082,-0.08,-0.086
277,-0.083,-0.081,-0.092
278,-0.084,-0.082,-0.096
279,-0.084,-0.084,-0.099
280,-0.084,-0.085,-0.103
281,-0.088,-0.086,-0.11
282,-0.091,-0.087,-0.117
283,-0.091,-0.088,-0.12
284,-0.092,-0.088,-0.121
285,-0.092,-0.088,-0.12
286,-0.091,-0.086,-0.118
287,-0.092,-0.083,-0.115
288,-0.086,-0.081,-0.101
289,-0.079,-0.078,-0.079
290,-0.07,-0.076,-0.053
291,-0.066,-0.073,-0.027
292,-0.066,-0.069,-0.002
293,-0.069,-0.065,0.022
294,-0.07,-0.061,0.048
295,-0.065,-0.057,0.071
296,-0.056,-0.052,0.078
297,-0.048,-0.047,0.068
298,-0.041,-0.043,0.052
299,-0.037,-0.04,0.031
300,-0.032,-0.038,0.013
301,-0.025,-0.037,-0.002
302,-0.027,-0.037,-0.021
303,-0.027,-0.037,-0.037
304,-0.024,-0.037,-0.048
305,-0.02,-0.037,-0.051
306,-0.021,-0.035,-0.053
307,-0.023,-0.032,-0.056
308,-0.028,-0.028,-0.06
309,-0.034,-0.023,-0.068
310,-0.035,-0.017,-0.075
311,-0.027,-0.012,-0.078
312,-0.013,-0.007,-0.073
313,-0.012,-0.001,-0.079
314,-0.011,0.005,-0.08
315,-0.011,0.011,-0.078
316,-0.008,0.017,-0.066
317,-0.004,0.023,-0.048
318,0.005,0.027,-0.022
319,0.014,0.031,0.01
320,0.03,0.034,0.047
321,0.052,0.038,0.09
322,0.077,0.042,0.134
323,0.104,0.047,0.182
324,0.109,0.05,0.203
325,0.11,0.054,0.21
326,0.097,0.056,0.186
327,0.072,0.058,0.146
328,0.048,0.058,0.098
329,0.025,0.057,0.056
330,0.012,0.056,0.025
331,0.008,0.053,0.003
332,0.014,0.05,-0.01
333,0.023,0.046,-0.018
334,0.04,0.042,-0.016
335,0.046,0.039,-0.019
336,0.041,0.035,-0.028
337,0.03,0.033,-0.038
338,0.032,0.03,-0.039
339,0.035,0.029,-0.037
340,0.05,0.029,-0.026
341,0.067,0.032,-0.014
342,0.088,0.037,-0.001
343,0.059,0.044,-0.027
344,0.037,0.053,-0.045
345,0.025,0.063,-0.048
346,0.029,0.074,-0.033
347,0.038,0.084,-0.01
348,0.063,0.092,0.032
349,0.076,0.098,0.068
350,0.09,0.103,0.106
351,0.11,0.106,0.148
352,0.128,0.11,0.19
353,0.123,0.114,0.211
354,0.134,0.118,0.236
355,0.148,0.12,0.249
356,0.156,0.121,0.248
357,0.154,0.121,0.228
358,0.157,0.121,0.204
359,0.148,0.12,0.17
360,0.144,0.117,0.14
361,0.131,0.114,0.105
362,0.117,0.111,0.076
363,0.086,0.107,0.038
364,0.059,0.103,0.006
365,0.045,0.099,-0.012
366,0.042,0.094,-0.017
367,0.045,0.088,-0.018
368,0.069,0.081,-0.004
369,0.08,0.075,-0.001
370,0.097,0.07,0.008
371,0.107,0.067,0.014
372,0.103,0.066,0.009
373,0.087,0.066,-0.002
374,0.059,0.068,-0.018
375,0.03,0.071,-0.028
376,0.027,0.074,-0.012
377,0.06,0.078,0.042
378,0.093,0.082,0.097
379,0.109,0.086,0.137
380,0.1,0.089,0.158
381,0.084,0.092,0.173
382,0.089,0.093,0.203
383,0.089,0.094,0.23
384,0.088,0.094,0.241
385,0.079,0.093,0.222
386,0.077,0.091,0.192
387,0.093,0.087,0.173
388,0.093,0.082,0.141
389,0.09,0.076,0.111
390,0.087,0.068,0.081
391,0.072,0.06,0.043
392,0.057,0.051,0.012
393,0.04,0.042,-0.014
394,0.028,0.032,-0.032
395,0.016,0.023,-0.046
396,-0.002,0.014,-0.063
397,-0.006,0.007,-0.068
398,0.0,0.002,-0.061
399,0.005,-0.0,-0.055
400,0.012,0.001,-0.048
