lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.776,0.725,0.81
2,0.522,0.578,0.573
3,0.354,0.459,0.388
4,0.274,0.365,0.27
5,0.237,0.293,0.189
6,0.222,0.238,0.134
7,0.205,0.199,0.088
8,0.212,0.173,0.075
9,0.227,0.156,0.078
10,0.227,0.148,0.074
11,0.199,0.146,0.049
12,0.162,0.149,0.021
13,0.147,0.154,0.011
14,0.17,0.162,0.032
15,0.209,0.17,0.064
16,0.222,0.178,0.075
17,0.19,0.185,0.051
18,0.149,0.191,0.019
19,0.141,0.195,0.014
20,0.16,0.197,0.033
21,0.171,0.197,0.051
22,0.167,0.194,0.062
23,0.155,0.189,0.075
24,0.142,0.182,0.098
25,0.147,0.173,0.139
26,0.17,0.16,0.196
27,0.181,0.146,0.241
28,0.164,0.135,0.262
29,0.133,0.125,0.256
30,0.113,0.116,0.24
31,0.108,0.107,0.218
32,0.096,0.098,0.177
33,0.072,0.089,0.116
34,0.042,0.08,0.05
35,0.043,0.07,0.014
36,0.059,0.06,-0.002
37,0.075,0.052,-0.009
38,0.068,0.046,-0.024
39,0.049,0.041,-0.044
40,0.028,0.037,-0.063
41,0.021,0.031,-0.072
42,0.018,0.025,-0.078
43,0.012,0.019,-0.086
44,0.002,0.014,-0.095
45,-0.005,0.011,-0.098
46,-0.001,0.008,-0.09
47,0.007,0.005,-0.079
48,0.008,0.002,-0.071
49,0.003,0.001,-0.067
50,-0.007,-0.0,-0.067
51,-0.007,-0.0,-0.057
52,0.011,-0.002,-0.03
53,0.023,-0.004,0.002
54,0.019,-0.007,0.029
55,0.01,-0.01,0.056
56,-0.004,-0.013,0.083
57,-0.009,-0.017,0.116
58,-0.019,-0.021,0.132
59,-0.034,-0.025,0.125
60,-0.058,-0.028,0.095
61,-0.057,-0.03,0.065
62,-0.055,-0.034,0.032
63,-0.048,-0.038,0.001
64,-0.039,-0.041,-0.023
65,-0.034,-0.045,-0.043
66,-0.038,-0.048,-0.06
67,-0.042,-0.051,-0.07
68,-0.046,-0.055,-0.081
69,-0.049,-0.059,-0.093
70,-0.058,-0.062,-0.107
71,-0.068,-0.065,-0.118
72,-0.072,-0.067,-0.121
73,-0.076,-0.069,-0.121
74,-0.077,-0.069,-0.115
75,-0.073,-0.07,-0.106
76,-0.068,-0.069,-0.099
77,-0.066,-0.068,-0.093
78,-0.068,-0.068,-0.09
79,-0.069,-0.068,-0.085
80,-0.065,-0.068,-0.074
81,-0.062,-0.068,-0.062
82,-0.061,-0.068,-0.044
83,-0.066,-0.068,-0.021
84,-0.07,-0.068,0.004
85,-0.074,-0.068,0.03
86,-0.078,-0.068,0.059
87,-0.089,-0.067,0.081
88,-0.079,-0.066,0.099
89,-0.065,-0.065,0.101
90,-0.045,-0.064,0.089
91,-0.042,-0.063,0.059
92,-0.041,-0.063,0.026
93,-0.048,-0.063,-0.011
94,-0.059,-0.062,-0.047
95,-0.065,-0.062,-0.071
96,-0.073,-0.062,-0.087
97,-0.08,-0.061,-0.095
98,-0.071,-0.061,-0.089
99,-0.059,-0.061,-0.081
100,-0.055,-0.06,-0.08
101,-0.057,-0.059,-0.083
102,-0.062,-0.059,-0.084
103,-0.069,-0.058,-0.085
104,-0.069,-0.058,-0.081
105,-0.063,-0.057,-0.072
106,-0.056,-0.057,-0.065
107,-0.053,-0.057,-0.058
108,-0.043,-0.057,-0.042
109,-0.038,-0.057,-0.027
110,-0.041,-0.055,-0.023
111,-0.049,-0.053,-0.025
112,-0.056,-0.05,-0.024
113,-0.056,-0.047,-0.013
114,-0.049,-0.044,0.01
115,-0.041,-0.042,0.037
116,-0.045,-0.04,0.055
117,-0.052,-0.039,0.065
118,-0.052,-0.039,0.069
119,-0.045,-0.038,0.063
120,-0.033,-0.037,0.051
121,-0.023,-0.035,0.032
122,-0.014,-0.032,0.01
123,-0.02,-0.028,-0.015
124,-0.025,-0.024,-0.033
125,-0.021,-0.02,-0.036
126,-0.013,-0.015,-0.032
127,-0.006,-0.01,-0.031
128,-0.001,-0.005,-0.032
129,0.003,-0.0,-0.035
130,0.006,0.005,-0.036
131,0.003,0.01,-0.04
132,-0.007,0.014,-0.045
133,-0.014,0.019,-0.051
134,-0.01,0.023,-0.045
135,0.013,0.026,-0.025
136,0.039,0.029,0.001
137,0.054,0.032,0.019
138,0.056,0.035,0.026
139,0.061,0.039,0.036
140,0.07,0.042,0.048
141,0.077,0.044,0.058
142,0.062,0.046,0.054
143,0.041,0.047,0.048
144,0.031,0.048,0.055
145,0.034,0.048,0.075
146,0.036,0.047,0.092
147,0.038,0.046,0.098
148,0.031,0.045,0.091
149,0.025,0.045,0.076
150,0.039,0.046,0.067
151,0.054,0.046,0.057
152,0.06,0.047,0.044
153,0.061,0.048,0.031
154,0.055,0.05,0.019
155,0.052,0.052,0.012
156,0.052,0.054,0.012
157,0.055,0.056,0.017
158,0.059,0.058,0.022
159,0.054,0.061,0.02
160,0.044,0.064,0.016
161,0.038,0.066,0.016
162,0.044,0.068,0.029
163,0.06,0.069,0.047
164,0.079,0.07,0.058
165,0.095,0.073,0.068
166,0.101,0.074,0.072
167,0.107,0.075,0.078
168,0.106,0.074,0.076
169,0.101,0.073,0.068
170,0.086,0.072,0.05
171,0.067,0.071,0.035
172,0.058,0.069,0.037
173,0.053,0.068,0.048
174,0.051,0.068,0.066
175,0.055,0.069,0.091
176,0.048,0.069,0.102
177,0.039,0.07,0.107
178,0.044,0.07,0.113
179,0.063,0.071,0.12
180,0.072,0.071,0.108
181,0.08,0.072,0.096
182,0.082,0.073,0.085
183,0.089,0.072,0.083
184,0.095,0.071,0.085
185,0.091,0.069,0.084
186,0.071,0.067,0.068
187,0.049,0.067,0.043
188,0.04,0.068,0.031
189,0.056,0.07,0.042
190,0.083,0.071,0.064
191,0.1,0.073,0.079
192,0.099,0.073,0.079
193,0.087,0.072,0.068
194,0.08,0.07,0.062
195,0.068,0.065,0.053
196,0.052,0.061,0.041
197,0.036,0.057,0.028
198,0.035,0.052,0.031
199,0.034,0.047,0.03
200,0.03,0.042,0.026
201,0.028,0.038,0.028
202,0.033,0.036,0.044
203,0.029,0.035,0.057
204,0.034,0.035,0.083
205,0.041,0.035,0.111
206,0.063,0.035,0.148
207,0.074,0.036,0.165
208,0.059,0.035,0.143
209,0.034,0.034,0.103
210,0.015,0.032,0.067
211,-0.001,0.029,0.039
212,-0.006,0.028,0.025
213,-0.006,0.027,0.023
214,-0.001,0.027,0.03
215,0.019,0.027,0.051
216,0.043,0.026,0.068
217,0.061,0.025,0.075
218,0.063,0.024,0.067
219,0.049,0.022,0.047
220,0.036,0.021,0.027
221,0.033,0.018,0.019
222,0.036,0.015,0.016
223,0.019,0.012,0.001
224,-0.009,0.009,-0.02
225,-0.032,0.005,-0.034
226,-0.035,0.002,-0.027
227,-0.029,-0.001,-0.012
228,-0.021,-0.004,-0.003
229,-0.015,-0.007,-0.001
230,-0.005,-0.009,0.008
231,-0.002,-0.011,0.02
232,0.007,-0.014,0.044
233,0.004,-0.018,0.063
234,-0.004,-0.022,0.075
235,-0.021,-0.026,0.074
236,-0.029,-0.03,0.076
237,-0.022,-0.032,0.083
238,-0.021,-0.035,0.073
239,-0.044,-0.037,0.037
240,-0.062,-0.038,0.003
241,-0.07,-0.039,-0.021
242,-0.065,-0.041,-0.032
243,-0.051,-0.043,-0.033
244,-0.037,-0.046,-0.028
245,-0.032,-0.049,-0.029
246,-0.029,-0.051,-0.029
247,-0.035,-0.054,-0.036
248,-0.041,-0.058,-0.043
249,-0.055,-0.062,-0.055
250,-0.067,-0.065,-0.067
251,-0.074,-0.067,-0.077
252,-0.078,-0.069,-0.083
253,-0.08,-0.069,-0.089
254,-0.081,-0.07,-0.092
255,-0.08,-0.07,-0.094
256,-0.077,-0.07,-0.095
257,-0.073,-0.069,-0.094
258,-0.069,-0.068,-0.088
259,-0.063,-0.067,-0.079
260,-0.061,-0.066,-0.07
261,-0.061,-0.065,-0.054
262,-0.055,-0.064,-0.028
263,-0.054,-0.063,-0.003
264,-0.059,-0.062,0.019
265,-0.068,-0.061,0.03
266,-0.071,-0.059,0.037
267,-0.069,-0.057,0.038
268,-0.063,-0.055,0.032
269,-0.055,-0.053,0.019
270,-0.052,-0.052,-0.001
271,-0.045,-0.05,-0.016
272,-0.038,-0.049,-0.029
273,-0.035,-0.049,-0.039
274,-0.038,-0.048,-0.051
275,-0.042,-0.049,-0.062
276,-0.045,-0.05,-0.071
277,-0.051,-0.052,-0.081
278,-0.053,-0.054,-0.084
279,-0.057,-0.056,-0.089
280,-0.066,-0.057,-0.099
281,-0.07,-0.058,-0.107
282,-0.07,-0.059,-0.111
283,-0.06,-0.059,-0.106
284,-0.053,-0.058,-0.1
285,-0.055,-0.058,-0.101
286,-0.064,-0.057,-0.106
287,-0.058,-0.056,-0.103
288,-0.052,-0.055,-0.099
289,-0.044,-0.053,-0.085
290,-0.038,-0.051,-0.061
291,-0.043,-0.048,-0.035
292,-0.055,-0.046,-0.01
293,-0.064,-0.043,0.018
294,-0.064,-0.041,0.048
295,-0.058,-0.039,0.069
296,-0.05,-0.036,0.072
297,-0.032,-0.033,0.067
298,-0.011,-0.029,0.056
299,0.003,-0.025,0.041
300,0.006,-0.022,0.021
301,0.003,-0.019,-0.003
302,-0.003,-0.018,-0.026
303,-0.011,-0.017,-0.043
304,-0.017,-0.016,-0.055
305,-0.016,-0.015,-0.06
306,-0.015,-0.013,-0.063
307,-0.018,-0.009,-0.066
308,-0.015,-0.005,-0.065
309,-0.012,0.0,-0.063
310,-0.0,0.006,-0.059
311,0.007,0.012,-0.059
312,0.005,0.019,-0.066
313,0.004,0.027,-0.069
314,0.021,0.034,-0.057
315,0.046,0.042,-0.036
316,0.061,0.049,-0.021
317,0.062,0.055,-0.014
318,0.058,0.062,-0.006
319,0.053,0.069,0.01
320,0.051,0.075,0.037
321,0.057,0.081,0.075
322,0.074,0.086,0.122
323,0.097,0.09,0.173
324,0.124,0.093,0.222
325,0.143,0.094,0.252
326,0.151,0.094,0.252
327,0.139,0.093,0.219
328,0.115,0.092,0.164
329,0.089,0.09,0.109
330,0.078,0.087,0.067
331,0.07,0.083,0.032
332,0.063,0.08,0.005
333,0.056,0.076,-0.017
334,0.052,0.072,-0.032
335,0.049,0.069,-0.041
336,0.047,0.067,-0.045
337,0.047,0.065,-0.045
338,0.049,0.064,-0.043
339,0.051,0.064,-0.041
340,0.058,0.065,-0.036
341,0.068,0.067,-0.028
342,0.072,0.069,-0.023
343,0.079,0.072,-0.017
344,0.085,0.076,-0.011
345,0.096,0.081,0.001
346,0.1,0.088,0.009
347,0.104,0.095,0.02
348,0.103,0.103,0.035
349,0.099,0.11,0.054
350,0.096,0.114,0.082
351,0.104,0.118,0.123
352,0.121,0.12,0.171
353,0.131,0.121,0.211
354,0.134,0.121,0.231
355,0.132,0.119,0.232
356,0.129,0.116,0.22
357,0.128,0.111,0.197
358,0.118,0.106,0.16
359,0.104,0.101,0.116
360,0.096,0.095,0.074
361,0.097,0.088,0.046
362,0.095,0.082,0.024
363,0.083,0.077,0.004
364,0.066,0.072,-0.019
365,0.053,0.067,-0.036
366,0.046,0.063,-0.044
367,0.045,0.059,-0.047
368,0.042,0.056,-0.05
369,0.035,0.053,-0.058
370,0.031,0.05,-0.062
371,0.033,0.048,-0.059
372,0.04,0.046,-0.051
373,0.06,0.046,-0.03
374,0.046,0.046,-0.034
375,0.031,0.048,-0.039
376,0.04,0.051,-0.023
377,0.062,0.054,0.012
378,0.082,0.057,0.054
379,0.08,0.06,0.086
380,0.078,0.062,0.124
381,0.069,0.064,0.159
382,0.065,0.066,0.195
383,0.067,0.066,0.226
384,0.063,0.066,0.235
385,0.051,0.064,0.212
386,0.04,0.061,0.165
387,0.037,0.058,0.115
388,0.04,0.053,0.073
389,0.044,0.047,0.039
390,0.042,0.04,0.008
391,0.038,0.032,-0.015
392,0.039,0.024,-0.026
393,0.035,0.015,-0.032
394,0.012,0.006,-0.054
395,-0.005,-0.003,-0.07
396,-0.016,-0.012,-0.08
397,-0.025,-0.019,-0.088
398,-0.028,-0.024,-0.091
399,-0.031,-0.028,-0.091
400,-0.024,-0.028,-0.083
