lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.756,0.712,0.799
2,0.498,0.574,0.563
3,0.335,0.46,0.383
4,0.261,0.368,0.266
5,0.225,0.295,0.182
6,0.213,0.238,0.125
7,0.201,0.195,0.081
8,0.225,0.163,0.076
9,0.251,0.142,0.084
10,0.258,0.129,0.082
11,0.213,0.122,0.043
12,0.151,0.12,-0.005
13,0.105,0.122,-0.039
14,0.104,0.127,-0.037
15,0.117,0.133,-0.025
16,0.134,0.141,-0.014
17,0.124,0.148,-0.021
18,0.117,0.155,-0.026
19,0.131,0.161,-0.013
20,0.159,0.166,0.014
21,0.153,0.17,0.021
22,0.131,0.172,0.024
23,0.113,0.172,0.037
24,0.107,0.17,0.07
25,0.117,0.166,0.118
26,0.163,0.155,0.196
27,0.207,0.144,0.271
28,0.201,0.136,0.306
29,0.18,0.13,0.312
30,0.172,0.124,0.307
31,0.161,0.119,0.277
32,0.126,0.113,0.214
33,0.094,0.107,0.141
34,0.072,0.099,0.077
35,0.063,0.089,0.029
36,0.066,0.078,-0.001
37,0.062,0.067,-0.028
38,0.044,0.058,-0.057
39,0.025,0.052,-0.079
40,0.01,0.046,-0.094
41,0.009,0.041,-0.1
42,0.011,0.036,-0.102
43,0.017,0.032,-0.101
44,0.022,0.029,-0.098
45,0.027,0.027,-0.093
46,0.032,0.023,-0.085
47,0.038,0.02,-0.076
48,0.034,0.019,-0.071
49,0.029,0.018,-0.068
50,0.021,0.02,-0.065
51,0.022,0.022,-0.053
52,0.027,0.023,-0.03
53,0.038,0.022,0.005
54,0.045,0.02,0.044
55,0.046,0.017,0.084
56,0.036,0.013,0.118
57,0.029,0.007,0.151
58,0.01,-0.0,0.16
59,-0.011,-0.006,0.15
60,-0.044,-0.013,0.11
61,-0.046,-0.019,0.074
62,-0.046,-0.025,0.037
63,-0.045,-0.032,0.001
64,-0.045,-0.038,-0.031
65,-0.048,-0.043,-0.06
66,-0.051,-0.047,-0.082
67,-0.052,-0.05,-0.097
68,-0.055,-0.053,-0.11
69,-0.056,-0.056,-0.12
70,-0.056,-0.058,-0.126
71,-0.061,-0.06,-0.133
72,-0.061,-0.061,-0.133
73,-0.067,-0.063,-0.136
74,-0.069,-0.064,-0.133
75,-0.066,-0.064,-0.125
76,-0.063,-0.063,-0.119
77,-0.058,-0.062,-0.111
78,-0.05,-0.061,-0.102
79,-0.045,-0.061,-0.094
80,-0.04,-0.061,-0.083
81,-0.044,-0.062,-0.074
82,-0.052,-0.063,-0.06
83,-0.062,-0.064,-0.037
84,-0.071,-0.065,-0.008
85,-0.077,-0.066,0.024
86,-0.076,-0.067,0.063
87,-0.089,-0.068,0.086
88,-0.087,-0.069,0.098
89,-0.08,-0.07,0.093
90,-0.067,-0.07,0.078
91,-0.068,-0.071,0.042
92,-0.071,-0.071,0.005
93,-0.071,-0.071,-0.027
94,-0.067,-0.07,-0.053
95,-0.056,-0.068,-0.069
96,-0.062,-0.067,-0.086
97,-0.074,-0.066,-0.103
98,-0.072,-0.065,-0.105
99,-0.067,-0.065,-0.103
100,-0.065,-0.064,-0.103
101,-0.058,-0.064,-0.098
102,-0.058,-0.064,-0.093
103,-0.064,-0.065,-0.09
104,-0.069,-0.066,-0.087
105,-0.071,-0.068,-0.084
106,-0.07,-0.071,-0.081
107,-0.071,-0.074,-0.077
108,-0.063,-0.076,-0.066
109,-0.055,-0.079,-0.054
110,-0.053,-0.079,-0.047
111,-0.058,-0.079,-0.045
112,-0.072,-0.078,-0.044
113,-0.085,-0.076,-0.034
114,-0.089,-0.074,-0.012
115,-0.09,-0.072,0.01
116,-0.096,-0.07,0.028
117,-0.098,-0.067,0.044
118,-0.098,-0.064,0.051
119,-0.088,-0.06,0.05
120,-0.065,-0.055,0.043
121,-0.047,-0.05,0.028
122,-0.025,-0.044,0.013
123,-0.025,-0.036,-0.009
124,-0.02,-0.029,-0.024
125,-0.008,-0.022,-0.029
126,0.005,-0.014,-0.029
127,0.015,-0.008,-0.031
128,0.02,-0.002,-0.031
129,0.02,0.004,-0.033
130,0.018,0.009,-0.034
131,0.011,0.014,-0.038
132,0.002,0.017,-0.043
133,-0.006,0.021,-0.047
134,-0.008,0.023,-0.044
135,0.009,0.025,-0.025
136,0.027,0.025,-0.004
137,0.04,0.025,0.011
138,0.045,0.024,0.019
139,0.04,0.024,0.02
140,0.038,0.024,0.022
141,0.041,0.024,0.031
142,0.027,0.023,0.032
143,0.007,0.023,0.03
144,-0.0,0.022,0.042
145,0.001,0.021,0.064
146,0.004,0.021,0.083
147,0.017,0.022,0.097
148,0.026,0.023,0.104
149,0.021,0.024,0.092
150,0.028,0.027,0.081
151,0.041,0.029,0.069
152,0.044,0.032,0.051
153,0.044,0.035,0.035
154,0.043,0.038,0.02
155,0.046,0.041,0.013
156,0.049,0.044,0.011
157,0.043,0.048,0.008
158,0.046,0.051,0.01
159,0.043,0.054,0.007
160,0.037,0.057,0.004
161,0.032,0.059,0.008
162,0.038,0.059,0.025
163,0.044,0.059,0.036
164,0.061,0.059,0.045
165,0.087,0.059,0.062
166,0.093,0.058,0.066
167,0.098,0.056,0.069
168,0.093,0.052,0.064
169,0.068,0.048,0.042
170,0.042,0.044,0.018
171,0.035,0.041,0.015
172,0.037,0.039,0.03
173,0.031,0.038,0.042
174,0.03,0.038,0.062
175,0.02,0.038,0.08
176,0.01,0.039,0.094
177,0.008,0.039,0.11
178,0.019,0.04,0.117
179,0.026,0.041,0.11
180,0.024,0.042,0.085
181,0.039,0.044,0.073
182,0.053,0.045,0.066
183,0.059,0.048,0.059
184,0.067,0.05,0.059
185,0.066,0.052,0.057
186,0.063,0.055,0.053
187,0.044,0.058,0.03
188,0.044,0.061,0.025
189,0.071,0.065,0.045
190,0.093,0.069,0.064
191,0.112,0.072,0.083
192,0.113,0.074,0.085
193,0.085,0.074,0.062
194,0.065,0.072,0.047
195,0.049,0.067,0.037
196,0.032,0.062,0.023
197,0.024,0.056,0.016
198,0.032,0.048,0.025
199,0.044,0.039,0.036
200,0.045,0.031,0.037
201,0.041,0.023,0.038
202,0.032,0.017,0.045
203,0.019,0.012,0.053
204,0.011,0.009,0.072
205,0.008,0.005,0.094
206,0.004,0.002,0.114
207,-0.003,-0.0,0.117
208,0.004,-0.003,0.111
209,-0.002,-0.006,0.081
210,-0.014,-0.008,0.044
211,-0.034,-0.01,0.008
212,-0.04,-0.01,-0.01
213,-0.047,-0.008,-0.023
214,-0.053,-0.007,-0.026
215,-0.037,-0.005,-0.01
216,-0.003,-0.004,0.017
217,0.022,-0.003,0.036
218,0.049,-0.002,0.052
219,0.052,-0.001,0.044
220,0.045,0.001,0.028
221,0.036,0.003,0.014
222,0.034,0.005,0.009
223,0.012,0.007,-0.011
224,-0.017,0.008,-0.031
225,-0.04,0.007,-0.042
226,-0.043,0.006,-0.036
227,-0.028,0.004,-0.018
228,-0.005,0.002,-0.0
229,0.004,-0.001,0.006
230,0.008,-0.004,0.012
231,0.006,-0.008,0.022
232,0.008,-0.012,0.042
233,-0.007,-0.016,0.054
234,-0.025,-0.021,0.065
235,-0.029,-0.027,0.078
236,-0.022,-0.033,0.094
237,-0.014,-0.037,0.103
238,-0.018,-0.041,0.088
239,-0.043,-0.045,0.044
240,-0.07,-0.047,-0.001
241,-0.084,-0.048,-0.034
242,-0.076,-0.05,-0.048
243,-0.066,-0.051,-0.055
244,-0.06,-0.054,-0.061
245,-0.056,-0.056,-0.063
246,-0.05,-0.059,-0.059
247,-0.048,-0.063,-0.06
248,-0.051,-0.067,-0.064
249,-0.062,-0.07,-0.075
250,-0.072,-0.073,-0.086
251,-0.078,-0.075,-0.093
252,-0.077,-0.076,-0.095
253,-0.076,-0.077,-0.096
254,-0.077,-0.079,-0.097
255,-0.079,-0.08,-0.098
256,-0.079,-0.082,-0.1
257,-0.08,-0.083,-0.1
258,-0.083,-0.084,-0.096
259,-0.082,-0.084,-0.087
260,-0.084,-0.084,-0.075
261,-0.085,-0.083,-0.057
262,-0.079,-0.083,-0.028
263,-0.078,-0.082,-0.001
264,-0.084,-0.082,0.022
265,-0.093,-0.082,0.036
266,-0.096,-0.081,0.041
267,-0.092,-0.079,0.04
268,-0.091,-0.077,0.025
269,-0.082,-0.075,0.009
270,-0.078,-0.072,-0.014
271,-0.071,-0.07,-0.034
272,-0.062,-0.067,-0.051
273,-0.053,-0.065,-0.061
274,-0.048,-0.064,-0.071
275,-0.045,-0.062,-0.079
276,-0.044,-0.061,-0.087
277,-0.048,-0.059,-0.095
278,-0.051,-0.058,-0.099
279,-0.055,-0.057,-0.103
280,-0.062,-0.056,-0.11
281,-0.066,-0.055,-0.116
282,-0.065,-0.055,-0.119
283,-0.059,-0.054,-0.116
284,-0.054,-0.053,-0.11
285,-0.058,-0.052,-0.108
286,-0.062,-0.05,-0.107
287,-0.055,-0.049,-0.1
288,-0.045,-0.047,-0.087
289,-0.037,-0.046,-0.068
290,-0.038,-0.044,-0.045
291,-0.046,-0.043,-0.018
292,-0.048,-0.041,0.017
293,-0.046,-0.039,0.057
294,-0.039,-0.037,0.095
295,-0.039,-0.034,0.113
296,-0.038,-0.03,0.112
297,-0.029,-0.027,0.099
298,-0.018,-0.024,0.076
299,-0.013,-0.022,0.047
300,-0.009,-0.02,0.02
301,-0.006,-0.018,-0.006
302,-0.003,-0.017,-0.027
303,-0.002,-0.016,-0.043
304,-0.004,-0.015,-0.057
305,-0.006,-0.013,-0.066
306,-0.008,-0.01,-0.072
307,-0.012,-0.006,-0.078
308,-0.014,-0.002,-0.08
309,-0.014,0.002,-0.082
310,-0.005,0.007,-0.078
311,0.005,0.013,-0.076
312,0.012,0.02,-0.075
313,0.023,0.028,-0.069
314,0.035,0.036,-0.06
315,0.039,0.044,-0.054
316,0.041,0.051,-0.048
317,0.042,0.059,-0.038
318,0.048,0.066,-0.017
319,0.057,0.073,0.015
320,0.079,0.079,0.065
321,0.1,0.085,0.119
322,0.109,0.091,0.163
323,0.117,0.096,0.204
324,0.119,0.099,0.233
325,0.12,0.102,0.246
326,0.122,0.103,0.24
327,0.122,0.104,0.217
328,0.112,0.103,0.173
329,0.098,0.1,0.124
330,0.1,0.097,0.085
331,0.096,0.093,0.046
332,0.089,0.089,0.011
333,0.078,0.085,-0.018
334,0.071,0.079,-0.034
335,0.061,0.074,-0.047
336,0.052,0.069,-0.056
337,0.049,0.065,-0.059
338,0.052,0.063,-0.058
339,0.06,0.061,-0.053
340,0.07,0.061,-0.048
341,0.076,0.063,-0.045
342,0.071,0.066,-0.047
343,0.068,0.071,-0.049
344,0.065,0.078,-0.047
345,0.073,0.086,-0.037
346,0.08,0.095,-0.023
347,0.088,0.104,-0.001
348,0.102,0.114,0.032
349,0.113,0.122,0.068
350,0.12,0.13,0.108
351,0.133,0.138,0.154
352,0.145,0.145,0.198
353,0.154,0.15,0.241
354,0.164,0.154,0.273
355,0.167,0.156,0.281
356,0.181,0.156,0.282
357,0.203,0.156,0.274
358,0.201,0.154,0.237
359,0.18,0.151,0.179
360,0.158,0.146,0.12
361,0.143,0.141,0.071
362,0.135,0.135,0.039
363,0.12,0.129,0.013
364,0.105,0.123,-0.008
365,0.093,0.116,-0.023
366,0.088,0.108,-0.028
367,0.084,0.1,-0.032
368,0.081,0.093,-0.035
369,0.072,0.086,-0.044
370,0.064,0.081,-0.054
371,0.061,0.078,-0.056
372,0.064,0.076,-0.052
373,0.085,0.075,-0.032
374,0.074,0.075,-0.033
375,0.059,0.077,-0.036
376,0.072,0.08,-0.013
377,0.096,0.085,0.027
378,0.11,0.089,0.068
379,0.097,0.093,0.097
380,0.094,0.097,0.137
381,0.086,0.1,0.178
382,0.09,0.103,0.221
383,0.104,0.104,0.262
384,0.112,0.105,0.281
385,0.107,0.104,0.263
386,0.093,0.102,0.215
387,0.096,0.099,0.168
388,0.103,0.094,0.124
389,0.109,0.088,0.086
390,0.097,0.08,0.043
391,0.072,0.072,-0.002
392,0.054,0.062,-0.033
393,0.046,0.052,-0.047
394,0.036,0.042,-0.058
395,0.023,0.032,-0.069
396,0.015,0.023,-0.075
397,0.013,0.015,-0.077
398,0.011,0.01,-0.077
399,0.009,0.007,-0.077
400,0.017,0.009,-0.07
