lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.674,0.691,0.705
2,0.476,0.566,0.508
3,0.368,0.466,0.387
4,0.315,0.387,0.313
5,0.284,0.327,0.262
6,0.267,0.282,0.227
7,0.257,0.25,0.202
8,0.264,0.228,0.198
9,0.281,0.215,0.208
10,0.293,0.209,0.214
11,0.267,0.208,0.191
12,0.237,0.211,0.166
13,0.223,0.216,0.157
14,0.224,0.222,0.163
15,0.225,0.229,0.168
16,0.226,0.236,0.17
17,0.238,0.242,0.181
18,0.262,0.247,0.202
19,0.257,0.25,0.197
20,0.242,0.251,0.185
21,0.224,0.251,0.175
22,0.21,0.248,0.172
23,0.2,0.244,0.175
24,0.194,0.237,0.189
25,0.189,0.23,0.205
26,0.202,0.214,0.235
27,0.193,0.203,0.245
28,0.18,0.194,0.248
29,0.181,0.187,0.256
30,0.19,0.18,0.263
31,0.198,0.174,0.259
32,0.21,0.17,0.253
33,0.197,0.167,0.22
34,0.164,0.163,0.168
35,0.15,0.159,0.139
36,0.163,0.154,0.135
37,0.148,0.148,0.112
38,0.128,0.144,0.089
39,0.109,0.141,0.071
40,0.107,0.138,0.07
41,0.117,0.136,0.082
42,0.122,0.134,0.088
43,0.121,0.133,0.091
44,0.128,0.13,0.099
45,0.125,0.126,0.097
46,0.126,0.123,0.098
47,0.149,0.119,0.117
48,0.138,0.116,0.108
49,0.133,0.113,0.104
50,0.128,0.111,0.101
51,0.127,0.113,0.103
52,0.13,0.113,0.109
53,0.115,0.112,0.106
54,0.098,0.112,0.106
55,0.089,0.112,0.115
56,0.084,0.111,0.131
57,0.098,0.11,0.162
58,0.106,0.109,0.179
59,0.113,0.107,0.187
60,0.106,0.107,0.173
61,0.107,0.108,0.157
62,0.107,0.107,0.138
63,0.094,0.105,0.106
64,0.099,0.105,0.095
65,0.106,0.106,0.088
66,0.112,0.108,0.085
67,0.121,0.109,0.087
68,0.124,0.111,0.086
69,0.126,0.114,0.085
70,0.127,0.117,0.086
71,0.129,0.12,0.09
72,0.112,0.122,0.08
73,0.097,0.123,0.072
74,0.087,0.124,0.067
75,0.088,0.124,0.071
76,0.164,0.124,0.139
77,0.148,0.124,0.123
78,0.136,0.123,0.11
79,0.132,0.121,0.106
80,0.123,0.12,0.097
81,0.118,0.118,0.093
82,0.108,0.116,0.091
83,0.1,0.113,0.096
84,0.108,0.111,0.117
85,0.122,0.108,0.144
86,0.128,0.105,0.168
87,0.112,0.103,0.171
88,0.09,0.1,0.16
89,0.098,0.098,0.164
90,0.105,0.097,0.162
91,0.083,0.096,0.126
92,0.065,0.095,0.092
93,0.076,0.094,0.082
94,0.089,0.093,0.078
95,0.094,0.093,0.072
96,0.103,0.092,0.074
97,0.095,0.092,0.065
98,0.08,0.091,0.051
99,0.078,0.09,0.049
100,0.083,0.089,0.055
101,0.086,0.088,0.06
102,0.089,0.085,0.065
103,0.098,0.083,0.075
104,0.109,0.081,0.085
105,0.112,0.08,0.09
106,0.094,0.08,0.074
107,0.082,0.079,0.063
108,0.079,0.078,0.06
109,0.076,0.077,0.057
110,0.075,0.077,0.056
111,0.075,0.076,0.058
112,0.072,0.074,0.061
113,0.058,0.073,0.057
114,0.052,0.073,0.063
115,0.047,0.072,0.073
116,0.052,0.072,0.093
117,0.056,0.072,0.109
118,0.057,0.073,0.114
119,0.056,0.074,0.11
120,0.068,0.075,0.108
121,0.09,0.075,0.11
122,0.13,0.075,0.126
123,0.131,0.076,0.109
124,0.104,0.077,0.073
125,0.079,0.079,0.044
126,0.073,0.081,0.035
127,0.061,0.082,0.022
128,0.059,0.083,0.021
129,0.063,0.082,0.026
130,0.074,0.081,0.036
131,0.098,0.079,0.059
132,0.097,0.077,0.058
133,0.077,0.075,0.042
134,0.066,0.074,0.034
135,0.068,0.072,0.038
136,0.069,0.07,0.041
137,0.061,0.067,0.035
138,0.057,0.064,0.032
139,0.053,0.061,0.029
140,0.057,0.058,0.031
141,0.079,0.057,0.052
142,0.057,0.055,0.037
143,0.058,0.054,0.047
144,0.053,0.054,0.057
145,0.05,0.054,0.07
146,0.039,0.054,0.076
147,0.03,0.053,0.079
148,0.037,0.051,0.087
149,0.053,0.048,0.093
150,0.068,0.046,0.092
151,0.069,0.044,0.075
152,0.059,0.044,0.051
153,0.053,0.044,0.035
154,0.046,0.045,0.022
155,0.043,0.046,0.016
156,0.033,0.047,0.007
157,0.026,0.046,0.002
158,0.032,0.045,0.007
159,0.04,0.044,0.013
160,0.043,0.043,0.015
161,0.044,0.041,0.017
162,0.044,0.039,0.019
163,0.034,0.037,0.013
164,0.028,0.036,0.009
165,0.031,0.036,0.011
166,0.035,0.035,0.015
167,0.039,0.032,0.02
168,0.049,0.03,0.028
169,0.053,0.027,0.03
170,0.042,0.024,0.018
171,0.029,0.021,0.01
172,0.024,0.018,0.013
173,0.011,0.017,0.014
174,0.003,0.016,0.023
175,-0.004,0.016,0.035
176,-0.005,0.014,0.052
177,-0.005,0.014,0.06
178,0.001,0.013,0.063
179,0.01,0.012,0.062
180,0.02,0.011,0.048
181,0.024,0.01,0.036
182,0.018,0.011,0.019
183,0.013,0.011,0.008
184,0.015,0.012,0.004
185,0.018,0.012,0.007
186,-0.005,0.013,-0.011
187,-0.001,0.013,-0.007
188,0.005,0.013,-0.003
189,0.017,0.014,0.006
190,0.026,0.015,0.014
191,0.031,0.016,0.018
192,0.037,0.018,0.021
193,0.037,0.018,0.02
194,0.026,0.018,0.008
195,0.015,0.016,-0.002
196,0.008,0.014,-0.009
197,0.001,0.012,-0.017
198,-0.002,0.01,-0.02
199,-0.003,0.008,-0.022
200,-0.003,0.007,-0.022
201,-0.002,0.006,-0.017
202,0.027,0.005,0.018
203,0.018,0.005,0.024
204,0.001,0.005,0.027
205,-0.007,0.005,0.04
206,-0.017,0.005,0.043
207,0.017,0.004,0.073
208,0.008,0.003,0.059
209,0.002,0.001,0.038
210,-0.012,-0.001,0.009
211,0.001,-0.003,0.006
212,0.0,-0.004,-0.005
213,-0.006,-0.005,-0.018
214,-0.018,-0.005,-0.029
215,-0.014,-0.007,-0.022
216,-0.005,-0.008,-0.01
217,0.02,-0.009,0.012
218,0.006,-0.011,-0.002
219,0.005,-0.013,-0.003
220,-0.012,-0.016,-0.019
221,-0.017,-0.018,-0.025
222,-0.023,-0.02,-0.031
223,-0.033,-0.022,-0.039
224,-0.042,-0.024,-0.046
225,-0.044,-0.025,-0.048
226,-0.049,-0.027,-0.052
227,-0.033,-0.029,-0.04
228,-0.038,-0.032,-0.047
229,-0.037,-0.035,-0.046
230,-0.031,-0.037,-0.037
231,-0.028,-0.039,-0.025
232,-0.027,-0.041,-0.011
233,-0.028,-0.043,0.006
234,-0.032,-0.045,0.019
235,-0.041,-0.047,0.026
236,-0.047,-0.047,0.029
237,-0.04,-0.047,0.03
238,-0.041,-0.048,0.015
239,-0.051,-0.048,-0.011
240,-0.057,-0.047,-0.03
241,-0.06,-0.046,-0.045
242,-0.055,-0.046,-0.048
243,-0.054,-0.045,-0.052
244,-0.054,-0.045,-0.055
245,-0.055,-0.044,-0.056
246,-0.051,-0.044,-0.053
247,-0.043,-0.043,-0.045
248,-0.036,-0.042,-0.039
249,-0.034,-0.041,-0.037
250,-0.035,-0.039,-0.039
251,-0.035,-0.037,-0.042
252,-0.029,-0.035,-0.039
253,-0.023,-0.033,-0.035
254,-0.026,-0.031,-0.037
255,-0.019,-0.03,-0.032
256,-0.026,-0.029,-0.039
257,-0.035,-0.029,-0.047
258,-0.038,-0.028,-0.049
259,-0.037,-0.028,-0.046
260,-0.031,-0.028,-0.035
261,-0.018,-0.028,-0.015
262,-0.019,-0.028,-0.004
263,-0.019,-0.028,0.012
264,-0.027,-0.028,0.021
265,-0.028,-0.028,0.033
266,-0.025,-0.028,0.039
267,-0.042,-0.027,0.023
268,-0.037,-0.027,0.017
269,-0.032,-0.027,0.007
270,-0.034,-0.026,-0.009
271,-0.035,-0.025,-0.022
272,-0.03,-0.024,-0.028
273,-0.025,-0.023,-0.03
274,-0.024,-0.022,-0.032
275,-0.028,-0.023,-0.037
276,-0.023,-0.023,-0.034
277,-0.02,-0.023,-0.033
278,-0.003,-0.024,-0.018
279,-0.003,-0.026,-0.018
280,-0.013,-0.028,-0.028
281,-0.025,-0.03,-0.039
282,-0.034,-0.033,-0.049
283,-0.035,-0.035,-0.053
284,-0.032,-0.036,-0.052
285,-0.035,-0.037,-0.056
286,-0.042,-0.037,-0.062
287,-0.044,-0.038,-0.063
288,-0.045,-0.039,-0.061
289,-0.043,-0.04,-0.051
290,-0.045,-0.041,-0.041
291,-0.05,-0.042,-0.032
292,-0.055,-0.044,-0.019
293,-0.06,-0.045,-0.005
294,-0.062,-0.045,0.009
295,-0.055,-0.045,0.023
296,-0.048,-0.044,0.026
297,-0.041,-0.043,0.019
298,-0.027,-0.042,0.016
299,-0.024,-0.04,0.004
300,-0.027,-0.039,-0.009
301,-0.02,-0.037,-0.014
302,-0.021,-0.035,-0.026
303,-0.023,-0.033,-0.035
304,-0.026,-0.032,-0.043
305,-0.029,-0.032,-0.047
306,-0.033,-0.031,-0.051
307,-0.041,-0.03,-0.059
308,-0.046,-0.029,-0.064
309,-0.045,-0.029,-0.063
310,-0.039,-0.028,-0.059
311,-0.034,-0.027,-0.058
312,-0.026,-0.026,-0.052
313,-0.014,-0.025,-0.044
314,-0.014,-0.024,-0.046
315,-0.015,-0.023,-0.048
316,-0.02,-0.022,-0.052
317,-0.027,-0.021,-0.053
318,-0.026,-0.02,-0.046
319,-0.026,-0.019,-0.035
320,-0.025,-0.017,-0.019
321,-0.022,-0.015,0.002
322,-0.016,-0.013,0.026
323,-0.004,-0.011,0.052
324,0.003,-0.01,0.067
325,-0.008,-0.009,0.06
326,-0.008,-0.008,0.057
327,-0.003,-0.007,0.051
328,-0.001,-0.007,0.034
329,0.001,-0.007,0.015
330,-0.005,-0.008,-0.006
331,-0.005,-0.008,-0.02
332,-0.008,-0.009,-0.032
333,-0.011,-0.01,-0.04
334,-0.014,-0.011,-0.046
335,-0.018,-0.012,-0.05
336,-0.021,-0.013,-0.051
337,-0.018,-0.014,-0.045
338,-0.018,-0.015,-0.043
339,-0.015,-0.016,-0.042
340,-0.009,-0.016,-0.041
341,-0.007,-0.016,-0.043
342,-0.013,-0.016,-0.052
343,-0.016,-0.014,-0.057
344,-0.017,-0.013,-0.058
345,-0.014,-0.012,-0.054
346,-0.012,-0.01,-0.049
347,-0.014,-0.007,-0.043
348,-0.006,-0.005,-0.025
349,-0.008,-0.003,-0.012
350,-0.009,-0.001,0.004
351,-0.013,0.001,0.018
352,-0.004,0.004,0.045
353,0.003,0.006,0.069
354,0.011,0.007,0.086
355,0.014,0.008,0.088
356,0.02,0.009,0.087
357,0.026,0.008,0.081
358,0.031,0.008,0.071
359,0.027,0.008,0.05
360,0.015,0.006,0.02
361,0.005,0.005,-0.004
362,0.002,0.003,-0.017
363,-0.007,0.002,-0.029
364,-0.015,0.001,-0.039
365,-0.016,-0.001,-0.041
366,-0.01,-0.003,-0.036
367,-0.005,-0.006,-0.03
368,-0.001,-0.008,-0.027
369,-0.009,-0.01,-0.034
370,-0.013,-0.012,-0.038
371,-0.016,-0.013,-0.041
372,-0.02,-0.014,-0.045
373,-0.022,-0.014,-0.049
374,-0.022,-0.014,-0.047
375,-0.021,-0.013,-0.044
376,-0.019,-0.012,-0.037
377,-0.012,-0.011,-0.022
378,-0.007,-0.009,-0.005
379,-0.005,-0.008,0.012
380,-0.008,-0.007,0.028
381,-0.012,-0.007,0.047
382,-0.014,-0.006,0.061
383,-0.003,-0.006,0.081
384,-0.001,-0.007,0.086
385,-0.006,-0.008,0.078
386,-0.01,-0.009,0.059
387,-0.015,-0.011,0.032
388,-0.009,-0.013,0.014
389,-0.006,-0.015,-0.001
390,-0.008,-0.017,-0.018
391,-0.012,-0.019,-0.035
392,-0.014,-0.02,-0.044
393,-0.022,-0.021,-0.054
394,-0.027,-0.02,-0.06
395,-0.029,-0.018,-0.061
396,-0.026,-0.013,-0.055
397,-0.018,-0.007,-0.046
398,0.005,0.003,-0.023
399,0.03,0.017,0.0
400,0.037,0.035,0.007
