gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1598,3005,2.97505664825439,47.6472473144531,-102.467758178711,3686560,1596,2419,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-20 09:32:46.795557,-68.48962690516848,46.38998028414445,39.89862426292153,1.0257392376418784e-14,20.0,46.34,1.646109783506203,45.98,0.9578,1.5944,3.1959,0.7919,2.1013,2.3559,7
103396,npp,910,2560,3.21235203742981,47.6492233276367,-102.468658447266,3686560,909,2070,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-21 09:14:01.785739,-71.52411057018199,28.743230718277,25.21458587750365,2.4442020518146752e-18,17.0,28.71,1.184412938166907,28.19,0.7802,1.2851,2.2281,0.9825,2.8898,3.1562,7
103515,npp,210,2110,4.07848787307739,47.651496887207,-102.469566345215,3686560,210,1674,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-22 08:55:14.997627,-74.5581307690941,4.428838312627389,3.9225533874299923,1.2440692217475195e-17,14.0,4.41,1.0,3.83,0.7005,1.2626,2.8871,1.0,4.0785,4.0785,7
103642,npp,1191,3982,3.90686583518982,47.6449546813965,-102.469329833984,3686560,1192,3159,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-23 10:16:17.233410,-60.711663757800636,68.77146434088493,55.67390427414767,1.2218941433106159e-14,27.0,68.68,3.3985290935932855,68.48,2.3277,2.6437,5.4293,0.4776,1.6343,1.8659,7
103760,npp,586,3574,4.16603660583496,47.6480102539062,-102.468360900879,3686560,585,2900,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-24 09:57:39.349830,-64.25756328188912,61.35377639509982,51.03176299936644,2.6358246259856267e-15,24.0,61.28,2.5331140255951103,60.97,1.1814,2.5134,7.8997,0.5023,1.915,2.0928,7
103988,npp,191,252,3.57600402832031,47.652473449707,-102.47477722168,3686560,197,130,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-26 07:39:28.733298,269.27094354228865,66.15461267917843,54.118896852898,2.4997186748896754e-10,2.0,-66.11,3.0,-66.31,1.3585,4.0743,5.8163,0.3099,1.0965,1.1082,7
104471,npp,1369,3294,3.12953042984009,47.6534614562988,-102.472770690918,3686560,1369,2641,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-04-30 09:45:09.040461,-66.85381522710387,54.782630743422516,46.367336723452524,3.92190162894685e-10,22.0,54.73,2.0682789409984763,54.41,0.9373,2.1408,4.1975,0.5898,1.7406,1.8457,7
132847,npp,1837,1792,3.72348666191101,47.647518157959,-102.469932556152,3686560,1837,1371,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-18 08:41:37.820318,98.67826330360108,13.97278413449908,12.350889864097928,4.895597414351834e-23,12.0,-13.95,1.015504800579495,-13.95,0.5937,0.876,1.9238,1.4413,4.0666,5.3666,7
133209,npp,317,859,4.36377716064453,47.6496620178223,-102.475250244141,3686560,316,647,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-20 08:03:48.277235,93.89478381436349,52.5993950886701,44.726184910905104,1.9611334905737575e-25,6.0,-52.59,1.847645286154319,-52.575,0.9196,1.6167,4.3638,0.781,2.7494,3.4081,7
133404,npp,1633,2847,4.33097076416016,47.6528854370117,-102.469177246094,3686560,1635,2295,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-21 09:25:29.671917,-70.63529760786746,40.83071629086562,35.395526828442556,7.812406367181337e-27,19.0,40.81,1.4276677814245327,40.755,0.6897,1.4425,2.3294,0.8753,3.2858,3.7908,7
134138,npp,662,3425,4.38301992416382,47.6500473022461,-102.468254089355,3686560,663,2772,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-25 09:50:24.082647,-65.78966506875878,58.036729376858425,48.729103674677525,4.884989209956014e-22,23.0,57.98,2.2013981571160284,57.93,0.7815,1.9595,3.6988,0.6443,2.3635,2.8241,7
134322,npp,4,2994,4.30599498748779,47.6526679992676,-102.473091125488,3686560,5,2412,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-26 09:31:42.660225,-69.26572418931359,46.00253554208516,39.59023149313205,6.589645256626102e-17,20.0,45.98,1.5732132722552272,45.98,0.9578,1.5944,3.1959,0.7919,2.9862,3.4098,7
134492,npp,182,88,2.97425961494446,47.6527633666992,-102.472869873047,3686560,184,39,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-27 07:32:06.390699,268.4202541609984,68.92072275023304,55.748617354560494,0.00048293733442683926,1.0,-68.87,3.3985290935932855,-68.875,1.448,2.9865,4.9575,0.4228,1.259,1.2574,7
134687,npp,1707,2098,4.44215726852417,47.6525535583496,-102.472732543945,3686560,1707,1662,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-08-28 08:54:09.145575,-72.97446096527256,3.7398640300195787,3.3125707249563514,0.00023633642429862124,14.0,3.72,1.0,3.83,0.7005,1.2626,2.8871,1.0,4.4422,4.4422,7
137903,npp,1567,1637,0.443006664514542,47.6490287780762,-102.475128173828,3670176,1566,1234,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-09-14 08:35:11.130733,99.00553674737702,22.35221675362621,19.687836545895824,9.964802529165668e-16,11.0,-22.37,1.0837787002826917,-22.26,0.6579,1.2767,3.2212,0.989,0.4934,0.4381,7
137916,npp,207,3970,2.61512756347656,47.653076171875,-102.473541259766,3686560,213,3153,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-09-14 10:15:05.488343,-60.51484558556948,68.56999589742803,55.55995422108601,4.397678876654157e-09,27.0,68.48,3.3985290935932855,68.48,2.3277,2.6437,5.4293,0.4776,1.2542,1.249,7
138492,npp,1360,2695,0.678938984870911,47.6513404846191,-102.471031188965,3670176,1362,2167,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-09-17 09:19:03.022107,-71.09462873058753,34.809062136247654,30.378541921923645,2.596835944953564e-26,18.0,34.77,1.2937979144666532,34.86,0.7611,1.2161,2.6359,1.0382,0.8474,0.7049,7
139283,npp,390,3281,0.918874382972717,47.6482238769531,-102.472068786621,3670176,391,2627,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-09-21 09:43:59.262110,-66.99208037030918,54.45120076736436,46.120582347719846,1.50489637856871e-27,22.0,54.41,2.0682789409984763,54.41,0.9373,2.1408,4.1975,0.5898,0.6718,0.5419,7
139866,npp,1397,1941,0.3765949010849,47.6508598327637,-102.470695495605,3670176,1397,1512,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-09-24 08:47:40.791563,100.50712501911663,5.39647753113096,4.778990749229926,1.5598992700342726e-13,13.0,-5.4,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,0.5143,0.4227,7
140059,npp,657,1481,2.4313657283783,47.6543006896973,-102.473236083984,3670176,658,1111,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-09-25 08:28:48.708388,99.02577104541018,30.001614403273322,26.291647804601794,5.803615399326374e-07,10.0,-30.02,1.184412938166907,-29.83,0.9032,1.5573,2.4314,0.8108,2.0006,1.9713,7
143752,npp,1080,2542,0.853918552398682,47.6479644775391,-102.47184753418,3670176,1080,2057,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-10-14 09:12:36.876878,-70.92463703560864,27.900509312986788,24.48892692585355,1.1639680880621794e-19,17.0,27.86,1.184412938166907,28.19,0.7802,1.2851,2.2281,0.9825,0.8986,0.839,7
144345,npp,792,3557,0.956371486186981,47.6479415893555,-102.47225189209,3670176,792,2887,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-10-17 09:56:18.179756,-64.51725602808958,61.00515914737109,50.789537539811874,1.9735483530929927e-28,24.0,60.93,2.5331140255951103,60.97,1.1814,2.5134,7.8997,0.5023,0.6479,0.4804,7
144733,npp,397,239,7.41097974777222,47.6482467651367,-102.468887329102,3670176,395,121,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-10-19 07:38:09.439518,269.3164546120452,66.40982988480206,54.26691346370134,4.980246138190221e-26,2.0,-66.34,3.0,-66.31,1.3585,4.0743,5.8163,0.3099,2.3748,2.2966,7
145924,npp,324,2395,5.32341527938843,47.6536254882812,-102.47452545166,3670176,325,1938,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-10-25 09:06:29.002530,-74.82464382333495,20.4689063979212,18.0446511409543,0.0004544740495504693,16.0,20.45,1.0837787002826917,20.72,0.775,1.2983,1.882,0.9725,4.9766,5.1771,7
149262,npp,322,1944,0.749591767787933,47.6489372253418,-102.467620849609,3670176,322,1515,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-11-11 08:47:47.780045,102.51520426002237,5.199035333708306,4.6036110451791155,1.9087372316099752e-15,13.0,-5.22,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,0.8873,0.8414,7
149468,npp,1353,3833,1.29680502414703,47.6544227600098,-102.473213195801,3670176,1353,3078,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-11-12 10:08:55.430606,-61.91545090829595,66.31498454681571,54.21376992626145,6.990136102447417e-16,26.0,66.21,3.0,66.16,2.4378,4.3767,9.8517,0.2885,0.236,0.3741,7
150015,npp,275,91,2.99881076812744,47.6495208740234,-102.46753692627,3670176,278,40,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-11-15 07:32:01.802173,268.4177782392352,68.9004255324236,55.72559472180018,9.131897706570393e-31,1.0,-68.82,3.3985290935932855,-68.875,1.448,2.9865,4.9575,0.4228,1.2662,1.2678,7
150583,npp,329,1173,4.26192760467529,47.6497764587402,-102.468116760254,3670176,329,866,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-11-18 08:16:20.531871,96.24457232909067,42.65831264131668,36.88458227870733,2.4701244520725216e-24,8.0,-42.64,1.4867838833500562,-42.64,0.6594,1.6557,2.7806,0.7626,3.0155,3.25,7
151465,npp,569,3696,4.061051845550541,47.6527481079102,-102.474670410156,3670176,569,2991,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-11-23 10:02:45.094636,-63.251054504199786,63.83987949952601,52.66395442408484,6.947247995352636e-08,25.0,63.71,2.7445598364131496,63.785,1.2912,2.6828,5.3193,0.4706,1.7648,1.9112,7
154332,npp,1209,3696,6.24467325210571,47.6513900756836,-102.469741821289,3670176,1209,2991,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-12-09 10:02:44.380888,-63.165254534379166,63.83001290291507,52.660531402091095,7.257916183265502e-05,25.0,63.71,2.7445598364131496,63.785,1.2912,2.6828,5.3193,0.4706,2.5604,2.9389,7
154533,npp,588,3279,9.59202671051025,47.6487236022949,-102.470863342285,3670176,587,2626,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-12-10 09:44:04.731916,-66.49088962683638,54.44120006886676,46.10925929798128,2.0819368775243537e-11,22.0,54.35,1.9513309067639726,54.41,0.9373,2.1408,4.1975,0.5898,5.0811,5.6571,7
155113,npp,1609,1941,1.79423594474792,47.6469612121582,-102.471389770508,3670176,1609,1512,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-12-13 08:47:47.978922,97.03385104485012,5.39653081044154,4.778821517576244,1.9647468469969573e-31,13.0,-5.4,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,1.932,2.0139,7
155473,npp,109,1013,1.92060160636902,47.6463966369629,-102.469123840332,3670176,107,744,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-12-15 08:10:00.201268,95.08547822080008,48.03349081364846,41.19549304634396,1.8606168678792589e-29,7.0,-48.06,1.646109783506203,-48.0,0.9637,1.3526,2.0257,0.9334,1.6076,1.7928,7
156413,npp,383,3556,3.09002423286438,47.6541023254395,-102.472145080566,3670176,388,2887,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2012-12-20 09:56:28.821890,-64.01062307325371,61.01974301447736,50.80243866540796,2.5177376205931746e-16,24.0,60.91,2.5331140255951103,60.97,1.1814,2.5134,7.8997,0.5023,1.4902,1.5522,7
169540,npp,1326,1782,0.386515557765961,47.6495513916016,-102.469512939453,3670176,1326,1362,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-01-09 08:41:21.098246,99.79133356600177,14.466974081286043,12.785949543259527,5.683874752846789e-21,12.0,-14.51,1.015504800579495,-13.95,0.5937,0.876,1.9238,1.4413,0.7806,0.5571,7
170090,npp,1114,2835,2.1119947433471697,47.651554107666,-102.475242614746,3670176,1114,2285,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-01-12 09:25:11.208234,-70.36339577406129,40.42268170258452,35.060921193668044,1.6209468299124393e-28,19.0,40.36,1.4276677814245327,40.755,0.6897,1.4425,2.3294,0.8753,1.7315,1.8486,7
170647,npp,747,3824,5.52831602096558,47.6506881713867,-102.47444152832,3670176,746,3072,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-01-15 10:08:43.503831,-61.895864271125355,66.17683519148231,54.14252562292264,1.653506775054412e-24,26.0,66.05,3.0,66.16,2.4378,4.3767,9.8517,0.2885,1.6465,1.5948,7
170999,npp,502,538,4.15826797485352,47.6474723815918,-102.470779418945,3670176,503,333,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-01-17 07:50:52.480053,91.91307489574197,60.49631300147951,50.43983871638685,3.7205466483746315e-13,4.0,-60.51,2.4157378735459294,-60.24,1.1859,1.9912,2.633,0.6341,2.1597,2.6367,7
171373,npp,1234,2088,2.88711047172546,47.6500358581543,-102.473083496094,3670176,1234,1653,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-01-19 08:53:57.775574,-67.12842215200972,3.23255821164009,2.863312640678986,4.6612018817194524e-08,14.0,3.14,1.0,3.83,0.7005,1.2626,2.8871,1.0,2.8871,2.8871,7
174526,npp,1340,1636,1.88167452812195,47.6513633728027,-102.468307495117,3670176,1340,1233,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-02-05 08:35:27.863044,98.55328789182857,22.402583160850284,19.73087373793636,5.5645095201419677e-11,11.0,-22.42,1.0837787002826917,-22.26,0.6579,1.2767,3.2212,0.989,1.8208,1.8609,7
175113,npp,1197,2694,0.965096890926361,47.6505165100098,-102.474014282227,3670176,1196,2166,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-02-08 09:19:24.982834,-70.56832272853255,34.78820718426251,30.359362439964478,8.067332275137554e-21,18.0,34.73,1.2937979144666532,34.86,0.7611,1.2161,2.6359,1.0382,1.0686,1.002,7
175304,npp,521,2247,0.773090779781342,47.6532211303711,-102.471237182617,3670176,521,1804,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-02-09 09:00:39.970943,-72.86101688114152,12.363206456029767,10.933255902466506,3.967970626718863e-25,15.0,12.3,1.015504800579495,12.42,0.5924,0.9313,2.0411,1.3557,1.1068,1.0481,7
175890,npp,290,3281,0.664812505245209,47.6486663818359,-102.468673706055,3670176,292,2627,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-02-12 09:44:28.173814,-67.13841579235043,54.505035841367736,46.157446443589826,8.863048408646808e-24,22.0,54.41,2.0682789409984763,54.41,0.9373,2.1408,4.1975,0.5898,0.5489,0.3921,7
176468,npp,1346,1944,6.4004282951355,47.6537742614746,-102.471725463867,3670176,1347,1515,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-02-15 08:48:14.889481,101.99166469100308,5.184844069785131,4.591415532591243,7.83083750840172e-16,13.0,-5.22,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,6.5381,7.184,7
177075,npp,1157,2993,3.9619152545929,47.651912689209,-102.474075317383,3670176,1158,2411,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-02-18 09:32:06.611301,-69.20118141373034,46.00322877033292,39.587420373876306,1.6703240688914473e-07,20.0,45.94,1.5732132722552272,45.98,0.9578,1.5944,3.1959,0.7919,2.7675,3.1373,7
180472,npp,1307,2554,1.52443754673004,47.6512718200684,-102.466796875,3670176,1307,2066,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-03-07 09:13:41.459355,-72.03584042983364,28.45326529128764,24.96296173413649,4.666018671115145e-11,17.0,28.42,1.184412938166907,28.19,0.7802,1.2851,2.2281,0.9825,1.4647,1.4978,7
180668,npp,607,2104,0.7732053399086,47.6519546508789,-102.471969604492,3670176,607,1668,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-03-08 08:54:54.635118,-66.15391028697246,4.161270972521251,3.6852770277942657,6.155719911822427e-16,14.0,4.06,1.0,3.83,0.7005,1.2626,2.8871,1.0,0.7732,0.7732,7
181080,npp,1015,3566,1.18136346340179,47.6497001647949,-102.468307495117,3670176,1016,2894,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-03-10 09:57:24.242145,-64.41833429947405,61.232569340380714,50.94214869843804,2.245796510876837e-17,24.0,61.11,2.5331140255951103,60.97,1.1814,2.5134,7.8997,0.5023,0.7367,0.5934,7
182681,npp,591,2407,1.82809841632843,47.6514205932617,-102.469093322754,3670176,591,1947,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-03-18 09:07:37.847961,-72.30405612989928,21.12539614705503,18.616841817928748,1.0269119201982589e-10,16.0,21.08,1.0837787002826917,20.72,0.775,1.2983,1.882,0.9725,1.7515,1.7779,7
183081,npp,933,3840,0.990335702896118,47.6484870910645,-102.468414306641,3670176,935,3082,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-03-20 10:10:00.314824,-61.97544901851899,66.48692456359647,54.320920527538064,5.064142511363738e-09,26.0,66.34,3.0,66.16,2.4378,4.3767,9.8517,0.2885,0.1338,0.2857,7
183280,npp,317,3430,3.01460933685303,47.6473121643066,-102.466979980469,3670176,315,2777,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-03-21 09:51:22.385861,-65.31074830925456,58.20547716782279,48.84223911136002,2.282312669042198e-05,23.0,58.1,2.2013981571160284,57.93,0.7815,1.9595,3.6988,0.6443,1.7419,1.9424,7
186002,npp,671,1956,3.30326247215271,47.6480484008789,-102.47395324707,3670176,671,1527,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-04-04 08:49:05.398073,95.19164593051013,4.57440497622778,4.051012069516095,1.5271550325864258e-06,13.0,-4.53,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,3.441,3.7077,7
186597,npp,456,3004,3.51724004745483,47.6481094360352,-102.468955993652,3686560,456,2419,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-04-07 09:32:57.078495,-69.19723956386254,46.38111401770806,39.88831023480414,1.8073470234917506e-11,20.0,46.31,1.646109783506203,45.98,0.9578,1.5944,3.1959,0.7919,2.4307,2.7852,7
187179,npp,1465,1652,0.57959520816803,47.6526031494141,-102.470695495605,3670176,1465,1246,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-04-10 08:36:36.633701,99.33267043395426,21.572158779473998,19.00694552142224,3.879344705009149e-22,11.0,-21.58,1.0837787002826917,-22.26,0.6579,1.2767,3.2212,0.989,0.6194,0.5732,7
188546,npp,365,3294,7.05877065658569,47.6507225036621,-102.466667175293,3686560,364,2640,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-04-17 09:45:31.487012,-66.4143497603271,54.820946493040964,46.39199147139878,1.3528265888151312e-12,22.0,54.73,2.0682789409984763,54.41,0.9373,2.1408,4.1975,0.5898,3.6404,4.163,7
222048,npp,1632,2097,4.76842260360718,47.6489181518555,-102.472717285156,3686560,1632,1661,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-08-15 08:56:16.014275,-69.37854221831654,3.724359837055397,3.2986328493760793,1.18839183868696e-17,14.0,3.66,1.0,3.83,0.7005,1.2626,2.8871,1.0,4.7684,4.7684,7
222233,npp,920,1639,4.60810327529907,47.6479263305664,-102.47338104248,3686560,920,1236,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-08-16 08:37:27.438591,99.65616888425274,22.262907970199574,19.608886218471238,3.233808048290954e-12,11.0,-22.26,1.0837787002826917,-22.26,0.6579,1.2767,3.2212,0.989,4.3365,4.5573,7
222416,npp,163,1173,5.68580770492554,47.6469955444336,-102.468788146973,3686560,164,866,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-08-17 08:18:35.305194,96.86545013017813,42.638832359259155,36.87172161199454,3.1754846439840086e-06,8.0,-42.64,1.4867838833500562,-42.64,0.6594,1.6557,2.7806,0.7626,3.9732,4.3358,7
222613,npp,1408,3138,4.08682012557983,47.6487922668457,-102.467567443848,3686560,1411,2510,196611,3883171,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-08-18 09:40:05.997320,-67.26334560515669,50.51848851416888,43.1371443664985,5.475623122079512e-07,21.0,50.45,1.847645286154319,50.48,0.7258,2.0477,3.2963,0.6166,2.3662,2.5199,7
225888,npp,1575,2699,3.07982993125916,47.6546821594238,-102.472785949707,3719328,1576,2170,196611,3915939,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-09-04 09:21:42.914777,-71.05681552399228,34.977343850743765,30.520711093536292,4.778298619266806e-16,18.0,34.94,1.2937979144666532,34.86,0.7611,1.2161,2.6359,1.0382,2.7031,3.1976,7
226479,npp,1257,3701,2.24489617347717,47.653003692627,-102.474998474121,3719328,1257,2994,196611,3915939,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-09-07 10:05:22.196987,-63.15138605465418,63.919172711304554,52.72561434853025,1.6443819768595284e-24,25.0,63.8,2.7445598364131496,63.785,1.2912,2.6828,5.3193,0.4706,1.103,1.0565,7
227264,npp,1717,1948,0.920631051063538,47.6508674621582,-102.4658203125,3670176,1717,1518,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-09-11 08:50:31.020700,104.60332636311949,4.957344681296973,4.390505708463879,9.35726556463034e-25,13.0,-4.99,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,1.0584,1.0333,7
227658,npp,223,1019,0.803845167160034,47.6520614624023,-102.472412109375,3670176,227,750,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-09-13 08:12:44.982264,94.66826677117295,47.87480779207679,41.07466277492002,2.0780093365361778e-15,7.0,-47.87,1.646109783506203,-48.0,0.9637,1.3526,2.0257,0.9334,0.9292,0.7503,7
228066,npp,848,2551,0.70639967918396,47.6498718261719,-102.474792480469,3670176,847,2064,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-09-15 09:15:37.784528,-71.20666644425523,28.32026086193837,24.852339895051507,5.692119994161074e-10,17.0,28.28,1.184412938166907,28.19,0.7802,1.2851,2.2281,0.9825,0.774,0.694,7
231329,npp,1620,2552,0.681930959224701,47.6468467712402,-102.470893859863,3670176,1620,2064,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-10-01 09:15:52.934008,-72.36623254569291,28.351681302268002,24.878894237318526,1.564743618602185e-05,17.0,28.33,1.184412938166907,28.19,0.7802,1.2851,2.2281,0.9825,0.7534,0.67,7
232344,npp,41,2700,1.014499723911285,47.6458625793457,-102.469764709473,3670176,41,2170,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-10-06 09:22:11.239379,-71.38068691567925,35.03547346223361,30.569657555601573,1.991130217464305e-27,18.0,34.99,1.2937979144666532,34.86,0.7611,1.2161,2.6359,1.0382,1.1068,1.0533,7
233143,npp,206,862,1.95759212970734,47.650074005127,-102.46639251709,3670176,204,648,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-10-10 08:06:48.155741,94.03082565710281,52.49919924542837,44.65094098326925,2.108739753109451e-23,6.0,-52.5,1.847645286154319,-52.575,0.9196,1.6167,4.3638,0.781,1.4471,1.5289,7
233763,npp,157,1946,1.24954664707184,47.6534309387207,-102.474273681641,3670176,157,1517,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-10-13 08:50:56.017643,99.35647600391155,5.099301811206378,4.515979831806412,1.0893197519074521e-12,13.0,-5.11,1.0,-5.135,0.7496,1.1249,1.9423,1.1224,1.3873,1.4025,7
237138,npp,139,1484,1.69823932647705,47.6520309448242,-102.468551635742,3670176,139,1113,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-10-30 08:32:12.285520,98.4853698133751,29.863916956616016,26.172355609322036,8.211347146139844e-08,10.0,-29.88,1.184412938166907,-29.83,0.9032,1.5573,2.4314,0.8108,1.3816,1.3769,7
237349,npp,1293,3420,2.18763661384583,47.649959564209,-102.467994689941,3670176,1291,2767,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-10-31 09:53:34.119743,-65.461674922996,57.96548951628569,48.67458118841725,4.4787607608306923e-07,23.0,57.86,2.2013981571160284,57.93,0.7815,1.9595,3.6988,0.6443,1.3662,1.4096,7
237542,npp,640,2990,1.37683200836182,47.6521797180176,-102.469718933105,3670176,643,2409,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-11-01 09:34:52.700755,-68.4634294439043,45.90663459390366,39.51017128605343,3.1632932385552816e-14,20.0,45.84,1.5732132722552272,45.98,0.9578,1.5944,3.1959,0.7919,1.1243,1.0903,7
238132,npp,1633,1637,6.97394990921021,47.6483421325684,-102.474014282227,3670176,1633,1234,196611,3866787,1257,usa_bakken_153_7,47.65,-102.47083333,153,7,usa_bakken,2013-11-04 08:38:32.425564,100.71070640461006,22.35201292514221,19.685632595587865,7.131726119850902e-30,11.0,-22.37,1.0837787002826917,-22.26,0.6579,1.2767,3.2212,0.989,6.5195,6.8971,7
