gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1959,0.452094823122025,47.349983215332,-102.5625,3670144,1284,1529,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-01 08:49:12.140368,105.01748350160922,4.314759037825805,3.821170974383689,0.0015465593934711624,13.0,-4.35,1.0,-4.99,0.5814,0.868,1.6803,1.4078,0.8061,0.6365,0.5439886020091124,7
101303,npp,1054,3014,1.88612723350525,47.3499526977539,-102.557907104492,3670144,1053,2426,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-04 09:32:58.583357,-68.72238644604191,46.67963609179705,40.12578352406355,0.014211657632791473,20.0,46.63,1.646109783506203,46.21,0.9493,1.9204,2.8801,0.6363,1.2012,1.2002,0.35009342088793005,7
101805,npp,66,3586,7.14150953292847,47.3501930236816,-102.567070007324,3686528,69,2910,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-08 09:57:52.910348,-64.49164841951188,61.60073202211487,51.19324406286176,0.03627699190822927,24.0,61.53,2.5331140255951103,61.25,1.4396,2.2019,5.5675,0.555,3.172,3.9632,1.7931991254768551,7
101917,npp,476,712,2.2080066204071,47.3510894775391,-102.558250427246,3670144,475,493,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-09 07:58:43.301645,92.9191667717016,56.461378342892964,47.58927842879255,0.025021683253216596,5.0,-56.45,2.1127631471468895,-56.77,0.9443,2.007,4.74,0.6089,1.3171,1.3444,-0.15233585612825018,7
102179,npp,1140,2266,1.68724036216736,47.3495140075684,-102.559928894043,3686528,1140,1821,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-11 09:01:41.432118,-75.46827024319073,13.400047342012572,11.846604478302707,0.008161311163543888,15.0,13.38,1.015504800579495,12.64,0.8121,1.5555,2.8048,0.7856,1.3517,1.3255,0.8373103395411817,7
102300,npp,423,1805,0.706641733646393,47.3493156433105,-102.566474914551,3686528,423,1384,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-12 08:42:51.072516,101.5669144292463,13.180540665711103,11.65316680386768,0.0022438393546141207,12.0,-13.21,1.015504800579495,-13.81,0.7123,1.1397,1.9434,1.0722,0.7955,0.7577,0.623479021201106,7
103396,npp,956,2566,3.25980830192566,47.3484802246094,-102.563926696777,3686560,955,2075,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-21 09:14:07.123573,-72.45317667665752,29.031064048673553,25.461426939372572,1.8287986691498227e-18,17.0,28.99,1.184412938166907,28.52,0.7063,1.2991,2.8465,0.9406,2.8774,3.0662,3.0662,7
103515,npp,256,2113,3.17859697341919,47.3505325317383,-102.561347961426,3686560,256,1676,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-22 08:55:18.556143,-67.40557019683804,4.685828432237867,4.150040018472981,9.115808298574136e-18,14.0,4.58,1.0,4.01,0.6858,1.222,2.6768,1.0,3.1786,3.1786,3.1786,7
103642,npp,1235,3997,2.9159996509552,47.3509864807129,-102.561889648438,3686560,1238,3166,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-23 10:16:22.571251,-60.86508563834813,69.0038346341824,55.80518678800984,9.009042608173809e-15,27.0,68.91,3.5496478698597698,68.71,1.4204,2.8107,9.1988,0.4348,1.2516,1.2678,1.2678,7
103988,npp,238,245,4.82993078231812,47.3505249023438,-102.566184997559,3686560,235,125,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-26 07:39:34.071088,269.50814440495714,66.27489436331935,54.19171740537086,2.0429283419343892e-10,2.0,-66.24,3.0,-66.43,1.5859,2.8817,4.0263,0.424,1.8714,2.0481,2.0481,7
104471,npp,1415,3305,3.18098950386047,47.3493614196777,-102.565872192383,3686560,1415,2652,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-04-30 09:45:14.378302,-66.90944199633111,55.06366406710189,46.57474697305516,3.562063713908773e-10,22.0,55.01,2.0682789409984763,54.68,1.1834,1.7129,4.2479,0.7134,1.9318,2.2693,2.2693,7
132847,npp,1883,1793,3.55686354637146,47.3497657775879,-102.567008972168,3686560,1883,1372,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-18 08:41:43.158153,100.4885392380422,13.878489275648814,12.267820480111636,3.744444593830033e-23,12.0,-13.89,1.015504800579495,-13.81,0.7123,1.1397,1.9434,1.0722,3.6022,3.8137,3.8137,7
133209,npp,364,856,3.67495536804199,47.3472023010254,-102.560340881348,3686560,363,645,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-20 08:03:53.615032,93.80557719791251,52.68853865890741,44.79333331825764,1.6066888534124166e-25,6.0,-52.67,1.9513309067639726,-52.67,0.999,2.389,6.2054,0.5115,1.881,1.8797,1.8797,7
133404,npp,1679,2854,3.264084815979,47.348316192627,-102.566276550293,3686560,1678,2301,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-21 09:25:33.230471,-69.99897345311406,41.10949191278545,35.62441793408658,6.471891590154821e-27,19.0,41.08,1.4276677814245327,41.04,0.8493,1.9366,3.4639,0.631,2.1518,2.0596,2.0596,7
133584,npp,1000,2405,4.0574676990509,47.3493804931641,-102.557792663574,3686560,1000,1945,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-22 09:06:48.243755,-73.95276229241672,20.98991862505842,18.500962043588782,1.864144539775816e-26,16.0,20.98,1.0837787002826917,20.93,0.5879,1.4577,2.997,0.8383,3.6208,3.4013,3.4013,7
133762,npp,293,1947,4.70763635635376,47.3508529663086,-102.564605712891,3686560,293,1518,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-23 08:47:59.698601,100.56503470809864,5.050425273335824,4.47268722802743,2.803717746063188e-24,13.0,-5.05,1.0,-4.99,0.5814,0.868,1.6803,1.4078,5.0616,6.6274,6.6274,7
134138,npp,707,3436,4.61771440505981,47.3534774780273,-102.564811706543,3686560,709,2783,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-25 09:50:29.420444,-65.8958955654806,58.2917698715955,48.9097485687466,4.882865037059292e-22,23.0,58.24,2.253202848596432,58.185,1.2783,2.3889,4.6177,0.5115,2.2111,2.3621,2.3621,7
134322,npp,50,3003,4.1492486000061,47.3490562438965,-102.565582275391,3686560,52,2419,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-26 09:31:47.998015,-69.28972337921233,46.30144806656134,39.828422357412386,7.076284510549243e-17,20.0,46.28,1.646109783506203,46.21,0.9493,1.9204,2.8801,0.6363,2.576,2.6402,2.6402,7
134492,npp,229,81,1.19641733169556,47.3509864807129,-102.558441162109,3686528,231,35,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-27 07:32:11.728491,268.3881675185122,69.04201593536456,55.81665190963467,0.0005281262197747554,1.0,-68.98,3.3985290935932855,-69.01,1.1289,2.3147,5.134,0.5279,0.8929,0.6316,0.6316,7
134687,npp,1753,2102,4.17614603042603,47.3522758483887,-102.559967041016,3686560,1753,1666,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-28 08:54:14.483372,-72.3996490694337,3.968601307221899,3.5150855812997652,0.0002755513593258669,14.0,3.95,1.0,4.01,0.6858,1.222,2.6768,1.0,4.1761,4.1761,4.1761,7
134872,npp,1027,1640,1.4345406293869,47.3505020141602,-102.564392089844,3686528,1027,1236,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-29 08:35:24.164654,100.62484001092541,22.19450547999049,19.550482682193984,0.013262753554439581,11.0,-22.21,1.0837787002826917,-22.21,0.6452,1.2959,2.0825,0.943,1.3499,1.3527,0.5593545405825067,7
135048,npp,271,1170,3.10870838165283,47.3497467041016,-102.563232421875,3670144,270,864,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-30 08:16:28.506727,95.81621939058182,42.758508452511954,36.971451979243554,0.05170914788589038,8.0,-42.75,1.4867838833500562,-42.72,1.0367,1.4782,3.1087,0.8266,2.3186,2.5698,-0.5233146776746582,7
135249,npp,1503,3150,7.29275894165039,47.3473854064941,-102.562217712402,3686528,1501,2517,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-08-31 09:37:59.235191,-67.77949221618469,50.83251078949275,43.38168857312559,0.07799424851199746,21.0,50.79,1.847645286154319,50.76,1.1392,2.2679,4.8864,0.5388,3.9416,3.9295,-0.7359250690619401,7
136001,npp,485,3715,6.19338512420654,47.3498077392578,-102.559288024902,3686528,487,3003,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-04 10:02:51.897492,-63.259574033383295,64.14396912226694,52.86898863691021,0.06480607319209644,25.0,64.08,2.7445598364131496,64.06,1.2855,2.181,4.1913,0.5603,2.6839,3.4701,-0.40644069711769903,7
136362,npp,162,388,2.21977972984314,47.3522529602051,-102.566719055176,3670144,165,219,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-06 07:44:50.219192,90.95264638182972,63.61256474340536,52.51870994179287,0.029846030642530545,3.0,-63.58,2.7445598364131496,-63.58,0.9339,1.3931,2.2198,0.8772,1.5232,1.9471,0.16178348976740797,7
136561,npp,1601,2404,0.7648686170578,47.3475799560547,-102.563972473145,3670144,1601,1945,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-07 09:06:44.078671,-75.2502486253411,20.9418134462537,18.459468376694474,0.025846302398029847,16.0,20.93,1.0837787002826917,20.93,0.5879,1.4577,2.997,0.8383,0.5827,0.6412,-0.9048625552636149,7
136755,npp,892,1946,0.665391981601715,47.3468246459961,-102.562835693359,3670144,892,1517,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-08 08:47:53.760474,95.89701501251234,5.150759443838033,4.561609981669851,0.014847346903473389,13.0,-5.11,1.0,-4.99,0.5814,0.868,1.6803,1.4078,1.0194,0.9367,0.048568044451141934,7
136940,npp,138,1484,0.551888555288315,47.3479499816895,-102.558563232422,3670144,138,1112,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-09 08:29:01.665924,98.12722511453356,29.877912763492652,26.18667926064792,0.006877748035295964,10.0,-29.88,1.184412938166907,-29.88,0.748,1.2771,2.3872,0.9568,0.6097,0.5281,0.11668994458257498,7
137142,npp,1286,3435,1.15317523479462,47.3496360778809,-102.566505432129,3686528,1287,2782,196611,3883139,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-10 09:50:23.500482,-65.773752444069,58.270583413600924,48.89634662063215,0.005263021507668905,23.0,58.22,2.253202848596432,58.185,1.2783,2.3889,4.6177,0.5115,0.6735,0.5899,0.2750789337118413,7
137335,npp,642,3002,1.008912026882172,47.3506355285645,-102.562728881836,3670144,644,2418,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-11 09:31:42.085682,-69.76149919154275,46.28073890100121,39.81252735947029,0.0015618212437811755,20.0,46.25,1.646109783506203,46.21,0.9493,1.9204,2.8801,0.6363,0.6683,0.642,0.548575675474207,7
137903,npp,1613,1638,0.362381368875504,47.3505058288574,-102.563934326172,3670176,1613,1235,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-14 08:35:16.468532,98.83209596699145,22.307791940615886,19.64904982191526,7.894553654363408e-16,11.0,-22.32,1.0837787002826917,-22.21,0.6452,1.2959,2.0825,0.943,0.3606,0.3417,0.3417,7
137916,npp,252,3985,1.0903937816619869,47.3486709594727,-102.563171386719,3686560,250,3160,196611,3883171,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-14 10:15:10.826180,-60.63335150304776,68.81877196464085,55.701336613915124,3.768677193239861e-09,27.0,68.72,3.5496478698597698,68.71,1.4204,2.8107,9.1988,0.4348,0.7373,0.4741,0.4741,7
138492,npp,1406,2702,0.633916139602661,47.3498573303223,-102.565727233887,3670176,1405,2172,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-17 09:19:08.359905,-71.09067997221389,35.10035252442473,30.62380691319674,2.1034708171569402e-26,18.0,35.07,1.2937979144666532,35.15,0.6774,1.3519,3.025,0.9039,0.667,0.573,0.573,7
139283,npp,435,3292,0.493618607521057,47.3509902954102,-102.565711975098,3670176,437,2639,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-21 09:44:04.599909,-67.08776203838957,54.72144105461426,46.320736770577305,1.283967890112248e-27,22.0,54.68,2.0682789409984763,54.68,1.1834,1.7129,4.2479,0.7134,0.6324,0.3521,0.3521,7
140059,npp,703,1481,0.872343122959137,47.3521041870117,-102.55827331543,3670176,703,1110,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-25 08:28:52.266899,97.93459232881375,30.006352791360985,26.295557783299206,6.708268642185137e-07,10.0,-30.02,1.184412938166907,-29.88,0.748,1.2771,2.3872,0.9568,0.8802,0.8347,0.8347,7
140634,npp,531,2548,2.25301504135132,47.3512077331543,-102.564743041992,3670144,532,2062,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-09-28 09:12:47.735003,-72.9873547668438,28.270749958799566,24.807696789490315,0.033340362686069776,17.0,28.14,1.184412938166907,28.52,0.7063,1.2991,2.8465,0.9406,2.0274,2.1192,0.12486109867344641,7
141208,npp,202,3571,4.03763365745544,47.3501930236816,-102.559844970703,3670144,202,2898,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-01 09:56:23.647360,-64.38101520375135,61.28602560678029,50.983757108245726,0.1096448028121252,24.0,61.22,2.5331140255951103,61.25,1.4396,2.2019,5.5675,0.555,1.9467,2.2407,-4.317983768244199,7
141384,npp,603,694,3.58496570587158,47.3516235351562,-102.561813354492,3670144,602,475,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-02 07:57:14.082360,92.93656652539595,56.910792520734404,47.91505611829269,0.10885324224373014,5.0,-56.89,2.1127631471468895,-56.77,0.9443,2.007,4.74,0.6089,1.9689,2.1828,-4.328534552245237,7
141975,npp,539,1787,1.74066865444183,47.3523635864258,-102.560256958008,3670144,539,1366,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-05 08:41:20.259435,100.03402771936946,14.228106517563305,12.575051579684843,0.04865125774797807,12.0,-14.23,1.015504800579495,-13.81,0.7123,1.1397,1.9434,1.0722,1.8138,1.8663,-1.0438991732620624,7
142376,npp,975,3287,1.61006104946136,47.3487510681152,-102.56330871582,3670144,973,2633,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-07 09:43:51.829307,-66.45460620463908,54.6034837440227,46.23026943537513,0.02530248454449067,22.0,54.56,2.0682789409984763,54.68,1.1834,1.7129,4.2479,0.7134,1.1722,1.1486,-0.36493270216149987,7
143752,npp,1125,2548,0.806409537792206,47.3543167114258,-102.564659118652,3670176,1126,2062,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-14 09:12:42.214672,-72.0064559448123,28.177764324046382,24.727161244766464,9.824101221350634e-20,17.0,28.14,1.184412938166907,28.52,0.7063,1.2991,2.8465,0.9406,0.806,0.7585,0.7585,7
144149,npp,1431,3980,1.32128238677979,47.3477439880371,-102.565269470215,3670176,1432,3158,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-16 10:14:59.566629,-60.881804075051285,68.7440119795031,55.65128498670216,1.2656627027624555e-25,27.0,68.64,3.3985290935932855,68.71,1.4204,2.8107,9.1988,0.4348,0.7837,0.5744,0.5744,7
144345,npp,837,3570,0.748815059661865,47.3483695983887,-102.563362121582,3670176,838,2897,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-17 09:56:23.517558,-64.62255639020225,61.26782897428091,50.96713184994968,1.686366611861447e-28,24.0,61.2,2.5331140255951103,61.25,1.4396,2.2019,5.5675,0.555,0.6483,0.4156,0.4156,7
144733,npp,443,232,0.644175171852112,47.3529777526855,-102.561363220215,3670176,442,117,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-19 07:38:14.777309,269.30112133635316,66.53989608987192,54.34521959217221,4.711547485684815e-26,2.0,-66.47,3.0,-66.43,1.5859,2.8817,4.0263,0.424,0.4761,0.2732,0.2732,7
145924,npp,370,2401,0.736392796039581,47.3517227172852,-102.560478210449,3670176,371,1942,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-25 09:06:34.340331,-74.71635907469704,20.77534865894546,18.311927700495808,0.00047212832862695273,16.0,20.77,1.0837787002826917,20.93,0.5879,1.4577,2.997,0.8383,0.5564,0.6173,0.6173,7
146681,npp,449,544,10.05515575408936,47.3512191772461,-102.563941955566,3670144,452,338,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-29 07:51:02.575580,92.06003372359021,60.417123815251486,50.377933735202994,0.179267199460709,4.0,-60.38,2.4157378735459294,-60.37,1.2576,1.5618,3.1055,0.7824,4.7378,7.8671,-2.8562251474416884,7
147076,npp,1161,2099,3.71917772293091,47.3525695800781,-102.563484191895,3670144,1161,1663,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-10-31 08:54:04.435558,-72.56675529405051,3.799787736446864,3.3651681753781393,0.13745434164821732,14.0,3.77,1.0,4.01,0.6858,1.222,2.6768,1.0,3.7192,3.7192,-4.502982322563855,7
147653,npp,929,3147,7.57832670211792,47.3537406921387,-102.561737060547,3670144,932,2515,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-03 09:37:52.883002,-68.23607255597719,50.74131661112197,43.30376838085884,0.06457254426894916,21.0,50.7,1.847645286154319,50.76,1.1392,2.2679,4.8864,0.5388,4.0961,4.0833,0.22072843154484323,7
149262,npp,368,1946,0.881007552146912,47.3491592407227,-102.55842590332,3670176,368,1516,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-11 08:47:51.338609,96.03104373646215,5.1252107943869065,4.538257369751788,1.6989314928448363e-15,13.0,-5.11,1.0,-4.99,0.5814,0.868,1.6803,1.4078,1.235,1.2403,1.2403,7
149468,npp,1398,3848,2.13901329040527,47.3516235351562,-102.562026977539,3670176,1400,3087,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-12 10:09:00.768402,-62.02904815468273,66.57007672189026,54.36805053094707,7.680733316411183e-16,26.0,66.47,3.1865100272627664,66.44,2.2379,3.6589,8.3862,0.334,0.745,0.7144,0.7144,7
149654,npp,791,3433,1.49986100196838,47.3487777709961,-102.565002441406,3670176,791,2780,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-13 09:50:22.954542,-65.54596096099154,58.242533060172555,48.86629620567262,1.1466490739726998e-23,23.0,58.17,2.253202848596432,58.185,1.2783,2.3889,4.6177,0.5115,0.8274,0.7672,0.7672,7
149840,npp,153,3000,1.2818843126297,47.3539085388184,-102.565467834473,3670176,153,2416,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-14 09:31:41.582114,-69.09966830959954,46.22971007049083,39.76486006811656,9.548033182690177e-29,20.0,46.18,1.5732132722552272,46.21,0.9493,1.9204,2.8801,0.6363,0.8161,0.8157,0.8157,7
150015,npp,322,82,1.12890064716339,47.3478050231934,-102.566513061523,3670176,325,36,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-15 07:32:07.140011,268.63522921806356,69.03558043430215,55.80135377085342,8.014379564414298e-31,1.0,-68.96,3.3985290935932855,-69.01,1.1289,2.3147,5.134,0.5279,0.8731,0.596,0.596,7
150583,npp,375,1171,0.796218276023865,47.3524780273438,-102.560691833496,3670176,376,864,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-18 08:16:25.869667,96.15869921509481,42.73793579524162,36.949156884599134,2.2954789814801074e-24,8.0,-42.72,1.4867838833500562,-42.72,1.0367,1.4782,3.1087,0.8266,0.7633,0.6582,0.6582,7
150777,npp,1610,3148,0.524833738803864,47.3509979248047,-102.561363220215,3670176,1610,2516,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-19 09:37:56.654125,-67.8647537268609,50.77593721765292,43.330693797159356,3.2715640418080024e-24,21.0,50.73,1.847645286154319,50.76,1.1392,2.2679,4.8864,0.5388,0.2786,0.2828,0.2828,7
151465,npp,614,3710,0.796714544296265,47.3508796691895,-102.558517456055,3670176,615,3001,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-23 10:02:50.432432,-63.36160431606159,64.10985504602263,52.83690134426108,6.680342425864186e-08,25.0,63.98,2.7445598364131496,64.06,1.2855,2.181,4.1913,0.5603,0.7176,0.4464,0.4464,7
151811,npp,300,388,2.11948907375336,47.349796295166,-102.561782836914,3670144,298,220,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-25 07:44:48.714499,90.46872402736496,63.588113130678224,52.49315342634476,0.04850251322770015,3.0,-63.58,2.7445598364131496,-63.58,0.9339,1.3931,2.2198,0.8772,1.4866,1.8592,-1.0421016400845553,7
152004,npp,1742,2402,2.58564949035645,47.3515129089355,-102.563858032227,3670144,1742,1944,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-26 09:06:42.560688,-72.5529259896876,20.88266248596687,18.405339994693385,0.05660517188924499,16.0,20.82,1.0837787002826917,20.93,0.5879,1.4577,2.997,0.8383,2.2627,2.1675,-1.2184828514152635,7
152366,npp,288,1483,5.62237071990967,47.3488540649414,-102.563446044922,3670144,290,1113,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-11-28 08:29:01.912513,97.28605335684577,29.904026214254365,26.2055078825178,0.22191064720460918,10.0,-29.92,1.184412938166907,-29.88,0.748,1.2771,2.3872,0.9568,4.8907,5.3796,-7.894551829296587,7
154332,npp,1254,3709,1.73293220996857,47.3529396057129,-102.563179016113,3670176,1255,3000,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-09 10:02:49.718679,-63.28431210897383,64.07973182188651,52.82056639913217,7.353032778821787e-05,25.0,63.96,2.7445598364131496,64.06,1.2855,2.181,4.1913,0.5603,1.0587,0.9709,0.9709,7
155113,npp,1655,1944,0.842898070812225,47.3471946716309,-102.559295654297,3670176,1655,1515,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-13 08:47:53.316719,101.82158979058974,5.16945063178583,4.577823505734195,1.7074218496281237e-31,13.0,-5.22,1.0,-4.99,0.5814,0.868,1.6803,1.4078,1.1969,1.1866,1.1866,7
155856,npp,760,2551,0.5517421960830691,47.3462905883789,-102.559577941895,3670176,760,2063,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-17 09:12:56.593262,-72.47634321867488,28.333086456091017,24.861032682388952,1.1322393764930427e-25,17.0,28.28,1.184412938166907,28.52,0.7063,1.2991,2.8465,0.9406,0.591,0.519,0.519,7
156226,npp,1031,3979,0.804575443267822,47.3476295471191,-102.562088012695,3670176,1032,3157,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-19 10:15:12.037413,-60.982401934362834,68.77862521304883,55.673234339016474,4.176288205671548e-21,27.0,68.63,3.3985290935932855,68.71,1.4204,2.8107,9.1988,0.4348,0.6317,0.3498,0.3498,7
156413,npp,428,3569,0.785085678100586,47.3542518615723,-102.563179016113,3670176,427,2897,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-20 09:56:34.159681,-64.44974663380134,61.28898979352104,50.984426443657654,2.1730457612336642e-16,24.0,61.18,2.5331140255951103,61.25,1.4396,2.2019,5.5675,0.555,0.6627,0.4357,0.4357,7
157135,npp,802,1788,4.59721994400024,47.3485107421875,-102.566696166992,3670144,802,1368,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-24 08:41:34.186507,102.4472974973183,14.124316959212022,12.48400321920591,0.024769451727358224,12.0,-14.17,1.015504800579495,-13.81,0.7123,1.1397,1.9434,1.0722,4.6267,4.9291,3.4474520164572056,7
157542,npp,1230,3287,9.89783668518066,47.350643157959,-102.56664276123,3670144,1228,2634,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-26 09:44:05.672151,-66.53969815568898,54.64425031317122,46.26247531980768,0.06000237408917033,22.0,54.56,2.0682789409984763,54.68,1.1834,1.7129,4.2479,0.7134,5.1793,7.0609,3.471704827027898,7
157745,npp,578,2848,17.3188991546631,47.3520050048828,-102.563911437988,3670144,580,2296,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-27 09:25:24.242524,-70.87873244833631,40.91477154907719,35.46397360636549,0.11800641811854522,19.0,40.85,1.4276677814245327,41.04,0.8493,1.9366,3.4639,0.631,11.9964,10.9279,3.869044867678573,7
158305,npp,215,3842,13.9029960632324,47.3516159057617,-102.566314697266,3670144,216,3084,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2012-12-30 10:08:56.528023,-62.10329678324998,66.49993486583348,54.33647040564341,0.10448304801387327,26.0,66.37,3.1865100272627664,66.44,2.2379,3.6589,8.3862,0.334,4.4368,4.6433,-1.6066202286812672,7
168292,npp,1343,2547,7.13464021682739,47.3511276245117,-102.559043884277,3670144,1342,2060,196611,3866755,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2013-01-02 09:12:50.465731,-71.864849465032,28.146943113562394,24.702220189645427,0.03914840344555227,17.0,28.09,1.184412938166907,28.52,0.7063,1.2991,2.8465,0.9406,6.1489,6.711,4.369238314578604,7
169540,npp,1372,1784,0.325129017233849,47.3501815795898,-102.5576171875,3670176,1372,1363,196611,3866787,14483,usa_bakken_131_79,47.35,-102.5625,131,79,usa_bakken,2013-01-09 08:41:26.436045,99.51337770246192,14.365576250723457,12.69667961534585,5.249385729312265e-21,12.0,-14.4,1.015504800579495,-13.81,0.7123,1.1397,1.9434,1.0722,0.4199,0.3486,0.3486,7
