lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.766,0.754,0.768
2,0.567,0.634,0.568
3,0.449,0.537,0.447
4,0.417,0.462,0.412
5,0.378,0.404,0.369
6,0.335,0.361,0.325
7,0.341,0.33,0.33
8,0.358,0.31,0.347
9,0.364,0.298,0.351
10,0.317,0.292,0.303
11,0.302,0.291,0.287
12,0.308,0.293,0.294
13,0.349,0.297,0.335
14,0.337,0.303,0.323
15,0.327,0.308,0.314
16,0.293,0.314,0.28
17,0.272,0.318,0.259
18,0.272,0.32,0.258
19,0.286,0.321,0.272
20,0.301,0.32,0.288
21,0.321,0.317,0.309
22,0.358,0.312,0.348
23,0.32,0.306,0.31
24,0.288,0.297,0.28
25,0.249,0.288,0.246
26,0.252,0.271,0.252
27,0.259,0.256,0.262
28,0.242,0.244,0.248
29,0.223,0.236,0.232
30,0.222,0.23,0.23
31,0.21,0.227,0.216
32,0.202,0.225,0.206
33,0.215,0.224,0.215
34,0.233,0.221,0.23
35,0.233,0.219,0.228
36,0.217,0.219,0.213
37,0.21,0.222,0.206
38,0.2,0.223,0.195
39,0.203,0.222,0.197
40,0.214,0.219,0.206
41,0.217,0.217,0.208
42,0.203,0.215,0.195
43,0.197,0.215,0.188
44,0.186,0.216,0.177
45,0.183,0.218,0.175
46,0.233,0.22,0.223
47,0.314,0.217,0.304
48,0.33,0.212,0.32
49,0.303,0.209,0.294
50,0.229,0.206,0.221
51,0.202,0.205,0.195
52,0.173,0.204,0.167
53,0.144,0.202,0.14
54,0.127,0.201,0.126
55,0.143,0.199,0.145
56,0.167,0.196,0.171
57,0.18,0.193,0.187
58,0.169,0.19,0.177
59,0.134,0.186,0.143
60,0.136,0.18,0.144
61,0.179,0.172,0.184
62,0.226,0.164,0.228
63,0.211,0.156,0.212
64,0.186,0.147,0.186
65,0.16,0.139,0.16
66,0.16,0.13,0.163
67,0.133,0.12,0.136
68,0.115,0.112,0.117
69,0.137,0.104,0.136
70,0.151,0.097,0.148
71,0.147,0.092,0.145
72,0.043,0.086,0.041
73,0.021,0.077,0.018
74,0.019,0.065,0.015
75,0.012,0.052,0.009
76,0.006,0.041,0.002
77,0.005,0.031,0.002
78,0.004,0.022,0.001
79,0.007,0.015,0.004
80,0.01,0.011,0.007
81,0.018,0.007,0.015
82,0.018,0.005,0.017
83,0.017,0.002,0.018
84,0.021,0.002,0.025
85,0.022,0.004,0.03
86,0.024,0.008,0.035
87,0.009,0.012,0.023
88,0.012,0.013,0.027
89,0.017,0.015,0.03
90,0.017,0.017,0.028
91,0.013,0.02,0.021
92,0.02,0.022,0.027
93,0.025,0.025,0.031
94,0.024,0.028,0.031
95,0.028,0.029,0.036
96,0.033,0.029,0.041
97,0.035,0.026,0.042
98,0.036,0.025,0.042
99,0.032,0.025,0.036
100,0.023,0.026,0.026
101,0.02,0.026,0.021
102,0.021,0.026,0.021
103,0.024,0.027,0.024
104,0.024,0.027,0.023
105,0.023,0.028,0.022
106,0.025,0.028,0.023
107,0.021,0.028,0.019
108,0.022,0.028,0.022
109,0.024,0.028,0.023
110,0.029,0.027,0.028
111,0.037,0.027,0.037
112,0.04,0.027,0.04
113,0.027,0.027,0.03
114,0.029,0.028,0.035
115,0.031,0.028,0.04
116,0.03,0.029,0.039
117,0.031,0.03,0.04
118,0.032,0.031,0.041
119,0.033,0.032,0.042
120,0.03,0.033,0.036
121,0.025,0.033,0.03
122,0.021,0.033,0.026
123,0.021,0.032,0.026
124,0.025,0.031,0.031
125,0.028,0.029,0.036
126,0.032,0.028,0.04
127,0.035,0.027,0.043
128,0.036,0.026,0.042
129,0.035,0.024,0.039
130,0.036,0.023,0.038
131,0.028,0.022,0.029
132,0.027,0.02,0.028
133,0.024,0.019,0.025
134,0.016,0.018,0.017
135,0.01,0.017,0.011
136,0.006,0.016,0.006
137,0.004,0.014,0.004
138,0.001,0.013,-0.0
139,0.001,0.012,-0.001
140,0.004,0.011,0.002
141,0.007,0.01,0.006
142,0.011,0.01,0.011
143,0.014,0.009,0.017
144,0.016,0.009,0.021
145,0.017,0.008,0.023
146,0.014,0.009,0.022
147,0.013,0.009,0.022
148,0.011,0.01,0.02
149,0.01,0.011,0.018
150,0.011,0.012,0.018
151,0.012,0.014,0.017
152,0.013,0.015,0.016
153,0.014,0.016,0.017
154,0.015,0.017,0.018
155,0.016,0.018,0.019
156,0.017,0.018,0.02
157,0.016,0.018,0.019
158,0.017,0.018,0.019
159,0.017,0.017,0.018
160,0.019,0.017,0.019
161,0.019,0.016,0.018
162,0.019,0.016,0.018
163,0.018,0.015,0.017
164,0.018,0.015,0.016
165,0.018,0.014,0.016
166,0.016,0.014,0.015
167,0.013,0.013,0.011
168,0.011,0.013,0.01
169,0.01,0.012,0.009
170,0.007,0.011,0.006
171,0.006,0.01,0.006
172,0.007,0.009,0.007
173,0.006,0.008,0.008
174,0.005,0.006,0.008
175,0.006,0.005,0.01
176,0.005,0.004,0.01
177,0.005,0.004,0.01
178,0.005,0.003,0.01
179,0.005,0.003,0.01
180,0.005,0.002,0.01
181,0.003,0.002,0.009
182,0.002,0.002,0.008
183,-0.001,0.002,0.006
184,-0.001,0.002,0.007
185,0.0,0.002,0.007
186,0.001,0.002,0.008
187,0.002,0.002,0.008
188,0.003,0.002,0.007
189,0.001,0.002,0.005
190,0.0,0.002,0.003
191,0.002,0.002,0.004
192,0.002,0.001,0.004
193,0.002,0.001,0.004
194,0.002,0.001,0.004
195,0.003,0.0,0.004
196,0.004,-0.0,0.006
197,0.003,-0.001,0.006
198,0.0,-0.002,0.003
199,-0.002,-0.003,-0.001
200,-0.005,-0.003,-0.005
201,-0.007,-0.004,-0.008
202,-0.008,-0.005,-0.009
203,-0.009,-0.006,-0.009
204,-0.009,-0.007,-0.008
205,-0.009,-0.008,-0.007
206,-0.01,-0.009,-0.006
207,-0.008,-0.01,-0.004
208,-0.009,-0.011,-0.004
209,-0.008,-0.012,-0.004
210,-0.01,-0.012,-0.005
211,-0.011,-0.012,-0.008
212,-0.013,-0.012,-0.009
213,-0.015,-0.012,-0.011
214,-0.016,-0.012,-0.012
215,-0.015,-0.011,-0.011
216,-0.013,-0.011,-0.01
217,-0.011,-0.01,-0.01
218,-0.009,-0.009,-0.01
219,-0.009,-0.009,-0.011
220,-0.008,-0.008,-0.012
221,-0.008,-0.008,-0.012
222,-0.008,-0.007,-0.012
223,-0.006,-0.007,-0.011
224,-0.006,-0.007,-0.012
225,-0.003,-0.007,-0.008
226,-0.004,-0.007,-0.008
227,-0.004,-0.007,-0.006
228,-0.003,-0.007,-0.004
229,-0.004,-0.007,-0.005
230,-0.007,-0.008,-0.008
231,-0.009,-0.008,-0.01
232,-0.011,-0.009,-0.01
233,-0.012,-0.01,-0.01
234,-0.012,-0.011,-0.009
235,-0.014,-0.012,-0.009
236,-0.015,-0.013,-0.009
237,-0.015,-0.014,-0.009
238,-0.016,-0.015,-0.009
239,-0.016,-0.015,-0.01
240,-0.016,-0.016,-0.011
241,-0.014,-0.016,-0.01
242,-0.014,-0.016,-0.011
243,-0.015,-0.016,-0.013
244,-0.016,-0.016,-0.014
245,-0.017,-0.016,-0.016
246,-0.016,-0.015,-0.016
247,-0.016,-0.015,-0.016
248,-0.015,-0.014,-0.016
249,-0.015,-0.012,-0.017
250,-0.015,-0.011,-0.018
251,-0.014,-0.01,-0.017
252,-0.011,-0.009,-0.014
253,-0.008,-0.008,-0.01
254,-0.004,-0.007,-0.006
255,-0.0,-0.007,-0.002
256,0.0,-0.006,-0.002
257,-0.001,-0.005,-0.003
258,-0.003,-0.004,-0.004
259,-0.004,-0.003,-0.005
260,-0.005,-0.003,-0.006
261,-0.005,-0.003,-0.006
262,-0.005,-0.003,-0.005
263,-0.005,-0.002,-0.004
264,-0.004,-0.002,-0.003
265,-0.003,-0.003,-0.0
266,0.012,-0.003,0.015
267,0.003,-0.003,0.007
268,-0.004,-0.003,0.001
269,-0.009,-0.003,-0.005
270,-0.006,-0.003,-0.002
271,-0.003,-0.003,-0.0
272,-0.006,-0.002,-0.005
273,-0.004,-0.001,-0.003
274,-0.0,-0.0,-0.0
275,0.004,0.001,0.002
276,0.002,0.003,-0.001
277,-0.001,0.004,-0.005
278,0.0,0.006,-0.005
279,-0.001,0.007,-0.007
280,-0.002,0.008,-0.008
281,-0.001,0.009,-0.007
282,0.017,0.009,0.01
283,0.022,0.008,0.015
284,0.017,0.008,0.011
285,0.008,0.008,0.002
286,0.011,0.008,0.005
287,0.018,0.008,0.012
288,0.02,0.009,0.014
289,0.017,0.009,0.012
290,0.015,0.009,0.011
291,0.014,0.009,0.011
292,0.006,0.008,0.004
293,-0.001,0.007,-0.001
294,-0.006,0.007,-0.004
295,-0.006,0.006,-0.004
296,-0.003,0.006,0.0
297,-0.002,0.005,0.0
298,-0.003,0.005,-0.001
299,-0.003,0.005,-0.002
300,-0.0,0.005,-0.001
301,0.002,0.005,0.001
302,0.009,0.004,0.006
303,0.017,0.005,0.013
304,0.024,0.005,0.018
305,0.023,0.006,0.016
306,0.018,0.008,0.011
307,0.011,0.009,0.002
308,0.002,0.009,-0.007
309,-0.001,0.009,-0.01
310,-0.001,0.01,-0.01
311,0.001,0.01,-0.008
312,0.006,0.011,-0.003
313,0.017,0.011,0.008
314,0.019,0.012,0.009
315,0.018,0.012,0.009
316,0.01,0.012,0.001
317,0.012,0.012,0.004
318,0.014,0.011,0.006
319,0.01,0.011,0.004
320,0.007,0.011,0.002
321,0.009,0.012,0.006
322,0.012,0.012,0.011
323,0.014,0.013,0.015
324,0.016,0.013,0.018
325,0.01,0.014,0.012
326,0.009,0.014,0.011
327,0.006,0.015,0.008
328,0.009,0.016,0.01
329,0.016,0.015,0.016
330,0.024,0.014,0.023
331,0.029,0.013,0.026
332,0.018,0.012,0.014
333,0.013,0.011,0.008
334,0.012,0.011,0.007
335,0.011,0.01,0.005
336,0.008,0.011,0.001
337,0.016,0.011,0.008
338,0.003,0.012,-0.005
339,0.006,0.011,-0.003
340,0.013,0.011,0.003
341,0.009,0.01,-0.0
342,0.005,0.009,-0.005
343,0.001,0.009,-0.009
344,0.003,0.008,-0.007
345,0.004,0.007,-0.005
346,0.006,0.007,-0.003
347,0.008,0.007,-0.001
348,0.008,0.007,0.001
349,0.009,0.006,0.004
350,0.01,0.006,0.008
351,0.012,0.006,0.013
352,0.017,0.006,0.02
353,0.023,0.007,0.029
354,0.014,0.007,0.021
355,0.004,0.008,0.011
356,-0.003,0.007,0.004
357,-0.004,0.007,0.001
358,-0.005,0.006,-0.002
359,-0.005,0.006,-0.003
360,-0.001,0.005,-0.002
361,0.004,0.004,0.001
362,0.009,0.003,0.006
363,0.013,0.002,0.009
364,0.009,0.002,0.004
365,0.006,0.001,-0.001
366,0.002,-0.0,-0.005
367,-0.0,-0.001,-0.008
368,-0.0,-0.003,-0.008
369,-0.004,-0.003,-0.012
370,-0.006,-0.004,-0.014
371,-0.007,-0.004,-0.016
372,-0.007,-0.005,-0.015
373,-0.007,-0.005,-0.015
374,-0.008,-0.005,-0.016
375,-0.009,-0.005,-0.016
376,-0.008,-0.005,-0.014
377,-0.006,-0.005,-0.011
378,-0.004,-0.005,-0.007
379,-0.004,-0.005,-0.004
380,-0.004,-0.005,-0.002
381,-0.004,-0.005,0.001
382,-0.004,-0.005,0.004
383,-0.002,-0.004,0.009
384,-0.001,-0.004,0.01
385,-0.003,-0.003,0.007
386,-0.005,-0.002,0.003
387,-0.004,-0.002,0.002
388,-0.001,-0.001,0.003
389,0.004,0.0,0.005
390,0.005,0.001,0.006
391,0.004,0.002,0.005
392,0.002,0.002,0.004
393,0.0,0.003,0.002
394,0.0,0.003,0.001
395,0.001,0.003,0.0
396,0.002,0.003,0.0
397,0.002,0.002,-0.0
398,-0.001,0.001,-0.003
399,-0.001,-0.001,-0.004
400,-0.001,-0.004,-0.003
