gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,957,2560,8.30332374572754,47.3539657592773,-102.623931884766,3686560,956,2070,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-04-21 09:14:07.123573,-72.38435583786476,28.749040034772428,25.219391997114336,1.790089943073436e-18,17.0,28.71,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,8.5391,9.8074,7
103515,npp,257,2107,5.36025094985962,47.3557434082031,-102.62727355957,3686560,257,1671,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-04-22 08:55:20.335423,-80.0457469321918,4.258024246092131,3.771301646460301,9.008699075963593e-18,14.0,4.24,1.0,3.6,1.853,5.3603,21.5438,1.0,5.3603,5.3603,7
103642,npp,1238,3991,6.41769599914551,47.3525505065918,-102.62784576416,3686560,1239,3163,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-04-23 10:16:22.571251,-60.82709353547577,68.91262226391973,55.75359412710661,8.819685250585482e-15,27.0,68.82,3.5496478698597698,68.6,5.6563,9.0392,18.4787,0.593,4.6217,3.8057,7
103988,npp,237,239,7.73737192153931,47.3571624755859,-102.628692626953,3686560,235,122,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-04-26 07:39:34.071088,269.4944539927019,66.38229021077998,54.25705345013372,2.1172786615575924e-10,2.0,-66.34,3.0,-66.53,2.852,4.8447,6.1972,1.1064,6.3245,8.5608,7
104471,npp,1417,3299,4.90826606750488,47.3525619506836,-102.627990722656,3686560,1417,2646,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-04-30 09:45:14.378302,-66.86465896257782,54.91188492938261,46.46263037657043,3.713906813148086e-10,22.0,54.86,2.0682789409984763,54.53,4.9052,8.6427,18.9204,0.6202,3.5547,3.0441,7
132847,npp,1883,1787,5.30365943908691,47.3577651977539,-102.626571655273,3686560,1884,1367,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-18 08:41:43.158153,100.4622466122543,14.21748585922851,12.566114741437206,3.712673695683773e-23,12.0,-14.23,1.015504800579495,-14.17,3.2499,4.4727,7.4055,1.1984,6.1785,6.3561,7
133209,npp,363,849,4.47032022476196,47.3572654724121,-102.627311706543,3686560,362,641,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-20 08:03:53.615032,93.80613776067464,52.87518074825957,44.93442359538499,1.6355029815422996e-25,6.0,-52.86,1.9513309067639726,-52.845,2.9406,4.7973,6.9146,1.1173,5.1927,4.9949,7
133404,npp,1680,2848,9.88089656829834,47.3555450439453,-102.626609802246,3686560,1683,2296,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-21 09:25:33.230471,-69.96853764471656,40.8824183116518,35.437851803536155,6.527497908355458e-27,19.0,40.85,1.4276677814245327,40.83,2.6769,5.5022,9.8809,0.9742,8.4273,9.626,7
133584,npp,1001,2398,4.86048460006714,47.3558654785156,-102.627861022949,3686560,1001,1940,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-22 09:06:48.243755,-73.8440765820713,20.62247014510718,18.180395287286863,1.9057506254988702e-26,16.0,20.61,1.0837787002826917,20.72,2.7443,5.5552,10.2491,0.9649,4.7193,4.6899,7
133762,npp,294,1941,14.2982358932495,47.3530311584473,-102.62491607666,3686560,294,1512,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-23 08:47:59.698601,100.03346714570712,5.401354704339117,4.783279687131581,2.8827783461639143e-24,13.0,-5.4,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,13.3261,12.1032,7
134138,npp,709,3430,4.52408075332642,47.3576927185059,-102.62890625,3686560,711,2778,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-25 09:50:29.420444,-65.85936441616548,58.15055537801293,48.80960553471948,5.060833744965407e-22,23.0,58.1,2.2013981571160284,58.08,3.3985,6.3424,12.9674,0.8451,4.5343,3.8235,7
134322,npp,51,2997,12.0351247787476,47.3581504821777,-102.625175476074,3686560,53,2414,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-26 09:31:47.998015,-69.28272139315862,46.10076275342363,39.66837834659785,7.359285984052751e-17,20.0,46.08,1.5732132722552272,46.095,3.4262,7.7449,10.8887,0.6921,8.0873,8.3295,7
134687,npp,1754,2096,21.543830871582,47.3551559448242,-102.620010375977,3686560,1754,1660,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-08-28 08:54:14.483372,-71.11470667041216,3.631486469629988,3.216585169397598,0.0002836272086579807,14.0,3.6,1.0,3.6,1.853,5.3603,21.5438,1.0,21.5438,21.5438,7
137903,npp,1614,1632,2.9995448589325,47.351001739502,-102.62606048584,3670176,1613,1229,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-09-14 08:35:16.468532,98.66154069070896,22.625582788548634,19.925526672139966,7.62073746663506e-16,11.0,-22.63,1.0837787002826917,-22.53,2.4541,5.2532,25.0497,1.0204,3.2808,3.0607,7
137916,npp,254,3979,6.24773836135864,47.3576126098633,-102.627662658691,3686560,251,3158,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-09-14 10:15:10.826180,-60.62249669530829,68.72061005752622,55.645489575711,3.610478932868151e-09,27.0,68.63,3.3985290935932855,68.6,5.6563,9.0392,18.4787,0.593,4.5389,3.7049,7
138492,npp,1407,2696,4.97566986083984,47.3561363220215,-102.625534057617,3670176,1406,2167,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-09-17 09:19:08.359905,-71.04275716350246,34.84637439597607,30.409794394942704,2.0747863091398446e-26,18.0,34.82,1.2937979144666532,34.94,2.5533,4.0867,9.6727,1.3116,6.0474,6.5263,7
139283,npp,437,3286,5.28309392929077,47.3539123535156,-102.627090454102,3670176,438,2632,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-09-21 09:44:04.599909,-67.04190633943284,54.570058240692525,46.20848758250739,1.3073270587851972e-27,22.0,54.53,2.0682789409984763,54.53,4.9052,8.6427,18.9204,0.6202,3.7359,3.2766,7
139866,npp,1444,1937,1.37214732170105,47.3544921875,-102.62769317627,3670176,1444,1508,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-09-24 08:47:46.129398,104.55339388998597,5.597211611653298,4.9565982649413,1.789329272986202e-13,13.0,-5.63,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,0.4,1.1615,7
140059,npp,704,1475,4.53904438018799,47.3516273498535,-102.620307922363,3670176,706,1106,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-09-25 08:28:52.266899,97.79462579737861,30.291182364949538,26.53917707195746,7.011118671534613e-07,10.0,-30.3,1.184412938166907,-30.21,3.8966,7.2817,21.5157,0.7361,3.0446,3.3413,7
143752,npp,1127,2542,2.53224086761475,47.3530426025391,-102.626770019531,3670176,1127,2057,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-10-14 09:12:42.214672,-71.81607316413297,27.89827859671641,24.486813439963775,9.455798525465705e-20,17.0,27.86,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,3.6666,2.9909,7
144149,npp,1433,3975,13.6245498657227,47.3532333374023,-102.620872497559,3670176,1433,3155,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-10-16 10:14:59.566629,-60.8647638154496,68.66159015903114,55.60431101342472,1.23477347351892e-25,27.0,68.56,3.3985290935932855,68.6,5.6563,9.0392,18.4787,0.593,6.7095,8.0794,7
144733,npp,443,226,0.836717486381531,47.3525924682617,-102.62491607666,3670176,442,114,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-10-19 07:38:14.777309,269.25510114298777,66.64819124964542,54.410643266622216,4.8359147859494737e-26,2.0,-66.58,3.0,-66.53,2.852,4.8447,6.1972,1.1064,4.0243,0.9258,7
145924,npp,371,2395,2.56542038917542,47.3562622070312,-102.620872497559,3670176,372,1937,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-10-25 09:06:34.340331,-74.61066640834879,20.459834331942126,18.036617116130124,0.00048128365470873785,16.0,20.45,1.0837787002826917,20.72,2.7443,5.5552,10.2491,0.9649,2.6016,2.4754,7
149262,npp,369,1940,21.7942810058594,47.3529396057129,-102.625778198242,3670176,369,1511,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-11 08:47:53.117840,106.61934713087786,5.419161022254127,4.798368347496368,1.62260494980835e-15,13.0,-5.45,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,20.8222,18.4485,7
149468,npp,1401,3842,4.67530059814453,47.352409362793,-102.627876281738,3670176,1400,3083,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-12 10:09:00.768402,-61.984408629012776,66.46982613890503,54.30736186392,7.331413325415264e-16,26.0,66.37,3.1865100272627664,66.33,6.7543,11.2297,17.7898,0.4773,3.3033,2.2316,7
149654,npp,793,3427,1.34053885936737,47.3534393310547,-102.630271911621,3670176,793,2775,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-13 09:50:22.954542,-65.50915601233733,58.098346541977634,48.76400379290037,1.1044450704883275e-23,23.0,58.03,2.2013981571160284,58.08,3.3985,6.3424,12.9674,0.8451,3.0881,1.133,7
149840,npp,155,2995,36.3770294189453,47.3532028198242,-102.620826721191,3670176,154,2412,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-14 09:31:41.582114,-69.01703522746014,46.059519536972125,39.62911518306573,9.332097403355866e-29,20.0,46.01,1.5732132722552272,46.095,3.4262,7.7449,10.8887,0.6921,23.56,25.1766,7
150015,npp,320,76,16.52685546875,47.3532638549805,-102.624084472656,3670176,325,33,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-15 07:32:05.360736,268.1045247118449,69.13794250084993,55.85917801330928,8.06777238225882e-31,1.0,-69.06,3.5496478698597698,-69.13,4.3056,7.2019,15.1084,0.7443,7.9873,12.3006,7
150583,npp,376,1165,2.83931422233582,47.3504257202148,-102.621978759766,3670176,376,859,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-18 08:16:25.869667,96.05088492999859,42.95646810445004,37.126942577684744,2.3567060218046677e-24,8.0,-42.94,1.4867838833500562,-42.94,1.3361,3.925,14.3032,1.3657,4.63,3.8775,7
150777,npp,1612,3142,12.3239307403564,47.3530769348145,-102.622566223145,3670176,1611,2512,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-19 09:37:56.654125,-67.80537361417906,50.606551081499916,43.20016230323009,3.3528185797765786e-24,21.0,50.56,1.847645286154319,50.56,2.6743,4.5779,12.0849,1.1709,9.5526,14.4299,7
151465,npp,616,3704,12.5386724472046,47.3573455810547,-102.623420715332,3670176,617,2997,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-11-23 10:02:50.432432,-63.33972392349263,63.99287999943683,52.761909951367,7.006070540047061e-08,25.0,63.86,2.7445598364131496,63.96,5.8387,9.1678,22.9397,0.5847,6.5884,7.3311,7
154332,npp,1257,3704,6.80730819702148,47.350040435791,-102.623306274414,3670176,1256,2996,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-12-09 10:02:49.718679,-63.224148104002666,63.98252619135745,52.75821563824934,7.266726777767388e-05,25.0,63.86,2.7445598364131496,63.96,5.8387,9.1678,22.9397,0.5847,4.5002,3.9801,7
154533,npp,635,3284,53.0491485595703,47.3549728393555,-102.622009277344,3670176,634,2631,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-12-10 09:44:10.069751,-66.95650566751377,54.57666326953978,46.20945684039613,1.967428209073707e-11,22.0,54.48,2.0682789409984763,54.53,4.9052,8.6427,18.9204,0.6202,26.8305,32.9015,7
155113,npp,1655,1937,2.82658910751343,47.3573265075684,-102.62727355957,3670176,1655,1508,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-12-13 08:47:53.316719,101.81324654315992,5.574766907397214,4.936516265358161,1.6751817211190279e-31,13.0,-5.63,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,1.8545,2.3927,7
155856,npp,761,2544,3.1424126625061,47.3535003662109,-102.628326416016,3670176,761,2059,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-12-17 09:12:56.593262,-72.40847421869151,28.00449548559754,24.57854115221492,1.1561415627322912e-25,17.0,27.95,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,4.1818,3.7116,7
156226,npp,1033,3973,19.8138046264648,47.3565673828125,-102.626831054688,3670176,1033,3154,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-12-19 10:15:12.037413,-60.97241333373363,68.67979638548583,55.61694991127023,4.297893640055307e-21,27.0,68.53,3.3985290935932855,68.6,5.6563,9.0392,18.4787,0.593,8.5306,11.7496,7
156413,npp,431,3563,1.4359849691391,47.3532218933105,-102.629943847656,3670176,436,2893,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2012-12-20 09:56:34.159681,-64.38702893902698,61.16499359471693,50.90051292101495,2.2475753265371766e-16,24.0,61.05,2.5331140255951103,61.11,5.325,11.2548,22.3653,0.4763,1.4841,0.6839,7
169540,npp,1373,1777,2.92701983451843,47.3527755737305,-102.629379272461,3670176,1373,1358,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-01-09 08:41:26.436045,99.28060708353237,14.763629395942557,13.046765757376187,5.023853640798624e-21,12.0,-14.8,1.015504800579495,-14.17,3.2499,4.4727,7.4055,1.1984,3.8381,3.5078,7
170090,npp,1161,2837,1.44447195529938,47.3563804626465,-102.628921508789,3670176,1161,2286,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-01-12 09:25:16.546033,-70.34585383053705,40.493103264844606,35.118702273198096,1.3424380078129857e-28,19.0,40.43,1.4276677814245327,40.83,2.6769,5.5022,9.8809,0.9742,2.5181,1.4072,7
170271,npp,479,2387,10.384711265564,47.3505554199219,-102.622634887695,3670176,478,1930,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-01-13 09:06:29.787791,-72.12073239481902,20.093586613749252,17.7192263529081,2.829719373464302e-28,16.0,20.03,1.0837787002826917,20.72,2.7443,5.5552,10.2491,0.9649,9.8165,10.0203,7
171373,npp,1281,2085,3.35875153541565,47.3541374206543,-102.62979888916,3670176,1281,1650,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-01-19 08:54:03.113366,-74.44237279946114,3.010722913126266,2.6668388283224727,3.74994833595281e-08,14.0,2.97,1.0,3.6,1.853,5.3603,21.5438,1.0,3.3588,3.3588,7
174526,npp,1387,1630,3.04877328872681,47.3545112609863,-102.628768920898,3670176,1387,1228,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-02-05 08:35:33.200880,99.45795441527034,22.69193190131664,19.982401874897004,5.43765736891592e-11,11.0,-22.74,1.0837787002826917,-22.53,2.4541,5.2532,25.0497,1.0204,3.3262,3.1109,7
175304,npp,568,2245,2.4331693649292,47.3575134277344,-102.628303527832,3670176,568,1802,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-02-09 09:00:45.308740,-74.7991606356498,12.246212114459174,10.830061442456001,3.269392040643284e-25,15.0,12.19,1.015504800579495,12.3,2.2337,5.5185,11.6146,0.9713,2.322,2.3634,7
175890,npp,337,3286,46.6891670227051,47.3549995422363,-102.623291015625,3670176,340,2632,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-02-12 09:44:33.511611,-67.19212625573434,54.62450179251528,46.245732162482,6.853049667456393e-24,22.0,54.53,2.0682789409984763,54.53,4.9052,8.6427,18.9204,0.6202,23.7555,28.957,7
176468,npp,1394,1941,12.017707824707,47.3498077392578,-102.62247467041,3670176,1394,1512,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-02-15 08:48:20.227272,105.57303451143316,5.341784489777637,4.730271001509004,6.41776418867389e-16,13.0,-5.4,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,11.0456,10.1728,7
176662,npp,670,1478,2.73361468315125,47.354061126709,-102.629936218262,3670176,669,1109,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-02-16 08:29:28.082087,98.23277742992255,30.124186856580796,26.39490474185146,2.873822377369901e-11,10.0,-30.16,1.184412938166907,-30.21,3.8966,7.2817,21.5157,0.7361,1.5203,2.0123,7
177075,npp,1204,2996,12.4656658172607,47.3566093444824,-102.625564575195,3670176,1205,2413,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-02-18 09:32:11.949134,-69.2124448287621,46.10561588454028,39.66884843339234,1.4878318750525098e-07,20.0,46.04,1.5732132722552272,46.095,3.4262,7.7449,10.8887,0.6921,8.361,8.6275,7
180472,npp,1354,2554,10.6396350860596,47.3565292358398,-102.622428894043,3670176,1354,2066,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-07 09:13:46.797142,-71.93840833553784,28.448149292850516,24.958404252089558,4.4728021765936217e-11,17.0,28.42,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,10.5117,12.5669,7
180668,npp,654,2102,65.573616027832,47.3547897338867,-102.620132446289,3670176,654,1666,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-08 08:54:59.972907,-64.3112402069899,4.066490669069152,3.601346891836823,5.47685763687896e-16,14.0,3.95,1.0,3.6,1.853,5.3603,21.5438,1.0,65.5736,65.5736,7
181080,npp,1062,3573,37.9054069519043,47.3557510375977,-102.621170043945,3670176,1063,2899,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-10 09:57:29.579938,-64.49953578812965,61.372569995119655,51.03634123285577,1.8621998872670797e-17,24.0,61.26,2.5331140255951103,61.11,5.325,11.2548,22.3653,0.4763,15.8812,18.053,7
181873,npp,1474,1796,9.96887016296387,47.3528938293457,-102.621147155762,3670176,1474,1374,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-14 08:42:34.770108,101.20546220797587,13.708476967204454,12.116962220710192,2.6287287022783696e-20,12.0,-13.72,1.015504800579495,-14.17,3.2499,4.4727,7.4055,1.1984,10.7725,11.947,7
182681,npp,638,2406,20.723575592041,47.3563652038574,-102.624664306641,3670176,638,1947,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-18 09:07:43.185794,-73.46869421533776,21.0798267446528,18.576972393488496,8.65179376710189e-11,16.0,21.03,1.0837787002826917,20.72,2.7443,5.5552,10.2491,0.9649,19.3561,19.9964,7
183081,npp,980,3849,33.1011924743652,47.3538818359375,-102.623374938965,3670176,982,3087,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-20 10:10:05.652612,-62.07436618108308,66.63294035709572,54.40878953453108,4.4250517345431516e-09,26.0,66.49,3.1865100272627664,66.33,6.7543,11.2297,17.7898,0.4773,12.224,15.8001,7
183280,npp,364,3436,1.70975697040558,47.3527565002441,-102.620491027832,3670176,363,2782,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-03-21 09:51:27.723649,-65.37711280917556,58.339040138138174,48.936492922408604,2.1307095475006537e-05,23.0,58.24,2.253202848596432,58.08,3.3985,6.3424,12.9674,0.8451,3.3042,1.445,7
186597,npp,503,3007,2.23134303092957,47.354175567627,-102.624168395996,3686560,503,2421,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-04-07 09:33:02.416290,-69.21592798402703,46.471369020325156,39.95990562123852,1.8346241660724778e-11,20.0,46.41,1.646109783506203,46.095,3.4262,7.7449,10.8887,0.6921,2.0108,1.5443,7
187179,npp,1512,1647,29.0555667877197,47.3547134399414,-102.621566772461,3670176,1512,1242,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-04-10 08:36:41.971534,98.97602511171061,21.841049867757143,19.241050882471495,2.8714785822759583e-22,11.0,-21.84,1.0837787002826917,-22.53,2.4541,5.2532,25.0497,1.0204,27.3226,29.6476,7
187193,npp,147,3987,10.6908493041992,47.3548469543457,-102.622413635254,3686560,150,3161,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-04-10 10:16:36.325029,-60.91393759756928,68.90871853770052,55.74446302473695,2.47000352027282e-17,27.0,68.76,3.5496478698597698,68.6,5.6563,9.0392,18.4787,0.593,5.8256,6.3397,7
222048,npp,1679,2095,9.33756065368652,47.3512115478516,-102.62100982666,3686560,1679,1659,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-08-15 08:56:21.352070,-67.31890768915586,3.6222107777385726,3.2081686572466444,1.2896103590015118e-17,14.0,3.54,1.0,3.6,1.853,5.3603,21.5438,1.0,9.3376,9.3376,7
222233,npp,966,1634,12.7702264785767,47.3567924499512,-102.621948242188,3686560,967,1231,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-08-16 08:37:32.776424,99.45177421252886,22.52900080422695,19.840283516144236,3.811477530862602e-12,11.0,-22.53,1.0837787002826917,-22.53,2.4541,5.2532,25.0497,1.0204,12.2962,13.0304,7
222416,npp,209,1165,16.2671890258789,47.3547859191895,-102.62174987793,3686560,211,859,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-08-17 08:18:40.642983,96.73620222770577,42.93644820452644,37.11370589982912,4.023578605379512e-06,8.0,-42.94,1.4867838833500562,-42.94,1.3361,3.925,14.3032,1.3657,13.6615,22.2155,7
222613,npp,1455,3142,16.9895763397217,47.354190826416,-102.621894836426,3686560,1459,2513,196611,3883171,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-08-18 09:40:11.335160,-67.75762291153697,50.63568358899444,43.22721302306816,6.764305000906276e-07,21.0,50.56,1.847645286154319,50.56,2.6743,4.5779,12.0849,1.1709,12.0778,19.8929,7
225888,npp,1623,2701,5.93299722671509,47.3515014648438,-102.621101379395,3719328,1623,2170,196611,3915939,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-09-04 09:21:48.252566,-71.68252647704138,35.06992342436869,30.598482678845457,3.6555363413383095e-16,18.0,35.03,1.2937979144666532,34.94,2.5533,4.0867,9.6727,1.3116,6.7873,7.782,7
227264,npp,1764,1944,8.97735977172852,47.3544845581055,-102.624923706055,3670176,1764,1515,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-09-11 08:50:36.358495,103.11979127144089,5.201569350776662,4.6066523837711655,9.036416690434177e-25,13.0,-5.22,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,8.0052,7.5992,7
227658,npp,270,1010,1.66541957855225,47.3522605895996,-102.628959655762,3670176,268,743,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-09-13 08:12:50.320103,94.9955627281577,48.154952081826636,41.29489275454135,2.3573525568734932e-15,7.0,-48.16,1.646109783506203,-48.16,2.0853,3.6135,11.5164,1.4834,4.1768,2.4705,7
228066,npp,895,2552,11.2067365646362,47.3531532287598,-102.621299743652,3670176,894,2064,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-09-15 09:15:43.122317,-72.08135837170953,28.36710729169666,24.892414714271737,6.675651153066827e-10,17.0,28.33,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,10.9905,13.2367,7
231329,npp,1667,2552,2.8893141746521,47.3521919250488,-102.626792907715,3670176,1667,2064,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-10-01 09:15:58.271799,-73.24618240438484,28.358389900004756,24.88446411600521,1.4318512210034482e-05,17.0,28.33,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,3.9681,3.4127,7
232344,npp,88,2701,3.91387009620667,47.3509101867676,-102.625602722168,3670176,88,2171,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-10-06 09:22:16.577176,-71.330290598797,35.06959090066152,30.598190372809427,1.6226187233453235e-27,18.0,35.03,1.2937979144666532,34.94,2.5533,4.0867,9.6727,1.3116,5.2267,5.1336,7
233763,npp,204,1943,11.5156097412109,47.3559646606445,-102.623115539551,3670176,204,1514,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-10-13 08:51:01.355440,98.14402187042998,5.292373720900508,4.6868325575592165,1.0213436941305314e-12,13.0,-5.28,1.0,-5.34,2.8266,6.3324,11.5156,0.8465,10.5435,9.7478,7
237349,npp,1340,3426,29.0849704742432,47.3548469543457,-102.619979858398,3670176,1339,2773,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-10-31 09:53:39.457540,-65.52536584721534,58.10295211474894,48.77191107782943,3.9712577728429935e-07,23.0,58.0,2.2013981571160284,58.08,3.3985,6.3424,12.9674,0.8451,15.6912,24.5811,7
237542,npp,688,2993,3.65691328048706,47.3513259887695,-102.626136779785,3670176,691,2411,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-11-01 09:34:58.038545,-68.95337930071861,46.01250398163774,39.59437699241207,2.6965763604275585e-14,20.0,45.94,1.5732132722552272,46.095,3.4262,7.7449,10.8887,0.6921,2.7618,2.531,7
237739,npp,23,2546,4.53820180892944,47.3511810302734,-102.624801635742,3670176,23,2060,196611,3866787,14284,usa_bakken_116_78,47.35416667,-102.625,116,78,usa_bakken,2013-11-02 09:16:14.839649,-72.28671342495441,28.077791191420147,24.640466148065084,3.2050522949159817e-21,17.0,28.05,1.184412938166907,28.23,2.268,4.5382,9.6383,1.1811,5.3603,5.3603,7
