lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.792,0.752,0.816
2,0.558,0.615,0.593
3,0.404,0.503,0.426
4,0.33,0.411,0.323
5,0.286,0.337,0.248
6,0.261,0.279,0.195
7,0.242,0.235,0.158
8,0.25,0.202,0.153
9,0.266,0.178,0.161
10,0.263,0.163,0.157
11,0.223,0.153,0.123
12,0.174,0.149,0.081
13,0.138,0.149,0.053
14,0.129,0.151,0.048
15,0.131,0.155,0.052
16,0.14,0.161,0.057
17,0.142,0.166,0.057
18,0.143,0.171,0.057
19,0.159,0.176,0.069
20,0.186,0.179,0.09
21,0.173,0.181,0.082
22,0.15,0.182,0.072
23,0.129,0.18,0.072
24,0.125,0.178,0.093
25,0.14,0.173,0.138
26,0.173,0.163,0.2
27,0.202,0.151,0.256
28,0.195,0.142,0.279
29,0.179,0.134,0.281
30,0.174,0.127,0.274
31,0.157,0.12,0.24
32,0.12,0.114,0.179
33,0.09,0.106,0.118
34,0.069,0.097,0.065
35,0.059,0.087,0.028
36,0.059,0.077,0.006
37,0.059,0.067,-0.006
38,0.045,0.06,-0.025
39,0.029,0.053,-0.04
40,0.014,0.049,-0.052
41,0.013,0.045,-0.055
42,0.017,0.041,-0.054
43,0.026,0.039,-0.047
44,0.032,0.037,-0.041
45,0.039,0.036,-0.034
46,0.045,0.034,-0.028
47,0.052,0.033,-0.022
48,0.05,0.032,-0.022
49,0.046,0.032,-0.024
50,0.043,0.034,-0.024
51,0.045,0.035,-0.017
52,0.049,0.036,-0.004
53,0.052,0.036,0.016
54,0.053,0.035,0.041
55,0.056,0.033,0.075
56,0.053,0.031,0.105
57,0.049,0.027,0.13
58,0.023,0.023,0.129
59,-0.0,0.019,0.116
60,-0.024,0.016,0.086
61,-0.018,0.012,0.068
62,-0.011,0.008,0.046
63,-0.007,0.004,0.02
64,-0.008,0.0,-0.008
65,-0.01,-0.002,-0.031
66,-0.009,-0.004,-0.041
67,-0.009,-0.005,-0.047
68,-0.009,-0.005,-0.05
69,-0.003,-0.005,-0.047
70,0.009,-0.004,-0.036
71,0.014,-0.003,-0.032
72,0.014,-0.002,-0.031
73,0.008,-0.0,-0.035
74,0.004,0.001,-0.036
75,0.002,0.003,-0.036
76,-0.0,0.004,-0.038
77,-0.001,0.006,-0.038
78,-0.001,0.006,-0.039
79,0.001,0.006,-0.038
80,0.006,0.005,-0.033
81,0.009,0.003,-0.025
82,0.013,0.0,-0.011
83,0.011,-0.003,0.007
84,0.005,-0.006,0.027
85,-0.004,-0.009,0.047
86,-0.014,-0.012,0.067
87,-0.029,-0.014,0.081
88,-0.025,-0.017,0.093
89,-0.024,-0.021,0.09
90,-0.023,-0.023,0.073
91,-0.027,-0.026,0.043
92,-0.03,-0.028,0.013
93,-0.035,-0.029,-0.017
94,-0.041,-0.03,-0.044
95,-0.032,-0.03,-0.052
96,-0.039,-0.031,-0.064
97,-0.046,-0.033,-0.07
98,-0.039,-0.035,-0.061
99,-0.031,-0.037,-0.05
100,-0.025,-0.038,-0.045
101,-0.021,-0.039,-0.041
102,-0.021,-0.039,-0.037
103,-0.027,-0.039,-0.036
104,-0.034,-0.038,-0.038
105,-0.041,-0.037,-0.042
106,-0.045,-0.035,-0.046
107,-0.043,-0.033,-0.045
108,-0.034,-0.031,-0.038
109,-0.024,-0.029,-0.03
110,-0.02,-0.027,-0.028
111,-0.021,-0.024,-0.028
112,-0.026,-0.021,-0.027
113,-0.032,-0.018,-0.019
114,-0.032,-0.015,-0.002
115,-0.027,-0.013,0.02
116,-0.024,-0.01,0.042
117,-0.017,-0.008,0.063
118,-0.008,-0.005,0.075
119,0.006,-0.003,0.078
120,0.02,0.001,0.07
121,0.03,0.004,0.054
122,0.04,0.008,0.041
123,0.027,0.012,0.015
124,0.015,0.016,-0.006
125,0.013,0.02,-0.013
126,0.019,0.023,-0.01
127,0.028,0.026,-0.002
128,0.027,0.029,-0.002
129,0.022,0.032,-0.008
130,0.022,0.035,-0.009
131,0.023,0.037,-0.01
132,0.022,0.04,-0.011
133,0.026,0.043,-0.006
134,0.035,0.045,0.004
135,0.05,0.047,0.019
136,0.062,0.049,0.035
137,0.067,0.051,0.045
138,0.067,0.053,0.047
139,0.066,0.056,0.046
140,0.066,0.059,0.044
141,0.071,0.063,0.049
142,0.07,0.066,0.054
143,0.06,0.068,0.057
144,0.056,0.069,0.068
145,0.062,0.07,0.092
146,0.069,0.07,0.116
147,0.081,0.071,0.135
148,0.082,0.072,0.133
149,0.072,0.073,0.112
150,0.074,0.075,0.095
151,0.081,0.078,0.082
152,0.083,0.081,0.068
153,0.087,0.085,0.06
154,0.091,0.09,0.059
155,0.098,0.094,0.062
156,0.101,0.099,0.065
157,0.098,0.105,0.064
158,0.097,0.111,0.063
159,0.095,0.117,0.061
160,0.093,0.122,0.059
161,0.096,0.127,0.066
162,0.103,0.131,0.078
163,0.112,0.134,0.09
164,0.131,0.136,0.101
165,0.168,0.136,0.13
166,0.184,0.136,0.147
167,0.191,0.134,0.155
168,0.178,0.131,0.144
169,0.152,0.126,0.119
170,0.128,0.12,0.097
171,0.12,0.114,0.094
172,0.121,0.109,0.104
173,0.11,0.103,0.107
174,0.093,0.098,0.109
175,0.08,0.093,0.116
176,0.066,0.089,0.121
177,0.06,0.085,0.126
178,0.061,0.081,0.125
179,0.055,0.077,0.106
180,0.044,0.073,0.077
181,0.048,0.07,0.063
182,0.051,0.067,0.053
183,0.058,0.066,0.051
184,0.059,0.066,0.048
185,0.06,0.067,0.049
186,0.064,0.069,0.052
187,0.071,0.072,0.055
188,0.083,0.077,0.06
189,0.103,0.082,0.077
190,0.112,0.087,0.089
191,0.123,0.09,0.105
192,0.127,0.093,0.113
193,0.123,0.093,0.109
194,0.1,0.092,0.089
195,0.078,0.089,0.068
196,0.06,0.085,0.051
197,0.056,0.08,0.045
198,0.061,0.074,0.047
199,0.067,0.065,0.047
200,0.064,0.057,0.041
201,0.056,0.049,0.036
202,0.064,0.041,0.053
203,0.061,0.035,0.065
204,0.047,0.029,0.075
205,0.029,0.024,0.082
206,0.013,0.021,0.087
207,-0.005,0.018,0.08
208,-0.011,0.016,0.068
209,-0.004,0.015,0.055
210,-0.007,0.015,0.032
211,-0.01,0.016,0.013
212,-0.005,0.018,0.006
213,-0.002,0.021,0.003
214,0.001,0.024,0.006
215,0.014,0.027,0.023
216,0.033,0.03,0.043
217,0.052,0.033,0.062
218,0.069,0.036,0.074
219,0.076,0.037,0.074
220,0.075,0.039,0.068
221,0.072,0.04,0.06
222,0.084,0.041,0.066
223,0.072,0.042,0.051
224,0.043,0.042,0.024
225,0.022,0.041,0.009
226,0.016,0.04,0.007
227,0.016,0.039,0.008
228,0.019,0.038,0.006
229,0.02,0.035,0.004
230,0.017,0.033,0.006
231,0.018,0.031,0.018
232,0.025,0.028,0.041
233,0.024,0.025,0.061
234,0.021,0.023,0.079
235,0.021,0.021,0.095
236,0.02,0.02,0.105
237,0.019,0.019,0.106
238,0.016,0.019,0.09
239,0.013,0.02,0.068
240,0.013,0.022,0.048
241,0.017,0.023,0.032
242,0.028,0.025,0.024
243,0.037,0.026,0.02
244,0.041,0.026,0.018
245,0.039,0.025,0.015
246,0.035,0.022,0.013
247,0.03,0.019,0.011
248,0.024,0.014,0.006
249,0.012,0.008,-0.004
250,-0.002,0.001,-0.016
251,-0.015,-0.006,-0.029
252,-0.021,-0.013,-0.035
253,-0.025,-0.02,-0.04
254,-0.024,-0.027,-0.04
255,-0.02,-0.034,-0.036
256,-0.022,-0.04,-0.039
257,-0.037,-0.045,-0.052
258,-0.056,-0.05,-0.067
259,-0.068,-0.055,-0.074
260,-0.077,-0.06,-0.075
261,-0.082,-0.065,-0.066
262,-0.082,-0.069,-0.048
263,-0.08,-0.072,-0.027
264,-0.084,-0.075,-0.008
265,-0.088,-0.076,0.005
266,-0.083,-0.077,0.013
267,-0.075,-0.077,0.014
268,-0.072,-0.076,0.001
269,-0.067,-0.074,-0.015
270,-0.065,-0.073,-0.033
271,-0.06,-0.072,-0.049
272,-0.056,-0.071,-0.059
273,-0.052,-0.069,-0.064
274,-0.052,-0.068,-0.068
275,-0.054,-0.066,-0.071
276,-0.059,-0.065,-0.075
277,-0.067,-0.063,-0.081
278,-0.075,-0.061,-0.086
279,-0.08,-0.059,-0.087
280,-0.084,-0.058,-0.089
281,-0.077,-0.057,-0.085
282,-0.063,-0.057,-0.077
283,-0.045,-0.057,-0.065
284,-0.035,-0.058,-0.056
285,-0.045,-0.058,-0.064
286,-0.051,-0.058,-0.072
287,-0.056,-0.057,-0.079
288,-0.058,-0.057,-0.083
289,-0.053,-0.055,-0.074
290,-0.052,-0.053,-0.06
291,-0.053,-0.051,-0.039
292,-0.051,-0.048,-0.011
293,-0.045,-0.046,0.022
294,-0.042,-0.043,0.049
295,-0.044,-0.039,0.063
296,-0.046,-0.035,0.065
297,-0.039,-0.031,0.057
298,-0.031,-0.027,0.04
299,-0.025,-0.024,0.018
300,-0.022,-0.02,-0.002
301,-0.019,-0.016,-0.02
302,-0.014,-0.013,-0.032
303,-0.01,-0.01,-0.037
304,-0.002,-0.006,-0.035
305,0.005,-0.002,-0.03
306,0.011,0.002,-0.024
307,0.015,0.007,-0.019
308,0.02,0.012,-0.013
309,0.024,0.016,-0.009
310,0.022,0.02,-0.014
311,0.02,0.024,-0.019
312,0.016,0.028,-0.026
313,0.023,0.033,-0.02
314,0.037,0.037,-0.01
315,0.041,0.04,-0.009
316,0.038,0.043,-0.013
317,0.041,0.044,-0.009
318,0.04,0.045,-0.002
319,0.039,0.046,0.01
320,0.04,0.047,0.031
321,0.048,0.048,0.063
322,0.051,0.05,0.09
323,0.053,0.051,0.115
324,0.059,0.051,0.138
325,0.066,0.052,0.152
326,0.07,0.052,0.15
327,0.067,0.052,0.131
328,0.061,0.051,0.101
329,0.052,0.051,0.068
330,0.047,0.05,0.036
331,0.041,0.05,0.007
332,0.033,0.048,-0.019
333,0.027,0.046,-0.036
334,0.027,0.044,-0.043
335,0.029,0.041,-0.045
336,0.033,0.038,-0.042
337,0.041,0.036,-0.034
338,0.048,0.035,-0.027
339,0.061,0.035,-0.012
340,0.07,0.036,-0.003
341,0.063,0.038,-0.006
342,0.044,0.041,-0.02
343,0.027,0.044,-0.032
344,0.022,0.047,-0.034
345,0.031,0.051,-0.025
346,0.044,0.055,-0.012
347,0.048,0.06,-0.002
348,0.057,0.065,0.018
349,0.062,0.071,0.042
350,0.067,0.077,0.071
351,0.075,0.082,0.106
352,0.079,0.089,0.134
353,0.086,0.094,0.166
354,0.101,0.098,0.195
355,0.115,0.101,0.205
356,0.13,0.103,0.208
357,0.143,0.105,0.197
358,0.138,0.107,0.166
359,0.124,0.108,0.125
360,0.11,0.109,0.086
361,0.102,0.11,0.057
362,0.099,0.11,0.042
363,0.093,0.109,0.032
364,0.088,0.107,0.024
365,0.087,0.103,0.023
366,0.097,0.097,0.03
367,0.105,0.09,0.037
368,0.109,0.085,0.042
369,0.096,0.08,0.031
370,0.077,0.076,0.016
371,0.062,0.073,0.005
372,0.061,0.07,0.006
373,0.061,0.068,0.008
374,0.051,0.067,0.001
375,0.036,0.068,-0.01
376,0.051,0.069,0.009
377,0.083,0.07,0.046
378,0.097,0.071,0.076
379,0.078,0.073,0.084
380,0.057,0.075,0.096
381,0.052,0.077,0.124
382,0.06,0.079,0.159
383,0.071,0.08,0.192
384,0.08,0.081,0.206
385,0.087,0.082,0.203
386,0.091,0.082,0.176
387,0.099,0.081,0.145
388,0.108,0.08,0.118
389,0.108,0.078,0.089
390,0.094,0.074,0.053
391,0.075,0.07,0.022
392,0.055,0.065,-0.001
393,0.047,0.058,-0.008
394,0.039,0.05,-0.011
395,0.025,0.041,-0.02
396,0.014,0.032,-0.027
397,0.007,0.021,-0.031
398,0.001,0.009,-0.035
399,0.001,-0.004,-0.034
400,0.006,-0.018,-0.031
