lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.755,0.731,0.776
2,0.525,0.602,0.552
3,0.392,0.493,0.404
4,0.349,0.402,0.334
5,0.302,0.326,0.268
6,0.235,0.265,0.187
7,0.198,0.216,0.14
8,0.177,0.178,0.113
9,0.174,0.149,0.108
10,0.182,0.128,0.113
11,0.183,0.113,0.115
12,0.159,0.104,0.095
13,0.141,0.1,0.082
14,0.131,0.099,0.076
15,0.133,0.1,0.079
16,0.147,0.104,0.09
17,0.128,0.109,0.072
18,0.11,0.115,0.056
19,0.097,0.121,0.044
20,0.105,0.127,0.052
21,0.083,0.132,0.036
22,0.066,0.137,0.027
23,0.046,0.141,0.018
24,0.053,0.144,0.04
25,0.079,0.145,0.082
26,0.128,0.14,0.149
27,0.161,0.135,0.204
28,0.154,0.132,0.221
29,0.141,0.13,0.223
30,0.15,0.127,0.232
31,0.227,0.123,0.288
32,0.228,0.12,0.27
33,0.184,0.116,0.204
34,0.121,0.112,0.123
35,0.096,0.107,0.081
36,0.112,0.101,0.081
37,0.09,0.095,0.056
38,0.052,0.089,0.019
39,0.018,0.082,-0.013
40,0.013,0.074,-0.018
41,0.015,0.066,-0.017
42,0.025,0.057,-0.012
43,0.026,0.048,-0.012
44,0.028,0.039,-0.011
45,0.027,0.03,-0.011
46,0.031,0.021,-0.009
47,0.03,0.013,-0.01
48,0.03,0.007,-0.008
49,0.028,0.003,-0.008
50,0.015,0.001,-0.015
51,0.017,0.0,-0.009
52,0.018,0.0,-0.002
53,0.015,0.0,0.007
54,0.012,0.001,0.021
55,0.008,0.004,0.037
56,0.005,0.007,0.057
57,0.003,0.007,0.076
58,0.013,0.005,0.096
59,-0.007,0.003,0.082
60,-0.031,0.002,0.053
61,-0.039,0.002,0.032
62,-0.006,0.0,0.041
63,0.002,-0.001,0.03
64,0.001,-0.002,0.015
65,-0.005,-0.001,-0.001
66,-0.008,-0.001,-0.01
67,-0.005,-0.0,-0.011
68,0.005,-0.0,-0.006
69,0.01,0.0,-0.005
70,0.016,-0.001,-0.001
71,0.01,-0.002,-0.007
72,0.013,-0.004,-0.004
73,0.003,-0.007,-0.013
74,-0.011,-0.01,-0.026
75,-0.017,-0.014,-0.032
76,-0.017,-0.017,-0.034
77,-0.019,-0.02,-0.036
78,-0.024,-0.025,-0.039
79,-0.028,-0.03,-0.041
80,-0.033,-0.036,-0.042
81,-0.037,-0.041,-0.04
82,-0.04,-0.047,-0.032
83,-0.051,-0.052,-0.028
84,-0.062,-0.058,-0.022
85,-0.07,-0.062,-0.013
86,-0.076,-0.065,-0.001
87,-0.082,-0.066,0.011
88,-0.077,-0.067,0.021
89,-0.074,-0.068,0.02
90,-0.072,-0.068,0.011
91,-0.073,-0.066,-0.008
92,-0.071,-0.064,-0.027
93,-0.057,-0.061,-0.034
94,-0.047,-0.057,-0.041
95,-0.045,-0.054,-0.051
96,-0.053,-0.05,-0.065
97,-0.06,-0.046,-0.073
98,-0.054,-0.043,-0.068
99,-0.046,-0.041,-0.06
100,-0.042,-0.039,-0.055
101,-0.023,-0.038,-0.038
102,-0.009,-0.037,-0.025
103,-0.01,-0.037,-0.023
104,-0.012,-0.036,-0.024
105,-0.024,-0.036,-0.034
106,-0.029,-0.035,-0.038
107,-0.032,-0.033,-0.04
108,-0.025,-0.032,-0.033
109,-0.025,-0.029,-0.031
110,-0.028,-0.025,-0.031
111,-0.029,-0.02,-0.029
112,-0.028,-0.015,-0.022
113,-0.029,-0.009,-0.013
114,-0.028,-0.002,-0.0
115,-0.022,0.004,0.018
116,-0.019,0.011,0.033
117,-0.009,0.019,0.05
118,0.002,0.027,0.063
119,0.011,0.035,0.065
120,0.034,0.042,0.073
121,0.065,0.049,0.083
122,0.093,0.056,0.092
123,0.106,0.063,0.094
124,0.109,0.069,0.09
125,0.105,0.075,0.086
126,0.104,0.08,0.086
127,0.101,0.083,0.083
128,0.095,0.084,0.075
129,0.083,0.084,0.062
130,0.07,0.082,0.048
131,0.063,0.078,0.039
132,0.059,0.072,0.033
133,0.047,0.066,0.021
134,0.045,0.06,0.021
135,0.054,0.052,0.032
136,0.054,0.044,0.035
137,0.052,0.037,0.038
138,0.043,0.032,0.034
139,0.033,0.029,0.029
140,0.026,0.028,0.024
141,0.026,0.029,0.025
142,0.026,0.031,0.028
143,0.023,0.034,0.032
144,0.017,0.039,0.036
145,0.017,0.045,0.044
146,0.02,0.052,0.055
147,0.031,0.059,0.067
148,0.045,0.066,0.079
149,0.06,0.073,0.089
150,0.07,0.08,0.088
151,0.085,0.086,0.089
152,0.105,0.092,0.098
153,0.126,0.096,0.11
154,0.146,0.1,0.125
155,0.154,0.103,0.131
156,0.144,0.105,0.121
157,0.136,0.106,0.114
158,0.134,0.106,0.111
159,0.125,0.105,0.102
160,0.105,0.103,0.081
161,0.075,0.098,0.053
162,0.044,0.093,0.028
163,0.037,0.085,0.023
164,0.052,0.078,0.035
165,0.062,0.07,0.044
166,0.063,0.062,0.047
167,0.06,0.055,0.045
168,0.061,0.047,0.045
169,0.051,0.04,0.035
170,0.043,0.035,0.025
171,0.03,0.03,0.013
172,0.024,0.028,0.011
173,0.016,0.026,0.01
174,0.016,0.026,0.017
175,0.02,0.026,0.03
176,0.022,0.028,0.04
177,0.023,0.032,0.045
178,0.026,0.035,0.047
179,0.028,0.038,0.045
180,0.034,0.041,0.043
181,0.042,0.043,0.041
182,0.051,0.045,0.043
183,0.063,0.047,0.051
184,0.068,0.048,0.054
185,0.069,0.048,0.057
186,0.072,0.049,0.061
187,0.063,0.049,0.052
188,0.047,0.051,0.037
189,0.043,0.053,0.033
190,0.051,0.054,0.042
191,0.053,0.054,0.045
192,0.048,0.054,0.042
193,0.036,0.052,0.032
194,0.037,0.05,0.035
195,0.034,0.046,0.034
196,0.037,0.041,0.038
197,0.04,0.037,0.042
198,0.032,0.032,0.038
199,0.027,0.027,0.033
200,0.025,0.022,0.031
201,0.031,0.018,0.034
202,0.036,0.015,0.04
203,0.034,0.012,0.044
204,0.019,0.011,0.04
205,0.007,0.009,0.04
206,0.005,0.009,0.046
207,0.001,0.008,0.046
208,-0.005,0.007,0.037
209,-0.008,0.006,0.022
210,-0.01,0.005,0.009
211,-0.009,0.004,0.0
212,-0.009,0.004,-0.007
213,-0.01,0.003,-0.011
214,-0.007,0.003,-0.008
215,-0.001,0.003,0.0
216,0.011,0.004,0.012
217,0.021,0.004,0.02
218,0.029,0.004,0.024
219,0.032,0.006,0.024
220,0.029,0.007,0.021
221,0.021,0.009,0.014
222,0.017,0.011,0.012
223,0.012,0.012,0.008
224,-0.005,0.012,-0.004
225,-0.013,0.013,-0.009
226,-0.01,0.012,-0.004
227,-0.003,0.012,0.004
228,0.002,0.011,0.006
229,0.006,0.009,0.007
230,0.012,0.007,0.014
231,0.014,0.004,0.021
232,0.017,0.002,0.031
233,0.014,-0.001,0.039
234,0.003,-0.004,0.041
235,-0.006,-0.007,0.043
236,-0.004,-0.01,0.048
237,-0.001,-0.012,0.05
238,-0.003,-0.012,0.041
239,-0.01,-0.012,0.024
240,-0.017,-0.013,0.009
241,-0.024,-0.012,-0.005
242,-0.03,-0.012,-0.015
243,-0.03,-0.011,-0.02
244,-0.025,-0.011,-0.02
245,-0.021,-0.011,-0.02
246,-0.015,-0.011,-0.018
247,-0.005,-0.011,-0.011
248,0.001,-0.01,-0.008
249,-0.003,-0.009,-0.013
250,-0.012,-0.007,-0.021
251,-0.009,-0.005,-0.016
252,-0.0,-0.003,-0.005
253,0.011,0.0,0.008
254,0.014,0.003,0.015
255,0.012,0.006,0.014
256,0.016,0.008,0.014
257,0.016,0.01,0.012
258,0.014,0.011,0.008
259,0.01,0.011,0.004
260,0.0,0.011,-0.003
261,-0.011,0.012,-0.007
262,-0.001,0.011,0.011
263,0.021,0.01,0.043
264,0.025,0.01,0.061
265,0.008,0.009,0.057
266,0.006,0.008,0.06
267,0.01,0.007,0.063
268,0.014,0.006,0.059
269,0.016,0.006,0.049
270,0.008,0.005,0.031
271,-0.005,0.005,0.008
272,-0.011,0.003,-0.008
273,-0.005,0.002,-0.01
274,0.001,0.0,-0.01
275,-0.002,-0.001,-0.017
276,-0.01,-0.002,-0.027
277,-0.011,-0.003,-0.031
278,-0.001,-0.003,-0.024
279,0.005,-0.003,-0.021
280,0.009,-0.003,-0.019
281,0.008,-0.002,-0.021
282,0.004,-0.001,-0.025
283,0.002,-0.001,-0.025
284,0.004,-0.001,-0.02
285,-0.001,-0.001,-0.02
286,-0.01,-0.0,-0.026
287,-0.017,0.001,-0.033
288,-0.017,0.002,-0.034
289,-0.008,0.002,-0.025
290,0.003,0.002,-0.009
291,0.005,0.002,0.003
292,-0.0,0.002,0.012
293,-0.002,0.002,0.024
294,0.01,0.002,0.05
295,0.029,0.002,0.079
296,0.022,0.002,0.076
297,0.011,0.001,0.06
298,0.005,0.001,0.042
299,0.002,0.0,0.025
300,0.003,-0.0,0.013
301,-0.007,-0.001,-0.006
302,-0.017,-0.002,-0.025
303,-0.023,-0.002,-0.037
304,-0.02,-0.002,-0.038
305,-0.006,-0.003,-0.029
306,0.01,-0.002,-0.018
307,0.01,-0.001,-0.019
308,0.002,0.0,-0.027
309,0.003,0.002,-0.027
310,0.007,0.004,-0.024
311,0.015,0.006,-0.017
312,0.01,0.009,-0.02
313,0.006,0.012,-0.023
314,0.01,0.016,-0.019
315,0.013,0.021,-0.018
316,0.011,0.026,-0.018
317,0.01,0.031,-0.017
318,0.021,0.034,-0.003
319,0.035,0.037,0.018
320,0.049,0.039,0.043
321,0.06,0.041,0.07
322,0.055,0.042,0.084
323,0.05,0.044,0.094
324,0.061,0.046,0.108
325,0.071,0.048,0.117
326,0.075,0.05,0.116
327,0.063,0.053,0.097
328,0.051,0.054,0.073
329,0.042,0.055,0.048
330,0.036,0.056,0.027
331,0.038,0.056,0.014
332,0.046,0.057,0.012
333,0.047,0.057,0.006
334,0.046,0.057,0.002
335,0.048,0.056,0.002
336,0.05,0.055,0.003
337,0.047,0.054,0.001
338,0.04,0.053,-0.001
339,0.039,0.052,-0.0
340,0.065,0.051,0.023
341,0.095,0.05,0.05
342,0.105,0.05,0.059
343,0.08,0.052,0.038
344,0.058,0.053,0.019
345,0.042,0.054,0.005
346,0.034,0.055,0.0
347,0.025,0.056,-0.004
348,0.029,0.057,0.006
349,0.035,0.058,0.02
350,0.044,0.057,0.04
351,0.06,0.056,0.068
352,0.079,0.054,0.102
353,0.067,0.052,0.108
354,0.046,0.05,0.102
355,0.038,0.048,0.094
356,0.041,0.046,0.088
357,0.058,0.045,0.088
358,0.069,0.045,0.081
359,0.064,0.045,0.061
360,0.056,0.045,0.04
361,0.049,0.046,0.021
362,0.046,0.046,0.012
363,0.039,0.046,0.003
364,0.032,0.046,-0.005
365,0.03,0.046,-0.009
366,0.028,0.046,-0.011
367,0.022,0.043,-0.016
368,0.027,0.04,-0.011
369,0.026,0.037,-0.012
370,0.032,0.035,-0.007
371,0.038,0.032,-0.002
372,0.05,0.03,0.01
373,0.056,0.028,0.019
374,0.05,0.027,0.017
375,0.042,0.026,0.012
376,0.041,0.025,0.015
377,0.044,0.023,0.023
378,0.035,0.023,0.024
379,0.017,0.022,0.024
380,0.0,0.022,0.027
381,-0.007,0.023,0.041
382,-0.006,0.024,0.057
383,0.007,0.025,0.079
384,0.022,0.027,0.094
385,0.028,0.029,0.095
386,0.037,0.032,0.089
387,0.043,0.035,0.074
388,0.05,0.038,0.062
389,0.055,0.043,0.052
390,0.049,0.047,0.035
391,0.044,0.052,0.021
392,0.048,0.056,0.02
393,0.062,0.061,0.03
394,0.073,0.066,0.036
395,0.075,0.071,0.036
396,0.077,0.076,0.036
397,0.08,0.08,0.038
398,0.086,0.083,0.044
399,0.087,0.086,0.046
400,0.08,0.087,0.042
