lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.786,0.756,0.792
2,0.597,0.598,0.603
3,0.423,0.467,0.423
4,0.299,0.359,0.29
5,0.202,0.272,0.183
6,0.168,0.203,0.14
7,0.131,0.15,0.096
8,0.111,0.11,0.073
9,0.105,0.081,0.064
10,0.106,0.061,0.064
11,0.093,0.049,0.052
12,0.079,0.042,0.04
13,0.072,0.041,0.036
14,0.075,0.043,0.042
15,0.083,0.047,0.051
16,0.092,0.053,0.06
17,0.085,0.059,0.054
18,0.069,0.066,0.039
19,0.058,0.072,0.029
20,0.052,0.078,0.024
21,0.039,0.083,0.012
22,0.028,0.086,0.005
23,0.032,0.088,0.012
24,0.037,0.089,0.022
25,0.053,0.088,0.045
26,0.076,0.085,0.078
27,0.095,0.08,0.107
28,0.053,0.076,0.078
29,0.074,0.071,0.105
30,0.079,0.067,0.111
31,0.089,0.063,0.117
32,0.083,0.059,0.101
33,0.087,0.055,0.094
34,0.066,0.051,0.063
35,0.063,0.048,0.052
36,0.066,0.044,0.049
37,0.056,0.041,0.036
38,0.039,0.038,0.016
39,0.018,0.037,-0.006
40,0.002,0.035,-0.02
41,0.003,0.034,-0.019
42,0.007,0.032,-0.016
43,0.008,0.03,-0.015
44,0.007,0.029,-0.014
45,0.015,0.027,-0.005
46,0.015,0.025,-0.002
47,0.013,0.024,-0.002
48,0.015,0.023,-0.001
49,0.019,0.023,0.001
50,0.022,0.023,0.001
51,0.031,0.024,0.007
52,0.049,0.025,0.026
53,0.063,0.024,0.042
54,0.068,0.025,0.055
55,0.06,0.026,0.057
56,0.05,0.026,0.06
57,0.043,0.025,0.064
58,0.031,0.025,0.059
59,0.016,0.024,0.049
60,0.001,0.023,0.033
61,-0.005,0.022,0.022
62,-0.006,0.02,0.013
63,-0.009,0.017,0.003
64,-0.011,0.015,-0.005
65,-0.009,0.013,-0.009
66,-0.003,0.011,-0.006
67,0.004,0.01,-0.002
68,0.012,0.008,0.002
69,0.021,0.007,0.007
70,0.023,0.006,0.007
71,0.018,0.005,0.002
72,0.016,0.004,-0.0
73,0.003,0.004,-0.01
74,0.008,0.003,-0.001
75,0.012,0.004,0.008
76,0.018,0.004,0.016
77,0.019,0.004,0.016
78,0.014,0.004,0.008
79,0.007,0.003,-0.003
80,-0.003,0.001,-0.017
81,-0.011,0.0,-0.024
82,-0.011,-0.001,-0.022
83,-0.012,-0.003,-0.017
84,-0.013,-0.006,-0.009
85,-0.017,-0.009,-0.003
86,-0.019,-0.012,0.006
87,-0.02,-0.016,0.016
88,-0.022,-0.018,0.017
89,-0.021,-0.02,0.018
90,-0.017,-0.021,0.018
91,-0.022,-0.022,0.004
92,-0.024,-0.022,-0.007
93,-0.014,-0.022,-0.007
94,-0.013,-0.021,-0.014
95,-0.01,-0.02,-0.017
96,-0.012,-0.019,-0.022
97,-0.016,-0.018,-0.028
98,-0.016,-0.016,-0.026
99,-0.012,-0.014,-0.02
100,-0.013,-0.012,-0.02
101,-0.016,-0.01,-0.021
102,-0.024,-0.008,-0.025
103,-0.03,-0.006,-0.027
104,-0.03,-0.005,-0.023
105,-0.024,-0.006,-0.015
106,-0.007,-0.008,0.002
107,0.01,-0.011,0.016
108,0.022,-0.014,0.023
109,0.023,-0.017,0.019
110,0.012,-0.017,0.003
111,0.004,-0.015,-0.007
112,-0.0,-0.011,-0.01
113,-0.0,-0.006,-0.006
114,0.001,0.001,0.002
115,0.003,0.008,0.012
116,-0.003,0.015,0.014
117,-0.002,0.023,0.021
118,-0.003,0.031,0.022
119,0.001,0.039,0.023
120,0.008,0.046,0.024
121,0.021,0.053,0.028
122,0.03,0.059,0.029
123,0.038,0.065,0.032
124,0.05,0.07,0.041
125,0.063,0.073,0.053
126,0.095,0.077,0.085
127,0.131,0.079,0.12
128,0.158,0.081,0.148
129,0.185,0.084,0.177
130,0.174,0.085,0.169
131,0.143,0.086,0.142
132,0.093,0.084,0.095
133,0.052,0.08,0.059
134,0.02,0.074,0.032
135,0.011,0.066,0.027
136,0.014,0.058,0.03
137,0.02,0.05,0.033
138,0.024,0.043,0.031
139,0.023,0.035,0.025
140,0.022,0.029,0.018
141,0.022,0.023,0.014
142,0.021,0.018,0.013
143,0.017,0.015,0.013
144,0.019,0.012,0.021
145,0.023,0.011,0.031
146,0.021,0.011,0.036
147,0.017,0.013,0.035
148,0.012,0.016,0.031
149,0.003,0.02,0.02
150,0.003,0.026,0.016
151,0.01,0.032,0.015
152,0.013,0.038,0.015
153,0.03,0.044,0.028
154,0.055,0.048,0.052
155,0.079,0.05,0.076
156,0.099,0.05,0.098
157,0.09,0.049,0.095
158,0.076,0.047,0.087
159,0.057,0.044,0.075
160,0.05,0.041,0.072
161,0.035,0.037,0.06
162,0.025,0.033,0.053
163,0.014,0.028,0.044
164,0.013,0.023,0.042
165,0.011,0.019,0.038
166,0.008,0.015,0.032
167,0.011,0.012,0.029
168,0.012,0.009,0.021
169,0.005,0.007,0.005
170,-0.003,0.006,-0.008
171,-0.002,0.006,-0.01
172,0.0,0.007,-0.003
173,-0.001,0.009,0.002
174,-0.0,0.011,0.009
175,0.001,0.014,0.018
176,-0.003,0.017,0.02
177,-0.007,0.021,0.02
178,-0.007,0.025,0.018
179,0.004,0.028,0.024
180,0.024,0.031,0.036
181,0.056,0.034,0.062
182,0.083,0.034,0.085
183,0.096,0.035,0.096
184,0.085,0.034,0.086
185,0.074,0.034,0.079
186,0.063,0.032,0.072
187,0.044,0.031,0.058
188,0.026,0.029,0.044
189,0.017,0.028,0.039
190,0.009,0.026,0.034
191,0.001,0.024,0.029
192,-0.006,0.021,0.022
193,-0.019,0.018,0.008
194,-0.026,0.014,-0.002
195,-0.028,0.01,-0.008
196,-0.02,0.007,-0.007
197,-0.008,0.003,-0.001
198,0.005,0.0,0.008
199,0.016,-0.002,0.017
200,0.019,-0.005,0.018
201,0.024,-0.006,0.024
202,0.024,-0.007,0.026
203,0.015,-0.007,0.022
204,0.004,-0.006,0.018
205,0.003,-0.004,0.025
206,0.0,-0.002,0.028
207,-0.005,0.0,0.023
208,-0.006,0.001,0.018
209,-0.009,0.001,0.008
210,-0.011,0.0,-0.003
211,-0.014,-0.001,-0.012
212,-0.014,-0.004,-0.018
213,-0.012,-0.007,-0.02
214,-0.01,-0.01,-0.017
215,-0.011,-0.014,-0.013
216,-0.009,-0.017,-0.004
217,-0.008,-0.02,0.003
218,-0.007,-0.022,0.009
219,-0.012,-0.023,0.007
220,-0.02,-0.022,-0.001
221,-0.023,-0.021,-0.005
222,-0.021,-0.019,-0.005
223,-0.021,-0.016,-0.007
224,-0.022,-0.013,-0.011
225,-0.022,-0.01,-0.013
226,-0.017,-0.006,-0.01
227,-0.011,-0.003,-0.006
228,-0.004,0.0,-0.003
229,-0.004,0.003,-0.003
230,-0.009,0.006,-0.006
231,-0.009,0.008,-0.002
232,0.0,0.01,0.012
233,0.009,0.011,0.023
234,0.025,0.011,0.043
235,0.041,0.01,0.061
236,0.042,0.01,0.065
237,0.043,0.009,0.063
238,0.033,0.009,0.049
239,0.016,0.009,0.025
240,0.007,0.009,0.009
241,0.012,0.008,0.008
242,0.004,0.007,-0.002
243,-0.002,0.006,-0.009
244,-0.006,0.005,-0.011
245,-0.008,0.004,-0.01
246,-0.013,0.002,-0.009
247,-0.015,0.001,-0.005
248,-0.021,0.0,-0.007
249,-0.021,0.0,-0.008
250,-0.019,0.001,-0.007
251,-0.009,0.002,-0.0
252,0.0,0.004,0.007
253,0.012,0.006,0.016
254,0.019,0.008,0.022
255,0.027,0.01,0.027
256,0.032,0.013,0.029
257,0.039,0.016,0.033
258,0.04,0.019,0.036
259,0.032,0.022,0.029
260,0.015,0.024,0.014
261,0.007,0.025,0.008
262,0.013,0.025,0.018
263,0.024,0.024,0.035
264,0.027,0.023,0.044
265,0.017,0.022,0.042
266,0.013,0.019,0.042
267,0.023,0.016,0.049
268,0.029,0.012,0.048
269,0.019,0.007,0.032
270,0.006,0.002,0.01
271,-0.006,-0.003,-0.009
272,-0.016,-0.009,-0.023
273,-0.021,-0.014,-0.031
274,-0.022,-0.019,-0.032
275,-0.024,-0.023,-0.033
276,-0.029,-0.027,-0.034
277,-0.029,-0.029,-0.03
278,-0.03,-0.031,-0.029
279,-0.029,-0.031,-0.028
280,-0.03,-0.031,-0.032
281,-0.035,-0.03,-0.04
282,-0.033,-0.029,-0.043
283,-0.031,-0.028,-0.042
284,-0.031,-0.027,-0.042
285,-0.038,-0.026,-0.047
286,-0.041,-0.024,-0.05
287,-0.039,-0.022,-0.048
288,-0.028,-0.019,-0.037
289,-0.019,-0.017,-0.027
290,-0.005,-0.014,-0.01
291,-0.003,-0.012,-0.003
292,-0.001,-0.01,0.006
293,0.002,-0.009,0.015
294,0.012,-0.009,0.032
295,0.013,-0.01,0.04
296,0.017,-0.01,0.045
297,-0.0,-0.011,0.025
298,-0.008,-0.011,0.01
299,-0.015,-0.012,-0.005
300,-0.011,-0.012,-0.01
301,-0.034,-0.013,-0.038
302,-0.037,-0.015,-0.046
303,-0.036,-0.017,-0.045
304,-0.032,-0.019,-0.04
305,-0.029,-0.02,-0.035
306,-0.023,-0.022,-0.027
307,-0.02,-0.022,-0.022
308,-0.023,-0.022,-0.026
309,-0.021,-0.022,-0.027
310,-0.021,-0.021,-0.032
311,-0.023,-0.019,-0.037
312,-0.022,-0.017,-0.039
313,-0.019,-0.015,-0.037
314,-0.013,-0.013,-0.031
315,-0.001,-0.012,-0.019
316,0.005,-0.01,-0.012
317,0.002,-0.01,-0.013
318,-0.01,-0.01,-0.021
319,-0.014,-0.011,-0.021
320,-0.016,-0.012,-0.017
321,-0.01,-0.013,-0.004
322,-0.008,-0.014,0.007
323,-0.003,-0.015,0.019
324,0.0,-0.015,0.027
325,0.01,-0.015,0.037
326,0.009,-0.014,0.032
327,-0.003,-0.012,0.014
328,-0.028,-0.01,-0.018
329,-0.024,-0.008,-0.025
330,-0.034,-0.005,-0.043
331,-0.035,-0.002,-0.052
332,-0.036,0.001,-0.058
333,-0.033,0.003,-0.058
334,-0.021,0.006,-0.046
335,-0.001,0.008,-0.025
336,0.022,0.011,-0.001
337,0.037,0.014,0.015
338,0.04,0.018,0.019
339,0.04,0.022,0.019
340,0.054,0.026,0.03
341,0.07,0.029,0.044
342,0.07,0.031,0.044
343,0.049,0.033,0.023
344,0.033,0.034,0.006
345,0.027,0.036,0.0
346,0.027,0.038,0.001
347,0.021,0.04,-0.001
348,0.018,0.041,-0.001
349,0.017,0.041,0.004
350,0.019,0.039,0.013
351,0.024,0.036,0.025
352,0.03,0.033,0.039
353,0.028,0.029,0.046
354,0.029,0.027,0.054
355,0.032,0.024,0.059
356,0.04,0.022,0.062
357,0.046,0.022,0.061
358,0.042,0.022,0.047
359,0.031,0.023,0.028
360,0.019,0.025,0.008
361,0.015,0.027,-0.004
362,0.016,0.028,-0.007
363,0.018,0.03,-0.008
364,0.029,0.031,0.002
365,0.03,0.032,0.002
366,0.028,0.033,0.001
367,0.022,0.033,-0.004
368,0.021,0.032,-0.004
369,0.016,0.03,-0.01
370,0.021,0.029,-0.006
371,0.034,0.027,0.005
372,0.051,0.026,0.02
373,0.063,0.024,0.032
374,0.054,0.022,0.026
375,0.034,0.02,0.008
376,0.019,0.019,-0.004
377,0.016,0.017,-0.004
378,0.011,0.016,-0.004
379,0.004,0.015,-0.005
380,0.0,0.014,-0.001
381,-0.002,0.013,0.006
382,0.003,0.013,0.021
383,0.011,0.013,0.037
384,0.018,0.013,0.046
385,0.017,0.014,0.043
386,0.013,0.016,0.033
387,0.009,0.017,0.02
388,0.011,0.019,0.012
389,0.014,0.022,0.007
390,0.025,0.024,0.011
391,0.035,0.027,0.014
392,0.032,0.03,0.009
393,0.038,0.033,0.013
394,0.041,0.036,0.016
395,0.039,0.039,0.015
396,0.041,0.041,0.016
397,0.051,0.043,0.024
398,0.051,0.044,0.023
399,0.043,0.044,0.013
400,0.029,0.042,0.0
