lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.745,0.708,0.745
2,0.522,0.57,0.522
3,0.365,0.458,0.365
4,0.271,0.368,0.271
5,0.21,0.297,0.21
6,0.175,0.243,0.175
7,0.185,0.204,0.184
8,0.184,0.176,0.183
9,0.199,0.159,0.198
10,0.222,0.149,0.221
11,0.251,0.146,0.25
12,0.254,0.148,0.252
13,0.249,0.153,0.247
14,0.226,0.161,0.223
15,0.212,0.17,0.209
16,0.178,0.18,0.176
17,0.128,0.19,0.125
18,0.136,0.199,0.134
19,0.131,0.207,0.13
20,0.16,0.213,0.159
21,0.199,0.218,0.198
22,0.205,0.22,0.204
23,0.182,0.221,0.181
24,0.169,0.22,0.169
25,0.204,0.216,0.204
26,0.217,0.206,0.217
27,0.199,0.195,0.199
28,0.178,0.184,0.178
29,0.162,0.174,0.161
30,0.162,0.165,0.162
31,0.158,0.16,0.157
32,0.171,0.156,0.171
33,0.2,0.154,0.199
34,0.214,0.153,0.214
35,0.207,0.151,0.207
36,0.192,0.149,0.192
37,0.17,0.147,0.17
38,0.13,0.145,0.13
39,0.089,0.141,0.089
40,0.07,0.136,0.07
41,0.069,0.132,0.068
42,0.068,0.129,0.067
43,0.066,0.128,0.064
44,0.077,0.13,0.076
45,0.112,0.134,0.111
46,0.141,0.137,0.14
47,0.173,0.139,0.173
48,0.184,0.14,0.183
49,0.177,0.141,0.177
50,0.185,0.142,0.184
51,0.204,0.141,0.203
52,0.205,0.139,0.205
53,0.166,0.139,0.166
54,0.136,0.139,0.136
55,0.124,0.141,0.124
56,0.12,0.143,0.12
57,0.124,0.146,0.125
58,0.136,0.149,0.136
59,0.14,0.15,0.141
60,0.128,0.148,0.128
61,0.11,0.142,0.11
62,0.125,0.133,0.125
63,0.141,0.123,0.141
64,0.123,0.113,0.123
65,0.091,0.105,0.091
66,0.075,0.098,0.075
67,0.073,0.094,0.074
68,0.071,0.091,0.072
69,0.098,0.092,0.098
70,0.134,0.094,0.134
71,0.136,0.097,0.135
72,0.142,0.101,0.141
73,0.141,0.102,0.14
74,0.119,0.102,0.118
75,0.095,0.1,0.093
76,0.066,0.098,0.065
77,0.043,0.094,0.043
78,0.038,0.09,0.037
79,0.034,0.087,0.034
80,0.047,0.086,0.047
81,0.058,0.084,0.059
82,0.091,0.083,0.091
83,0.125,0.082,0.126
84,0.157,0.079,0.158
85,0.171,0.077,0.172
86,0.137,0.074,0.138
87,0.093,0.072,0.094
88,0.066,0.069,0.067
89,0.04,0.065,0.041
90,0.021,0.062,0.022
91,0.006,0.06,0.008
92,0.0,0.059,0.002
93,0.003,0.059,0.005
94,0.016,0.059,0.018
95,0.045,0.059,0.046
96,0.079,0.057,0.08
97,0.102,0.054,0.103
98,0.104,0.049,0.105
99,0.082,0.043,0.083
100,0.058,0.037,0.058
101,0.03,0.032,0.029
102,0.005,0.027,0.004
103,0.01,0.024,0.009
104,0.028,0.022,0.027
105,0.04,0.022,0.04
106,0.038,0.024,0.038
107,0.032,0.026,0.033
108,0.03,0.029,0.031
109,0.026,0.03,0.027
110,0.019,0.03,0.02
111,0.01,0.027,0.012
112,0.004,0.024,0.005
113,0.002,0.021,0.003
114,-0.004,0.019,-0.002
115,-0.004,0.017,-0.003
116,0.005,0.017,0.006
117,0.017,0.018,0.018
118,0.033,0.02,0.034
119,0.045,0.022,0.046
120,0.048,0.025,0.049
121,0.047,0.027,0.049
122,0.047,0.028,0.048
123,0.04,0.027,0.041
124,0.029,0.024,0.03
125,0.024,0.022,0.025
126,0.022,0.018,0.022
127,0.015,0.016,0.015
128,0.005,0.014,0.005
129,0.002,0.013,0.001
130,-0.003,0.012,-0.003
131,-0.003,0.009,-0.003
132,0.005,0.007,0.004
133,0.011,0.004,0.011
134,0.012,0.001,0.012
135,0.008,-0.002,0.009
136,-0.0,-0.004,0.0
137,-0.009,-0.005,-0.009
138,-0.018,-0.006,-0.017
139,-0.018,-0.005,-0.018
140,-0.024,-0.004,-0.024
141,-0.016,-0.002,-0.015
142,0.001,0.001,0.002
143,0.015,0.004,0.016
144,0.011,0.008,0.012
145,0.014,0.011,0.015
146,0.018,0.014,0.019
147,0.02,0.016,0.021
148,0.024,0.018,0.026
149,0.021,0.02,0.023
150,0.023,0.022,0.025
151,0.021,0.024,0.023
152,0.02,0.023,0.021
153,0.024,0.023,0.025
154,0.033,0.022,0.035
155,0.035,0.02,0.037
156,0.035,0.019,0.036
157,0.037,0.019,0.039
158,0.026,0.018,0.027
159,0.01,0.018,0.011
160,0.017,0.018,0.017
161,0.008,0.018,0.008
162,0.006,0.018,0.006
163,0.011,0.019,0.012
164,0.017,0.02,0.018
165,0.012,0.021,0.014
166,0.004,0.023,0.005
167,0.01,0.024,0.011
168,0.009,0.026,0.011
169,0.019,0.027,0.021
170,0.02,0.029,0.022
171,0.024,0.031,0.026
172,0.029,0.033,0.031
173,0.037,0.035,0.038
174,0.056,0.036,0.057
175,0.074,0.038,0.076
176,0.081,0.039,0.083
177,0.067,0.04,0.069
178,0.058,0.042,0.059
179,0.043,0.042,0.045
180,0.032,0.04,0.034
181,0.021,0.037,0.023
182,0.013,0.033,0.014
183,0.01,0.029,0.011
184,0.006,0.025,0.007
185,0.033,0.023,0.034
186,0.02,0.021,0.021
187,0.02,0.02,0.02
188,0.026,0.019,0.026
189,0.032,0.019,0.032
190,0.036,0.02,0.035
191,0.023,0.021,0.022
192,0.017,0.023,0.017
193,0.004,0.025,0.004
194,0.006,0.028,0.006
195,0.01,0.031,0.01
196,0.02,0.034,0.021
197,0.022,0.038,0.022
198,0.026,0.042,0.027
199,0.032,0.045,0.033
200,0.039,0.048,0.04
201,0.055,0.049,0.056
202,0.076,0.049,0.077
203,0.104,0.047,0.105
204,0.1,0.045,0.101
205,0.088,0.043,0.089
206,0.057,0.041,0.058
207,0.028,0.038,0.029
208,0.022,0.035,0.022
209,0.018,0.032,0.019
210,0.02,0.029,0.021
211,0.013,0.024,0.014
212,0.001,0.019,0.002
213,-0.013,0.014,-0.012
214,-0.011,0.008,-0.01
215,-0.007,0.002,-0.006
216,-0.006,-0.004,-0.006
217,-0.012,-0.009,-0.011
218,-0.009,-0.013,-0.008
219,-0.011,-0.016,-0.011
220,-0.011,-0.017,-0.01
221,-0.013,-0.017,-0.012
222,-0.008,-0.017,-0.008
223,-0.006,-0.014,-0.005
224,-0.004,-0.011,-0.004
225,-0.006,-0.006,-0.006
226,-0.003,-0.001,-0.002
227,-0.003,0.003,-0.002
228,-0.011,0.006,-0.01
229,-0.019,0.008,-0.018
230,-0.0,0.009,0.001
231,0.006,0.01,0.008
232,0.022,0.011,0.024
233,0.036,0.014,0.037
234,0.035,0.018,0.037
235,0.035,0.021,0.036
236,0.036,0.024,0.038
237,0.044,0.026,0.045
238,0.036,0.028,0.037
239,0.033,0.029,0.034
240,0.027,0.03,0.028
241,0.02,0.03,0.021
242,0.012,0.03,0.013
243,0.007,0.031,0.007
244,0.014,0.031,0.014
245,0.016,0.031,0.015
246,0.019,0.032,0.019
247,0.017,0.032,0.017
248,0.027,0.033,0.027
249,0.051,0.033,0.051
250,0.072,0.033,0.072
251,0.061,0.032,0.061
252,0.05,0.029,0.05
253,0.034,0.026,0.034
254,0.025,0.024,0.025
255,0.014,0.023,0.014
256,-0.004,0.022,-0.004
257,-0.006,0.022,-0.006
258,0.003,0.022,0.003
259,0.016,0.022,0.016
260,0.031,0.021,0.031
261,0.045,0.021,0.045
262,0.046,0.02,0.046
263,0.029,0.018,0.029
264,0.006,0.015,0.006
265,0.015,0.011,0.015
266,0.002,0.008,0.003
267,-0.01,0.005,-0.009
268,-0.013,0.003,-0.012
269,-0.015,0.001,-0.014
270,-0.012,0.001,-0.011
271,-0.01,0.001,-0.009
272,0.002,0.001,0.003
273,0.017,0.002,0.017
274,0.031,0.004,0.031
275,0.038,0.005,0.038
276,0.032,0.005,0.031
277,0.011,0.004,0.009
278,-0.013,0.002,-0.015
279,-0.028,-0.001,-0.03
280,-0.033,-0.003,-0.035
281,-0.026,-0.004,-0.029
282,-0.019,-0.004,-0.021
283,-0.009,-0.003,-0.011
284,-0.005,-0.002,-0.006
285,0.005,-0.002,0.004
286,0.022,-0.002,0.021
287,0.03,-0.003,0.029
288,0.017,-0.005,0.016
289,0.006,-0.006,0.006
290,-0.005,-0.007,-0.006
291,-0.007,-0.008,-0.007
292,-0.02,-0.009,-0.02
293,-0.025,-0.009,-0.025
294,-0.026,-0.009,-0.026
295,-0.018,-0.01,-0.018
296,-0.023,-0.01,-0.023
297,-0.029,-0.009,-0.029
298,-0.022,-0.009,-0.022
299,-0.011,-0.009,-0.012
300,0.008,-0.011,0.008
301,0.015,-0.013,0.015
302,0.01,-0.015,0.009
303,-0.006,-0.017,-0.006
304,-0.021,-0.017,-0.022
305,-0.029,-0.018,-0.03
306,-0.025,-0.018,-0.026
307,-0.017,-0.017,-0.018
308,-0.006,-0.016,-0.007
309,-0.006,-0.015,-0.007
310,-0.018,-0.013,-0.02
311,-0.031,-0.011,-0.033
312,-0.027,-0.011,-0.029
313,-0.016,-0.011,-0.017
314,-0.023,-0.012,-0.024
315,-0.026,-0.013,-0.027
316,-0.016,-0.015,-0.017
317,-0.003,-0.016,-0.003
318,0.0,-0.016,-0.001
319,-0.005,-0.016,-0.005
320,-0.007,-0.016,-0.008
321,-0.007,-0.015,-0.007
322,-0.006,-0.014,-0.006
323,-0.006,-0.012,-0.007
324,-0.011,-0.011,-0.012
325,-0.021,-0.01,-0.023
326,-0.026,-0.01,-0.028
327,-0.022,-0.011,-0.024
328,-0.011,-0.012,-0.013
329,-0.01,-0.014,-0.012
330,-0.017,-0.015,-0.019
331,-0.02,-0.016,-0.022
332,-0.025,-0.016,-0.026
333,-0.029,-0.016,-0.03
334,-0.021,-0.017,-0.022
335,-0.007,-0.019,-0.008
336,-0.002,-0.021,-0.004
337,-0.003,-0.023,-0.004
338,-0.004,-0.024,-0.005
339,-0.014,-0.025,-0.016
340,-0.027,-0.026,-0.028
341,-0.032,-0.026,-0.034
342,-0.04,-0.027,-0.041
343,-0.044,-0.027,-0.044
344,-0.046,-0.028,-0.047
345,-0.039,-0.028,-0.04
346,-0.032,-0.028,-0.032
347,-0.026,-0.028,-0.026
348,-0.024,-0.028,-0.024
349,-0.023,-0.029,-0.023
350,-0.022,-0.029,-0.022
351,-0.021,-0.03,-0.021
352,-0.026,-0.03,-0.026
353,-0.032,-0.03,-0.032
354,-0.037,-0.03,-0.038
355,-0.042,-0.031,-0.042
356,-0.04,-0.031,-0.04
357,-0.029,-0.032,-0.029
358,-0.015,-0.031,-0.015
359,-0.011,-0.03,-0.011
360,-0.016,-0.029,-0.017
361,-0.027,-0.028,-0.027
362,-0.035,-0.028,-0.036
363,-0.032,-0.028,-0.033
364,-0.026,-0.028,-0.028
365,-0.027,-0.029,-0.029
366,-0.037,-0.03,-0.039
367,-0.047,-0.031,-0.049
368,-0.045,-0.031,-0.047
369,-0.043,-0.032,-0.045
370,-0.036,-0.032,-0.038
371,-0.03,-0.032,-0.031
372,-0.027,-0.033,-0.028
373,-0.027,-0.033,-0.028
374,-0.028,-0.034,-0.029
375,-0.026,-0.034,-0.027
376,-0.024,-0.035,-0.025
377,-0.027,-0.036,-0.027
378,-0.028,-0.037,-0.028
379,-0.031,-0.038,-0.031
380,-0.04,-0.038,-0.04
381,-0.049,-0.039,-0.049
382,-0.05,-0.04,-0.05
383,-0.049,-0.041,-0.048
384,-0.049,-0.042,-0.049
385,-0.05,-0.043,-0.05
386,-0.048,-0.044,-0.048
387,-0.042,-0.044,-0.042
388,-0.042,-0.045,-0.042
389,-0.044,-0.046,-0.044
390,-0.044,-0.046,-0.044
391,-0.04,-0.047,-0.041
392,-0.047,-0.048,-0.047
393,-0.043,-0.048,-0.043
394,-0.046,-0.049,-0.047
395,-0.053,-0.049,-0.054
396,-0.054,-0.05,-0.055
397,-0.053,-0.05,-0.054
398,-0.05,-0.051,-0.051
399,-0.051,-0.051,-0.052
400,-0.051,-0.052,-0.051
