lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.787,0.733,0.834
2,0.528,0.588,0.607
3,0.361,0.467,0.421
4,0.269,0.368,0.278
5,0.225,0.288,0.175
6,0.204,0.224,0.098
7,0.18,0.175,0.035
8,0.176,0.138,-0.001
9,0.182,0.112,-0.018
10,0.193,0.094,-0.024
11,0.178,0.084,-0.041
12,0.132,0.08,-0.075
13,0.088,0.081,-0.103
14,0.07,0.085,-0.114
15,0.069,0.091,-0.113
16,0.089,0.1,-0.103
17,0.091,0.108,-0.1
18,0.092,0.118,-0.096
19,0.104,0.126,-0.081
20,0.117,0.134,-0.06
21,0.118,0.141,-0.038
22,0.105,0.146,-0.016
23,0.097,0.149,0.018
24,0.105,0.151,0.076
25,0.133,0.151,0.158
26,0.171,0.143,0.254
27,0.193,0.134,0.332
28,0.152,0.127,0.359
29,0.11,0.121,0.358
30,0.12,0.115,0.355
31,0.132,0.108,0.323
32,0.133,0.101,0.263
33,0.128,0.093,0.191
34,0.112,0.085,0.113
35,0.094,0.076,0.042
36,0.075,0.066,-0.018
37,0.05,0.055,-0.066
38,0.02,0.045,-0.107
39,-0.006,0.037,-0.136
40,-0.03,0.03,-0.158
41,-0.027,0.023,-0.164
42,-0.022,0.017,-0.165
43,-0.019,0.012,-0.164
44,-0.016,0.007,-0.16
45,-0.01,0.003,-0.15
46,0.001,-0.0,-0.139
47,0.015,-0.004,-0.125
48,0.019,-0.005,-0.113
49,0.017,-0.006,-0.102
50,0.01,-0.005,-0.09
51,0.013,-0.005,-0.067
52,0.023,-0.006,-0.032
53,0.033,-0.009,0.013
54,0.025,-0.011,0.059
55,0.008,-0.012,0.103
56,-0.013,-0.014,0.142
57,-0.016,-0.017,0.187
58,-0.03,-0.021,0.211
59,-0.048,-0.026,0.209
60,-0.061,-0.032,0.18
61,-0.064,-0.038,0.133
62,-0.064,-0.046,0.079
63,-0.061,-0.053,0.022
64,-0.06,-0.059,-0.028
65,-0.064,-0.064,-0.073
66,-0.071,-0.069,-0.108
67,-0.076,-0.073,-0.131
68,-0.079,-0.076,-0.146
69,-0.078,-0.079,-0.158
70,-0.079,-0.081,-0.167
71,-0.082,-0.083,-0.174
72,-0.083,-0.084,-0.174
73,-0.081,-0.085,-0.17
74,-0.079,-0.086,-0.164
75,-0.078,-0.086,-0.155
76,-0.079,-0.085,-0.149
77,-0.081,-0.084,-0.139
78,-0.082,-0.085,-0.129
79,-0.084,-0.086,-0.116
80,-0.084,-0.088,-0.098
81,-0.084,-0.091,-0.077
82,-0.088,-0.093,-0.05
83,-0.094,-0.095,-0.016
84,-0.1,-0.097,0.025
85,-0.106,-0.099,0.066
86,-0.111,-0.101,0.104
87,-0.116,-0.103,0.132
88,-0.11,-0.104,0.146
89,-0.097,-0.106,0.142
90,-0.096,-0.107,0.11
91,-0.101,-0.108,0.06
92,-0.105,-0.109,0.007
93,-0.107,-0.108,-0.043
94,-0.103,-0.107,-0.081
95,-0.099,-0.104,-0.109
96,-0.107,-0.101,-0.13
97,-0.117,-0.097,-0.145
98,-0.119,-0.093,-0.153
99,-0.11,-0.09,-0.155
100,-0.096,-0.088,-0.154
101,-0.082,-0.086,-0.148
102,-0.074,-0.085,-0.137
103,-0.079,-0.085,-0.129
104,-0.085,-0.086,-0.123
105,-0.083,-0.086,-0.116
106,-0.08,-0.087,-0.108
107,-0.081,-0.088,-0.097
108,-0.071,-0.089,-0.079
109,-0.062,-0.09,-0.058
110,-0.062,-0.09,-0.045
111,-0.069,-0.09,-0.036
112,-0.078,-0.09,-0.025
113,-0.084,-0.09,-0.005
114,-0.087,-0.09,0.022
115,-0.1,-0.09,0.044
116,-0.115,-0.089,0.065
117,-0.128,-0.089,0.077
118,-0.134,-0.088,0.075
119,-0.127,-0.085,0.06
120,-0.107,-0.082,0.036
121,-0.084,-0.078,0.006
122,-0.06,-0.073,-0.023
123,-0.049,-0.065,-0.05
124,-0.034,-0.056,-0.064
125,-0.02,-0.047,-0.069
126,-0.014,-0.037,-0.073
127,-0.014,-0.027,-0.08
128,-0.016,-0.018,-0.089
129,-0.02,-0.01,-0.097
130,-0.017,-0.002,-0.097
131,-0.007,0.006,-0.09
132,-0.002,0.013,-0.083
133,0.004,0.02,-0.074
134,0.018,0.025,-0.058
135,0.04,0.03,-0.033
136,0.058,0.033,-0.005
137,0.06,0.034,0.011
138,0.052,0.035,0.018
139,0.045,0.035,0.021
140,0.05,0.033,0.028
141,0.053,0.031,0.035
142,0.037,0.029,0.037
143,0.019,0.026,0.044
144,0.008,0.023,0.062
145,-0.002,0.02,0.083
146,-0.008,0.019,0.099
147,-0.004,0.017,0.107
148,0.006,0.017,0.105
149,0.008,0.017,0.09
150,0.014,0.018,0.073
151,0.03,0.019,0.058
152,0.037,0.02,0.038
153,0.037,0.023,0.019
154,0.029,0.027,-0.001
155,0.025,0.031,-0.016
156,0.024,0.036,-0.023
157,0.026,0.041,-0.024
158,0.031,0.047,-0.024
159,0.043,0.053,-0.024
160,0.049,0.058,-0.025
161,0.047,0.062,-0.024
162,0.048,0.063,-0.014
163,0.059,0.063,0.001
164,0.083,0.063,0.02
165,0.097,0.063,0.032
166,0.1,0.062,0.039
167,0.105,0.058,0.048
168,0.099,0.054,0.05
169,0.07,0.049,0.035
170,0.048,0.044,0.021
171,0.037,0.04,0.02
172,0.028,0.037,0.028
173,0.022,0.035,0.044
174,0.014,0.032,0.06
175,0.011,0.031,0.078
176,-0.005,0.03,0.087
177,-0.009,0.029,0.1
178,0.002,0.029,0.108
179,0.015,0.029,0.105
180,0.014,0.031,0.079
181,0.019,0.034,0.052
182,0.027,0.036,0.035
183,0.041,0.039,0.03
184,0.062,0.043,0.037
185,0.081,0.048,0.048
186,0.089,0.054,0.05
187,0.071,0.061,0.029
188,0.049,0.068,0.004
189,0.063,0.074,0.01
190,0.093,0.079,0.033
191,0.115,0.083,0.053
192,0.111,0.085,0.05
193,0.08,0.085,0.022
194,0.074,0.081,0.013
195,0.077,0.076,0.012
196,0.066,0.07,0.003
197,0.059,0.064,0.004
198,0.063,0.056,0.013
199,0.054,0.047,0.01
200,0.039,0.039,0.002
201,0.032,0.031,0.005
202,0.031,0.025,0.02
203,0.022,0.021,0.035
204,0.019,0.017,0.058
205,0.031,0.013,0.089
206,0.02,0.011,0.102
207,-0.007,0.009,0.094
208,-0.025,0.007,0.079
209,-0.039,0.006,0.053
210,-0.037,0.005,0.031
211,-0.024,0.004,0.019
212,-0.008,0.003,0.013
213,0.002,0.003,0.012
214,-0.001,0.004,0.01
215,0.005,0.006,0.017
216,0.032,0.007,0.032
217,0.058,0.008,0.042
218,0.062,0.009,0.037
219,0.047,0.01,0.018
220,0.034,0.011,-0.0
221,0.028,0.011,-0.015
222,0.027,0.011,-0.025
223,0.004,0.01,-0.046
224,-0.021,0.008,-0.062
225,-0.033,0.005,-0.062
226,-0.035,0.002,-0.051
227,-0.031,-0.001,-0.04
228,-0.021,-0.005,-0.034
229,-0.012,-0.009,-0.03
230,-0.006,-0.013,-0.02
231,-0.007,-0.018,-0.004
232,-0.006,-0.023,0.021
233,-0.017,-0.028,0.043
234,-0.026,-0.032,0.064
235,-0.027,-0.034,0.082
236,-0.026,-0.036,0.093
237,-0.031,-0.037,0.094
238,-0.04,-0.038,0.078
239,-0.05,-0.04,0.054
240,-0.059,-0.041,0.029
241,-0.064,-0.042,0.004
242,-0.057,-0.044,-0.016
243,-0.046,-0.046,-0.03
244,-0.039,-0.048,-0.041
245,-0.041,-0.05,-0.054
246,-0.042,-0.052,-0.064
247,-0.041,-0.054,-0.072
248,-0.04,-0.057,-0.078
249,-0.049,-0.06,-0.089
250,-0.062,-0.063,-0.101
251,-0.07,-0.065,-0.108
252,-0.071,-0.067,-0.113
253,-0.073,-0.069,-0.117
254,-0.077,-0.071,-0.122
255,-0.083,-0.073,-0.126
256,-0.087,-0.075,-0.126
257,-0.088,-0.077,-0.123
258,-0.086,-0.079,-0.115
259,-0.079,-0.079,-0.1
260,-0.072,-0.08,-0.081
261,-0.068,-0.08,-0.051
262,-0.059,-0.08,-0.012
263,-0.056,-0.079,0.028
264,-0.065,-0.078,0.063
265,-0.08,-0.076,0.086
266,-0.097,-0.075,0.09
267,-0.101,-0.072,0.084
268,-0.095,-0.07,0.069
269,-0.086,-0.068,0.046
270,-0.078,-0.066,0.019
271,-0.07,-0.064,-0.009
272,-0.061,-0.063,-0.033
273,-0.05,-0.063,-0.051
274,-0.041,-0.063,-0.064
275,-0.036,-0.064,-0.076
276,-0.04,-0.064,-0.091
277,-0.044,-0.064,-0.106
278,-0.05,-0.064,-0.116
279,-0.056,-0.064,-0.125
280,-0.065,-0.064,-0.134
281,-0.071,-0.063,-0.143
282,-0.072,-0.062,-0.15
283,-0.071,-0.061,-0.153
284,-0.073,-0.059,-0.151
285,-0.077,-0.058,-0.149
286,-0.079,-0.056,-0.143
287,-0.073,-0.054,-0.132
288,-0.063,-0.052,-0.113
289,-0.053,-0.051,-0.086
290,-0.048,-0.049,-0.051
291,-0.046,-0.048,-0.007
292,-0.042,-0.046,0.043
293,-0.038,-0.043,0.097
294,-0.036,-0.04,0.145
295,-0.026,-0.038,0.177
296,-0.018,-0.034,0.184
297,-0.011,-0.031,0.171
298,-0.018,-0.028,0.135
299,-0.023,-0.026,0.093
300,-0.024,-0.025,0.052
301,-0.026,-0.025,0.011
302,-0.029,-0.026,-0.025
303,-0.031,-0.027,-0.053
304,-0.026,-0.028,-0.071
305,-0.023,-0.029,-0.086
306,-0.021,-0.029,-0.097
307,-0.023,-0.028,-0.107
308,-0.027,-0.026,-0.116
309,-0.032,-0.024,-0.123
310,-0.031,-0.021,-0.127
311,-0.027,-0.016,-0.131
312,-0.025,-0.011,-0.135
313,-0.018,-0.005,-0.133
314,-0.006,0.002,-0.122
315,0.003,0.009,-0.11
316,0.009,0.017,-0.098
317,0.014,0.025,-0.08
318,0.02,0.033,-0.053
319,0.029,0.041,-0.013
320,0.041,0.05,0.04
321,0.058,0.058,0.101
322,0.077,0.065,0.167
323,0.094,0.071,0.228
324,0.101,0.076,0.27
325,0.104,0.079,0.288
326,0.102,0.081,0.28
327,0.103,0.082,0.251
328,0.091,0.082,0.198
329,0.077,0.081,0.14
330,0.069,0.079,0.084
331,0.069,0.075,0.036
332,0.069,0.07,-0.003
333,0.062,0.064,-0.037
334,0.059,0.057,-0.06
335,0.056,0.05,-0.076
336,0.05,0.043,-0.088
337,0.045,0.038,-0.096
338,0.031,0.034,-0.107
339,0.027,0.032,-0.11
340,0.029,0.032,-0.11
341,0.03,0.034,-0.109
342,0.026,0.038,-0.112
343,0.02,0.044,-0.115
344,0.019,0.051,-0.111
345,0.032,0.059,-0.095
346,0.048,0.068,-0.071
347,0.062,0.077,-0.04
348,0.077,0.087,0.004
349,0.087,0.096,0.056
350,0.097,0.103,0.117
351,0.104,0.111,0.18
352,0.123,0.119,0.248
353,0.146,0.125,0.313
354,0.166,0.129,0.358
355,0.164,0.131,0.359
356,0.17,0.133,0.346
357,0.187,0.133,0.317
358,0.192,0.132,0.269
359,0.165,0.13,0.192
360,0.129,0.126,0.109
361,0.105,0.12,0.042
362,0.089,0.113,-0.005
363,0.069,0.106,-0.041
364,0.056,0.099,-0.066
365,0.051,0.09,-0.082
366,0.052,0.081,-0.088
367,0.061,0.072,-0.087
368,0.078,0.064,-0.078
369,0.072,0.058,-0.081
370,0.053,0.054,-0.092
371,0.044,0.052,-0.096
372,0.052,0.052,-0.086
373,0.059,0.053,-0.073
374,0.043,0.055,-0.071
375,0.03,0.059,-0.063
376,0.046,0.065,-0.03
377,0.08,0.072,0.023
378,0.096,0.078,0.076
379,0.084,0.085,0.121
380,0.074,0.09,0.175
381,0.078,0.095,0.244
382,0.081,0.098,0.304
383,0.088,0.1,0.345
384,0.11,0.101,0.367
385,0.104,0.099,0.334
386,0.093,0.096,0.269
387,0.101,0.091,0.206
388,0.111,0.084,0.147
389,0.111,0.076,0.088
390,0.086,0.065,0.024
391,0.052,0.053,-0.034
392,0.026,0.041,-0.072
393,0.01,0.027,-0.095
394,-0.001,0.014,-0.11
395,-0.011,0.001,-0.121
396,-0.018,-0.011,-0.127
397,-0.021,-0.02,-0.13
398,-0.024,-0.026,-0.13
399,-0.021,-0.027,-0.126
400,-0.016,-0.023,-0.12
