lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.686,0.656,0.692
2,0.43,0.505,0.436
3,0.25,0.384,0.251
4,0.166,0.289,0.159
5,0.137,0.216,0.123
6,0.13,0.162,0.108
7,0.121,0.124,0.093
8,0.137,0.098,0.106
9,0.17,0.084,0.137
10,0.184,0.077,0.15
11,0.202,0.077,0.168
12,0.119,0.081,0.088
13,0.093,0.089,0.064
14,0.092,0.098,0.062
15,0.123,0.108,0.091
16,0.155,0.118,0.122
17,0.13,0.127,0.097
18,0.112,0.135,0.08
19,0.1,0.141,0.069
20,0.105,0.144,0.074
21,0.103,0.146,0.074
22,0.11,0.145,0.085
23,0.084,0.143,0.063
24,0.085,0.138,0.07
25,0.092,0.132,0.082
26,0.125,0.119,0.121
27,0.138,0.108,0.141
28,0.116,0.1,0.128
29,0.101,0.095,0.118
30,0.088,0.092,0.105
31,0.076,0.09,0.089
32,0.068,0.088,0.073
33,0.064,0.085,0.061
34,0.065,0.082,0.054
35,0.089,0.077,0.071
36,0.111,0.071,0.089
37,0.101,0.062,0.078
38,0.079,0.057,0.056
39,0.055,0.053,0.032
40,0.042,0.051,0.021
41,0.034,0.048,0.014
42,0.031,0.043,0.011
43,0.029,0.038,0.007
44,0.025,0.034,0.002
45,0.028,0.031,0.003
46,0.028,0.028,0.004
47,0.023,0.025,0.002
48,0.018,0.023,-0.002
49,0.008,0.022,-0.01
50,0.004,0.023,-0.012
51,0.011,0.024,-0.003
52,0.014,0.024,0.003
53,0.021,0.023,0.012
54,0.028,0.023,0.021
55,0.039,0.023,0.037
56,0.047,0.023,0.053
57,0.054,0.024,0.067
58,0.052,0.025,0.07
59,0.04,0.027,0.059
60,0.019,0.029,0.034
61,0.009,0.029,0.018
62,0.006,0.028,0.008
63,0.008,0.026,0.006
64,0.015,0.023,0.01
65,0.026,0.021,0.021
66,0.034,0.019,0.029
67,0.031,0.017,0.027
68,0.025,0.014,0.021
69,0.014,0.011,0.009
70,0.003,0.008,-0.002
71,-0.002,0.005,-0.006
72,-0.003,0.002,-0.006
73,-0.005,-0.001,-0.008
74,-0.008,-0.004,-0.01
75,-0.008,-0.007,-0.008
76,-0.006,-0.008,-0.005
77,-0.01,-0.011,-0.008
78,-0.017,-0.012,-0.015
79,-0.021,-0.013,-0.019
80,-0.022,-0.014,-0.019
81,-0.016,-0.016,-0.013
82,-0.017,-0.017,-0.012
83,-0.018,-0.018,-0.009
84,-0.014,-0.02,-0.002
85,-0.009,-0.023,0.007
86,-0.018,-0.026,0.005
87,-0.027,-0.027,0.004
88,-0.028,-0.028,0.007
89,-0.028,-0.029,0.007
90,-0.026,-0.028,0.005
91,-0.025,-0.029,0.0
92,-0.027,-0.029,-0.007
93,-0.03,-0.029,-0.016
94,-0.03,-0.028,-0.021
95,-0.032,-0.027,-0.027
96,-0.036,-0.027,-0.033
97,-0.033,-0.026,-0.03
98,-0.025,-0.024,-0.022
99,-0.02,-0.022,-0.015
100,-0.023,-0.02,-0.018
101,-0.014,-0.019,-0.008
102,-0.028,-0.017,-0.024
103,-0.024,-0.014,-0.021
104,-0.014,-0.011,-0.012
105,-0.013,-0.008,-0.012
106,-0.008,-0.005,-0.007
107,0.005,-0.002,0.006
108,0.022,0.001,0.025
109,0.035,0.005,0.041
110,0.023,0.008,0.031
111,0.006,0.012,0.014
112,0.005,0.015,0.017
113,0.011,0.017,0.024
114,0.017,0.02,0.031
115,0.017,0.023,0.032
116,0.008,0.024,0.026
117,0.007,0.025,0.028
118,0.021,0.026,0.044
119,0.033,0.027,0.054
120,0.039,0.027,0.056
121,0.029,0.027,0.04
122,0.023,0.026,0.03
123,0.025,0.025,0.03
124,0.035,0.023,0.036
125,0.033,0.021,0.034
126,0.017,0.019,0.018
127,0.02,0.017,0.02
128,0.027,0.015,0.026
129,0.029,0.014,0.027
130,0.019,0.013,0.018
131,0.015,0.012,0.014
132,-0.001,0.012,-0.001
133,-0.004,0.013,-0.004
134,-0.008,0.012,-0.006
135,-0.002,0.011,0.001
136,0.013,0.01,0.015
137,0.012,0.01,0.015
138,0.001,0.011,0.007
139,0.011,0.012,0.018
140,0.01,0.014,0.018
141,0.009,0.016,0.016
142,0.016,0.018,0.02
143,0.019,0.02,0.021
144,0.026,0.022,0.027
145,0.03,0.024,0.033
146,0.038,0.025,0.046
147,0.04,0.027,0.051
148,0.038,0.028,0.051
149,0.028,0.029,0.041
150,0.037,0.03,0.045
151,0.042,0.03,0.045
152,0.027,0.032,0.028
153,0.025,0.032,0.026
154,0.024,0.033,0.028
155,0.028,0.032,0.034
156,0.027,0.032,0.036
157,0.032,0.03,0.042
158,0.035,0.028,0.045
159,0.036,0.026,0.045
160,0.019,0.025,0.026
161,0.009,0.024,0.014
162,0.009,0.023,0.012
163,0.015,0.022,0.017
164,0.027,0.021,0.03
165,0.037,0.022,0.04
166,0.042,0.023,0.046
167,0.035,0.026,0.04
168,0.031,0.03,0.034
169,0.033,0.034,0.036
170,0.04,0.039,0.042
171,0.043,0.044,0.045
172,0.039,0.049,0.042
173,0.036,0.054,0.04
174,0.033,0.059,0.041
175,0.038,0.064,0.051
176,0.041,0.068,0.061
177,0.059,0.072,0.083
178,0.072,0.075,0.097
179,0.085,0.076,0.108
180,0.096,0.077,0.116
181,0.111,0.077,0.128
182,0.112,0.076,0.123
183,0.092,0.074,0.101
184,0.085,0.072,0.092
185,0.084,0.068,0.092
186,0.083,0.064,0.094
187,0.076,0.059,0.089
188,0.06,0.054,0.073
189,0.041,0.049,0.054
190,0.031,0.044,0.044
191,0.024,0.039,0.036
192,0.013,0.033,0.025
193,0.016,0.029,0.027
194,0.005,0.025,0.016
195,0.001,0.021,0.01
196,-0.0,0.017,0.009
197,0.001,0.014,0.01
198,-0.006,0.012,0.005
199,-0.002,0.01,0.012
200,0.005,0.009,0.02
201,0.025,0.009,0.039
202,0.031,0.01,0.045
203,0.029,0.012,0.045
204,0.023,0.014,0.041
205,0.016,0.016,0.037
206,0.02,0.019,0.047
207,0.022,0.021,0.053
208,0.032,0.021,0.064
209,0.037,0.022,0.065
210,0.042,0.022,0.065
211,0.034,0.022,0.051
212,0.017,0.021,0.031
213,0.009,0.018,0.02
214,0.003,0.015,0.017
215,-0.003,0.011,0.017
216,-0.004,0.007,0.019
217,-0.001,0.003,0.021
218,-0.002,-0.0,0.017
219,-0.004,-0.004,0.012
220,-0.009,-0.008,0.005
221,-0.007,-0.011,0.005
222,-0.002,-0.014,0.009
223,-0.004,-0.017,0.007
224,-0.014,-0.02,-0.004
225,-0.026,-0.023,-0.015
226,-0.032,-0.024,-0.018
227,-0.033,-0.026,-0.018
228,-0.037,-0.028,-0.024
229,-0.041,-0.029,-0.03
230,-0.035,-0.029,-0.03
231,-0.031,-0.029,-0.027
232,-0.023,-0.029,-0.018
233,-0.027,-0.028,-0.018
234,-0.026,-0.026,-0.013
235,-0.025,-0.026,-0.007
236,-0.02,-0.026,0.002
237,-0.013,-0.026,0.01
238,-0.015,-0.026,0.007
239,-0.024,-0.025,-0.003
240,-0.035,-0.024,-0.017
241,-0.04,-0.024,-0.024
242,-0.032,-0.023,-0.018
243,-0.022,-0.022,-0.01
244,-0.021,-0.021,-0.007
245,-0.018,-0.021,-0.005
246,-0.011,-0.021,-0.001
247,-0.009,-0.022,-0.0
248,-0.007,-0.023,-0.001
249,-0.021,-0.025,-0.015
250,-0.03,-0.026,-0.025
251,-0.034,-0.028,-0.029
252,-0.031,-0.028,-0.025
253,-0.03,-0.029,-0.021
254,-0.031,-0.029,-0.02
255,-0.035,-0.029,-0.024
256,-0.033,-0.029,-0.025
257,-0.031,-0.028,-0.023
258,-0.03,-0.028,-0.022
259,-0.023,-0.028,-0.016
260,-0.028,-0.028,-0.023
261,-0.037,-0.028,-0.031
262,-0.037,-0.028,-0.029
263,-0.033,-0.029,-0.022
264,-0.031,-0.029,-0.017
265,-0.029,-0.029,-0.012
266,-0.027,-0.028,-0.008
267,-0.02,-0.026,-0.001
268,-0.015,-0.025,0.003
269,-0.008,-0.024,0.007
270,-0.008,-0.023,0.003
271,-0.014,-0.022,-0.009
272,-0.021,-0.022,-0.021
273,-0.031,-0.022,-0.03
274,-0.03,-0.022,-0.028
275,-0.029,-0.022,-0.028
276,-0.028,-0.022,-0.031
277,-0.031,-0.021,-0.037
278,-0.03,-0.021,-0.037
279,-0.029,-0.021,-0.035
280,-0.024,-0.021,-0.029
281,-0.018,-0.021,-0.024
282,-0.014,-0.02,-0.021
283,-0.002,-0.02,-0.008
284,-0.002,-0.019,-0.006
285,-0.007,-0.018,-0.009
286,-0.02,-0.017,-0.021
287,-0.029,-0.017,-0.032
288,-0.033,-0.016,-0.039
289,-0.029,-0.015,-0.035
290,-0.017,-0.014,-0.022
291,-0.012,-0.012,-0.014
292,-0.005,-0.01,-0.004
293,-0.003,-0.009,0.004
294,0.001,-0.008,0.014
295,-0.0,-0.008,0.019
296,-0.006,-0.007,0.014
297,-0.017,-0.007,0.001
298,-0.01,-0.006,0.003
299,0.0,-0.005,0.008
300,0.005,-0.004,0.007
301,0.001,-0.002,-0.001
302,0.001,-0.001,-0.006
303,-0.003,-0.0,-0.012
304,-0.009,0.001,-0.021
305,-0.005,0.004,-0.018
306,-0.002,0.005,-0.016
307,-0.002,0.006,-0.016
308,-0.002,0.005,-0.017
309,0.007,0.002,-0.01
310,0.012,-0.0,-0.005
311,0.015,-0.002,-0.004
312,0.012,-0.002,-0.007
313,-0.005,-0.002,-0.023
314,0.002,-0.001,-0.015
315,0.015,0.002,-0.001
316,0.019,0.007,0.004
317,0.018,0.01,0.004
318,0.019,0.013,0.006
319,0.01,0.016,-0.0
320,0.004,0.02,-0.003
321,0.0,0.024,-0.001
322,0.002,0.029,0.005
323,0.007,0.034,0.014
324,0.016,0.038,0.026
325,0.033,0.043,0.044
326,0.045,0.048,0.055
327,0.043,0.054,0.049
328,0.04,0.057,0.041
329,0.05,0.059,0.046
330,0.115,0.06,0.103
331,0.13,0.062,0.111
332,0.124,0.065,0.101
333,0.09,0.066,0.065
334,0.067,0.067,0.04
335,0.055,0.067,0.028
336,0.056,0.067,0.029
337,0.049,0.067,0.023
338,0.04,0.066,0.016
339,0.031,0.064,0.008
340,0.046,0.061,0.023
341,0.099,0.058,0.075
342,0.065,0.056,0.042
343,0.04,0.054,0.019
344,0.02,0.049,-0.0
345,0.027,0.043,0.006
346,0.046,0.038,0.025
347,0.05,0.035,0.029
348,0.032,0.034,0.013
349,0.02,0.035,0.005
350,0.03,0.037,0.019
351,0.059,0.041,0.052
352,0.111,0.046,0.108
353,0.064,0.053,0.068
354,0.042,0.06,0.05
355,0.028,0.067,0.035
356,0.046,0.072,0.051
357,0.071,0.075,0.073
358,0.06,0.078,0.057
359,0.049,0.081,0.041
360,0.054,0.083,0.04
361,0.084,0.084,0.063
362,0.114,0.086,0.09
363,0.114,0.087,0.088
364,0.091,0.087,0.065
365,0.072,0.085,0.045
366,0.093,0.08,0.065
367,0.144,0.072,0.114
368,0.175,0.067,0.145
369,0.113,0.063,0.086
370,0.056,0.061,0.033
371,0.031,0.061,0.009
372,0.028,0.06,0.008
373,0.03,0.059,0.011
374,0.018,0.059,-0.001
375,0.011,0.06,-0.009
376,0.013,0.059,-0.007
377,0.03,0.059,0.011
378,0.051,0.059,0.034
379,0.053,0.059,0.041
380,0.042,0.059,0.037
381,0.039,0.06,0.042
382,0.048,0.061,0.059
383,0.068,0.062,0.085
384,0.081,0.063,0.101
385,0.074,0.064,0.09
386,0.078,0.065,0.088
387,0.122,0.066,0.122
388,0.162,0.067,0.154
389,0.169,0.068,0.154
390,0.116,0.067,0.097
391,0.047,0.067,0.025
392,0.004,0.065,-0.019
393,0.001,0.063,-0.023
394,0.008,0.059,-0.015
395,0.016,0.054,-0.008
396,0.022,0.047,-0.002
397,0.029,0.039,0.006
398,0.034,0.028,0.014
399,0.037,0.016,0.018
400,0.035,0.0,0.018
