gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1907,0.387682467699051,47.4561882019043,-103.052139282227,3670144,1279,1480,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-01 08:49:10.361095,97.83218349273612,7.371282415847521,6.525489759887972,0.0016786655604865079,13.0,-7.37,1.0,-7.975,0.4546,0.7411,2.2604,1.4069,0.6893,0.5454,0.4520023039703681,7
101303,npp,1057,2963,1.70670235157013,47.4560470581055,-103.052963256836,3670144,1059,2388,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-04 09:33:00.362638,-69.9806865315498,44.96463526723243,38.75482028885979,0.014452708243827838,20.0,44.92,1.5732132722552272,44.55,0.6509,1.4585,2.0888,0.7149,1.2005,1.2201,0.41597934420315597,7
101429,npp,383,2514,2.57862424850464,47.4613342285156,-103.052810668945,3670144,383,2035,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-05 09:14:13.572943,-71.89030126964637,26.54504214636802,23.3206906515161,0.036819450455029976,17.0,26.51,1.1367971201176101,26.035,0.4661,0.861,1.9287,1.2111,2.5537,3.1229,1.0743371876549732,7
101805,npp,72,3536,6.02662515640259,47.4590072631836,-103.049514770508,3686528,72,2870,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-08 09:57:52.910348,-64.61420714310339,60.543706022412934,50.47607408074753,0.036379605647269976,24.0,60.48,2.4157378735459294,60.22,0.8033,1.4704,4.9011,0.7092,2.9288,4.2738,2.249709299683931,7
101917,npp,462,662,1.5548050403595,47.45947265625,-103.054611206055,3670144,460,444,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-09 07:58:41.522365,92.37730368305208,57.691139324012354,48.47480597825527,0.024659005010616603,5.0,-57.67,2.2013981571160284,-57.96,0.8621,1.2999,3.5739,0.8021,1.1585,1.2472,-0.12477921288577609,7
102179,npp,1136,2214,1.87125289440155,47.4611663818359,-103.047241210938,3686528,1136,1773,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-11 09:01:39.652837,-71.42772191008764,10.4944575600073,9.285121985557462,0.00793691279835388,15.0,10.44,1.0,9.8,0.5895,1.1125,2.3698,0.9373,1.8014,1.7538,1.3122055654662317,7
102300,npp,416,1754,0.72828596830368,47.4600143432617,-103.049560546875,3686528,417,1337,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-12 08:42:49.293242,98.92300091707715,16.047878924289872,14.174711779792405,0.0021074140194289456,12.0,-16.06,1.0442604737599883,-16.66,0.5044,0.7283,1.6185,1.4317,1.0427,1.0427,0.925447571268356,7
102550,npp,867,3255,4.44627714157104,47.4629974365234,-103.052062988281,3686528,869,2598,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-14 09:45:24.293088,-67.46121831477716,53.746269509065705,45.59252886135037,0.0008412283905796314,22.0,53.7,1.9513309067639726,53.35,0.6872,1.3887,4.4618,0.7508,2.6096,3.3385,3.3385,7
103278,npp,1645,2963,3.3473219871521,47.460075378418,-103.047485351562,3686560,1644,2388,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-20 09:32:52.133346,-69.32113659224909,44.96715564729074,38.75980151538467,6.5133969544173594e-15,20.0,44.92,1.5732132722552272,44.55,0.6509,1.4585,2.0888,0.7149,2.2433,2.393,2.393,7
103396,npp,955,2515,3.4947497844696,47.4549446105957,-103.045867919922,3686560,955,2036,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-21 09:14:07.123573,-72.8767004623501,26.595179716098645,23.36544722681295,1.6240495171694098e-18,17.0,26.56,1.1367971201176101,26.035,0.4661,0.861,1.9287,1.2111,3.3596,4.2324,4.2324,7
103515,npp,252,2061,3.39867997169495,47.4574584960938,-103.052719116211,3686560,252,1627,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-22 08:55:18.556143,-59.057565010599404,1.724207913556665,1.5273755972962062,8.920957994556306e-18,14.0,1.59,1.0,1.02,0.5384,1.0427,2.2909,1.0,3.3987,3.3987,3.3987,7
103642,npp,1245,3948,2.2915825843811,47.4550476074219,-103.048812866211,3686560,1243,3141,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-23 10:16:22.571251,-60.92470236661309,68.2158429673821,55.35474149902544,8.403964678210316e-15,27.0,68.12,3.3166247903554,67.91,1.1259,1.8803,5.1719,0.5546,1.1667,1.2708,1.2708,7
103988,npp,221,197,4.2527756690979,47.4578285217285,-103.048393249512,3686560,219,97,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-26 07:39:32.291859,269.10213209976155,67.10397875868313,54.69167061195391,2.818415026832583e-10,2.0,-67.07,3.1865100272627664,-67.27,1.2838,2.0466,3.7485,0.5095,1.7351,2.1667,2.1667,7
104346,npp,221,1288,3.17470526695251,47.4560432434082,-103.050880432129,3686560,220,965,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-29 08:23:47.229832,96.93158374342815,38.305472009059926,33.30546765826091,3.1273891544327124e-06,9.0,-38.32,1.357151599901897,-38.77,0.3518,0.7171,2.4312,1.4541,2.8536,4.6164,4.6164,7
104471,npp,1419,3254,2.67068982124329,47.4586753845215,-103.052909851074,3686560,1418,2597,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-04-30 09:45:14.378302,-67.07440925785414,53.722793625735356,45.57774972281822,5.158944412714555e-10,22.0,53.68,1.9513309067639726,53.35,0.6872,1.3887,4.4618,0.7508,1.6997,2.0053,2.0053,7
132847,npp,1877,1743,4.44790554046631,47.4549140930176,-103.047172546387,3686560,1877,1326,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-18 08:41:43.158153,101.44183770798246,16.643040470156635,14.697327679578615,3.619250796725905e-23,12.0,-16.66,1.0442604737599883,-16.66,0.5044,0.7283,1.6185,1.4317,4.6047,6.3683,6.3683,7
133209,npp,350,805,3.42584228515625,47.4611740112305,-103.050979614258,3686560,348,592,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-20 08:03:51.835751,93.25240636057504,54.06599896791525,45.82850293145689,1.8848643481512736e-25,6.0,-54.04,1.9513309067639726,-54.04,0.9116,2.4206,3.4609,0.4308,1.5579,1.4757,1.4757,7
133404,npp,1680,2802,3.3388524055481,47.4570426940918,-103.052665710449,3686560,1682,2256,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-21 09:25:33.230471,-70.25054994191677,39.145768033395505,34.00430630132712,7.169458492323433e-27,19.0,39.12,1.4276677814245327,39.16,0.5972,1.0963,2.2999,0.9511,2.6135,3.1756,3.1756,7
133584,npp,998,2354,4.26228523254395,47.4570121765137,-103.048095703125,3686560,998,1901,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-22 09:06:48.243755,-74.64452948825236,18.250240998941774,16.106569428805113,2.249163419668157e-26,16.0,18.24,1.0442604737599883,18.24,0.4598,1.0215,3.2262,1.0208,4.1461,4.3507,4.3507,7
133762,npp,288,1896,3.55006432533264,47.4552040100098,-103.045509338379,3686560,287,1468,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-23 08:47:57.919319,95.60056510218615,8.07364369447074,7.146956988346232,3.610140991090703e-24,13.0,-8.0,1.0,-7.975,0.4546,0.7411,2.2604,1.4069,3.8516,4.9946,4.9946,7
134138,npp,712,3386,3.67780375480652,47.461971282959,-103.051383972168,3686560,712,2735,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-25 09:50:29.420444,-66.03802232872756,57.091506328046556,48.05238780833244,6.497152132486364e-22,23.0,57.05,2.2013981571160284,56.97,0.8472,1.8797,5.1204,0.5547,1.8595,2.0402,2.0402,7
134322,npp,52,2952,4.10119366645813,47.4574546813965,-103.052696228027,3686560,53,2380,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-26 09:31:47.998015,-69.51513852429004,44.56908108976478,38.44006355900278,9.737325523126016e-17,20.0,44.55,1.5732132722552272,44.55,0.6509,1.4585,2.0888,0.7149,2.7225,2.932,2.932,7
134492,npp,211,32,1.61652565002441,47.457088470459,-103.05256652832,3686528,214,12,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-27 07:32:09.949210,267.9977066350469,69.79899755393251,56.23867249401315,0.0005808478693086122,1.0,-69.73,3.5496478698597698,-69.76,1.3324,1.8711,4.5757,0.5573,0.971,0.9009,0.9009,7
134687,npp,1749,2050,4.5243992805481,47.4589805603027,-103.050796508789,3686560,1749,1616,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-28 08:54:14.483372,-73.90739921202228,0.9585097179464037,0.8491129160508966,0.0003349266726980055,14.0,0.96,1.0,1.02,0.5384,1.0427,2.2909,1.0,4.5244,4.5244,4.5244,7
134872,npp,1019,1589,1.34218466281891,47.4600715637207,-103.046760559082,3686528,1019,1194,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-29 08:35:22.385380,98.9193803082516,24.799019328395357,21.812169663770092,0.013617960767738111,11.0,-24.81,1.1367971201176101,-24.81,0.4942,0.9635,2.2068,1.0822,1.3758,1.4526,0.6949230747880233,7
135249,npp,1506,3099,8.25199413299561,47.4581146240234,-103.050178527832,3686528,1508,2484,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-08-31 09:38:01.014473,-68.92277137663419,49.317975162866425,42.20806985163458,0.07828501135383738,21.0,49.28,1.7549928774784245,49.28,0.7608,1.4963,5.014,0.6968,4.8921,5.7504,1.3947738013050444,7
136001,npp,492,3665,5.82005453109741,47.4600410461426,-103.046676635742,3686528,491,2968,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-04 10:02:51.897492,-63.365766915447786,63.17434891867541,52.242074996454626,0.0647689155777006,25.0,63.11,2.7445598364131496,63.09,0.7852,1.3901,4.4591,0.7501,2.6568,4.3656,0.7619831559505017,7
136362,npp,146,340,1.92150223255157,47.4601669311523,-103.05233001709,3670144,149,185,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-06 07:44:48.439917,90.50408832523661,64.54057777297378,53.113537249641006,0.02957377270778748,3.0,-64.51,2.8345692104261015,-64.51,0.8363,1.4154,2.1643,0.7367,1.2213,1.4156,-0.22982735541130994,7
136561,npp,1598,2353,0.658541262149811,47.4584045410156,-103.046463012695,3670144,1598,1900,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-07 09:06:42.299397,-73.09171421562169,18.203459236308447,16.066041643976174,0.025663927374023045,16.0,18.19,1.0442604737599883,18.24,0.4598,1.0215,3.2262,1.0208,0.6951,0.6722,-0.7556911441483752,7
136755,npp,886,1895,0.602702140808105,47.4590339660645,-103.04810333252,3670144,886,1468,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-08 08:47:53.760474,100.3423167614785,8.060106597291263,7.135158656981082,0.014695750571869125,13.0,-8.06,1.0,-7.975,0.4546,0.7411,2.2604,1.4069,0.9043,0.8479,0.03025694044921501,7
136940,npp,129,1433,0.516629189252853,47.4608573913574,-103.048683166504,3670144,130,1076,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-09 08:29:01.665924,98.68712581847754,32.19987369927011,28.167792944482574,0.006770137847149305,10.0,-32.21,1.2365102219381485,-32.21,0.496,0.8859,1.5184,1.1771,0.7441,0.6081,0.23142266080236917,7
137142,npp,1291,3385,0.634189605712891,47.4584541320801,-103.052467346191,3686528,1290,2734,196611,3883139,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-10 09:50:23.500482,-65.91346476234908,57.07034465244747,48.03871045900352,0.005194173371218348,23.0,57.02,2.2013981571160284,56.97,0.8472,1.8797,5.1204,0.5547,0.4769,0.3518,0.06280626767510389,7
137903,npp,1606,1587,0.484990745782852,47.456470489502,-103.05313873291,3670176,1606,1193,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-14 08:35:16.468532,99.50287520919882,24.886061653716443,21.88747155566689,6.371797474677122e-16,11.0,-24.9,1.1367971201176101,-24.81,0.4942,0.9635,2.2068,1.0822,0.6218,0.5249,0.5249,7
137916,npp,262,3937,1.88026094436646,47.4579620361328,-103.049667358398,3686560,263,3135,196611,3883171,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-14 10:15:12.605417,-61.24066944028946,68.02855414214076,55.24690239996008,2.7645713694428742e-09,27.0,67.95,3.3166247903554,67.91,1.1259,1.8803,5.1719,0.5546,1.0427,1.0427,1.0427,7
138492,npp,1406,2651,0.707915723323822,47.4557991027832,-103.047515869141,3670176,1405,2137,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-17 09:19:08.359905,-71.38089664863752,32.90221982202489,28.765413930177683,1.9502641772337423e-26,18.0,32.88,1.2365102219381485,32.92,0.5706,0.8367,2.3922,1.2462,0.9386,0.8822,0.8822,7
139283,npp,439,3242,0.6138060390949249,47.4584655761719,-103.046409606934,3670176,440,2583,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-21 09:44:04.599909,-67.25325761736713,53.38428994484919,45.322881714472594,1.5306514683361557e-27,22.0,53.35,1.9513309067639726,53.35,0.6872,1.3887,4.4618,0.7508,0.6456,0.4609,0.4609,7
139866,npp,1438,1892,0.260855421423912,47.4563293457031,-103.049301147461,3670176,1438,1465,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-24 08:47:44.350124,98.73774647856642,8.240181776858488,7.294148592455106,2.386274677696994e-13,13.0,-8.24,1.0,-7.975,0.4546,0.7411,2.2604,1.4069,0.5624,0.367,0.367,7
140634,npp,530,2497,1.54964125156403,47.4578628540039,-103.049537658691,3670144,531,2022,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-28 09:12:47.735003,-73.46687492998892,25.794530102109487,22.6731978488035,0.03396602441245959,17.0,25.66,1.1367971201176101,26.035,0.4661,0.861,1.9287,1.2111,1.6485,1.8767,-0.013103721528993972,7
141015,npp,819,3933,4.59710645675659,47.4595336914062,-103.050834655762,3670144,822,3133,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-09-30 10:15:03.270380,-61.43745610626869,67.97314424247884,55.21224751285817,0.10964730806102048,27.0,67.88,3.3166247903554,67.91,1.1259,1.8803,5.1719,0.5546,1.8619,2.5494,-3.551163560607406,7
141208,npp,209,3521,3.51082611083984,47.4577140808105,-103.048042297363,3670144,212,2857,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-01 09:56:25.426642,-65.16967952735133,60.2202240962214,50.256499901341876,0.11018366783235602,24.0,60.16,2.4157378735459294,60.22,0.8033,1.4704,4.9011,0.7092,1.8874,2.4897,-3.6407055780198565,7
141384,npp,589,645,3.2870044708252,47.4587516784668,-103.049949645996,3670144,587,428,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-02 07:57:12.303088,92.3960102013265,58.10268319359325,48.76850755418696,0.10862605600633758,5.0,-58.08,2.2013981571160284,-57.96,0.8621,1.2999,3.5739,0.8021,1.9454,2.6367,-3.407043076993465,7
141783,npp,1258,2196,5.34123516082764,47.4612922668457,-103.05298614502,3670144,1258,1756,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-04 09:00:10.551445,-73.52074887998147,9.408702197401363,8.326412002870281,0.06698726848401197,15.0,9.39,1.0,9.8,0.5895,1.1125,2.3698,0.9373,5.2714,5.0061,1.2790583027176328,7
141975,npp,533,1736,1.61850690841675,47.458610534668,-103.050132751465,3670144,533,1320,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-05 08:41:20.259435,101.02397050570633,17.035173882501024,15.040830696137853,0.048409214816383606,12.0,-17.05,1.0442604737599883,-16.66,0.5044,0.7283,1.6185,1.4317,1.8952,2.3173,-0.3760948231733492,7
143752,npp,1124,2497,0.510724574327469,47.4609375,-103.04972076416,3670176,1125,2022,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-14 09:12:42.214672,-72.37742113725864,25.697360295347845,22.588650070787008,7.635214901239795e-20,17.0,25.66,1.1367971201176101,26.035,0.4661,0.861,1.9287,1.2111,0.7346,0.6185,0.6185,7
144543,npp,216,3093,0.445717632770538,47.4576416015625,-103.049003601074,3670176,216,2480,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-18 09:37:43.905156,-68.22399320075041,49.13271866183393,42.05836762327418,9.986074422841239e-30,21.0,49.1,1.7549928774784245,49.28,0.7608,1.4963,5.014,0.6968,0.4441,0.3106,0.3106,7
144733,npp,426,183,0.410058796405792,47.4597053527832,-103.049499511719,3670176,425,89,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-19 07:38:12.998072,268.89410926776725,67.3696167804387,54.84198972928932,5.961055253128566e-26,2.0,-67.31,3.1865100272627664,-67.27,1.2838,2.0466,3.7485,0.5095,0.5291,0.2089,0.2089,7
145924,npp,368,2349,0.914889276027679,47.4580421447754,-103.055030822754,3670144,368,1897,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-25 09:06:32.561094,-72.27703870675325,17.993465813957954,15.880117331589389,0.0005478386397373891,16.0,17.97,1.0442604737599883,18.24,0.4598,1.0215,3.2262,1.0208,0.9406,0.9339,0.9339,7
146505,npp,86,3382,5.17389345169067,47.4589538574219,-103.049835205078,3670144,87,2731,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-28 09:50:17.456626,-66.13630668330788,57.0071576198836,47.98474319872016,0.05413222768376658,23.0,56.95,2.1127631471468895,56.97,0.8472,1.8797,5.1204,0.5547,2.6019,2.8701,-0.14171215938568826,7
146681,npp,434,495,5.86005926132202,47.4575996398926,-103.049697875977,3670144,437,298,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-10-29 07:51:00.796297,91.56152459370233,61.463899892747925,51.08962564336225,0.1797134850424542,4.0,-61.43,2.5331140255951103,-61.39,0.7701,1.1357,3.2675,0.9181,2.9078,5.3803,-4.618609755172667,7
147264,npp,433,1587,3.34871697425842,47.462459564209,-103.05233001709,3670144,434,1193,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-01 08:35:14.166287,100.50401134437476,24.88582862495643,21.88414470704273,0.10931304619788819,11.0,-24.9,1.1367971201176101,-24.81,0.4942,0.9635,2.2068,1.0822,3.1409,3.6241,-2.4578658788404195,7
147653,npp,933,3096,8.25055313110352,47.4553718566895,-103.049072265625,3670144,934,2482,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-03 09:37:52.883002,-68.37887328230305,49.22199069776507,42.12595059939839,0.06443801122432832,21.0,49.19,1.7549928774784245,49.28,0.7608,1.4963,5.014,0.6968,4.8913,5.7494,2.1641940323862996,7
149262,npp,363,1895,0.600072652101517,47.4548454284668,-103.046440124512,3670176,363,1468,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-11 08:47:51.338609,100.02494221882002,8.039338634031337,7.115637503877501,1.2363039368190512e-15,13.0,-8.06,1.0,-7.975,0.4546,0.7411,2.2604,1.4069,0.9016,0.8442,0.8442,7
149468,npp,1407,3799,0.564509391784668,47.4546661376953,-103.048057556152,3670176,1404,3057,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-12 10:09:00.768402,-62.091754115235474,65.70172817296763,53.83731179108133,5.468068903475861e-16,26.0,65.61,3.0,65.58,1.015,2.0382,7.4427,0.5116,0.5515,0.2888,0.2888,7
149654,npp,796,3383,0.789159834384918,47.4573249816895,-103.052429199219,3670176,795,2732,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-13 09:50:22.954542,-65.67416229084219,57.039914995935646,48.00692381762095,8.809841522344432e-24,23.0,56.97,2.1127631471468895,56.97,0.8472,1.8797,5.1204,0.5547,0.5266,0.4378,0.4378,7
149840,npp,155,2949,0.723036050796509,47.4623336791992,-103.053268432617,3670176,155,2378,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-14 09:31:41.582114,-69.31362608152584,44.49384347142749,38.37335864317009,8.129170895485155e-29,20.0,44.45,1.5732132722552272,44.55,0.6509,1.4585,2.0888,0.7149,0.5752,0.5169,0.5169,7
150583,npp,365,1120,0.231412909924984,47.4548187255859,-103.046913146973,3670176,363,823,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-18 08:16:24.090384,95.86759630742431,44.516576655861805,38.389855713806426,2.9615374266631617e-24,8.0,-44.51,1.5732132722552272,-44.54,0.4953,0.8484,3.2774,1.2291,0.6505,0.2844,0.2844,7
151811,npp,284,340,1.4153596162796,47.4556770324707,-103.048904418945,3670144,282,186,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-25 07:44:46.935217,90.02316962900002,64.51954954526038,53.090241140864016,0.04897081057748474,3.0,-64.51,2.8345692104261015,-64.51,0.8363,1.4154,2.1643,0.7367,1.0427,1.0427,-1.6819409221113957,7
152004,npp,1740,2352,2.12976980209351,47.4571762084961,-103.045623779297,3670144,1740,1899,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-26 09:06:42.560688,-73.0082826047681,18.189698136925507,16.05176161060299,0.05730837895309904,16.0,18.13,1.0442604737599883,18.24,0.4598,1.0215,3.2262,1.0208,2.104,2.174,-1.0145270558962647,7
152366,npp,279,1432,5.20803117752075,47.4621200561523,-103.053535461426,3670144,280,1076,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-28 08:29:01.912513,97.92029350940545,32.21684333932016,28.178387337826486,0.22263988717296485,10.0,-32.25,1.2365102219381485,-32.21,0.496,0.8859,1.5184,1.1771,4.5382,6.1302,-6.257051514366934,7
152558,npp,1445,3382,15.1805000305176,47.458423614502,-103.048728942871,3670144,1446,2732,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-11-29 09:50:25.516752,-66.16557823258486,57.05110559594741,48.01771319278153,0.15662599563789545,23.0,56.95,2.1127631471468895,56.97,0.8472,1.8797,5.1204,0.5547,7.3382,8.421,-0.29336662266842595,7
154332,npp,1262,3659,0.502415388822556,47.4564895629883,-103.052635192871,3670176,1259,2965,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-09 10:02:49.718679,-63.35862542297656,63.11329802323901,52.195073725557926,6.568015445658178e-05,25.0,63.0,2.7445598364131496,63.09,0.7852,1.3901,4.4591,0.7501,0.7193,0.3769,0.3769,7
155473,npp,143,958,0.23589243739843402,47.458080291748,-103.048721313477,3670176,147,709,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-15 08:10:03.759785,94.34391508605141,49.69645196829344,42.496114334598445,1.787810114316603e-29,7.0,-49.72,1.7549928774784245,-49.615,0.5405,0.7745,1.2162,1.3463,0.7358,0.3176,0.3176,7
155674,npp,1431,2947,0.27559387683868397,47.4582252502441,-103.049705505371,3670176,1431,2376,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-16 09:31:41.590806,-69.57335967521581,44.44730238113371,38.33999978003041,3.729276303271698e-28,20.0,44.38,1.5732132722552272,44.55,0.6509,1.4585,2.0888,0.7149,0.2908,0.197,0.197,7
155856,npp,758,2499,0.309921726584435,47.4613990783691,-103.050857543945,3670176,758,2023,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-17 09:12:56.593262,-73.0272813496071,25.80979643577384,22.68617867473647,1.3674558251920418e-25,17.0,25.76,1.1367971201176101,26.035,0.4661,0.861,1.9287,1.2111,0.558,0.3753,0.3753,7
156037,npp,41,2046,0.5198536217212679,47.4596519470215,-103.045295715332,3670176,41,1612,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-18 08:54:08.040508,-74.9182202563171,0.7762469315368705,0.6876145476974194,1.7468784156633087e-21,14.0,0.74,1.0,1.02,0.5384,1.0427,2.2909,1.0,0.5199,0.5199,0.5199,7
156413,npp,435,3519,0.554278612136841,47.4619979858398,-103.052688598633,3670176,437,2856,196611,3866787,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-20 09:56:35.938962,-64.89878597533617,60.213873989608324,50.250920998515426,2.999030034394125e-16,24.0,60.11,2.4157378735459294,60.22,0.8033,1.4704,4.9011,0.7092,0.6635,0.3931,0.3931,7
157135,npp,795,1737,3.43857097625732,47.4578895568848,-103.04906463623,3670144,795,1321,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-24 08:41:32.407234,99.74599771481546,16.955475594958415,14.971287674884977,0.025247300994099248,12.0,-16.99,1.0442604737599883,-16.66,0.5044,0.7283,1.6185,1.4317,3.6381,4.9232,3.518489139587696,7
157542,npp,1234,3238,8.93315505981445,47.4591217041016,-103.04564666748,3670144,1236,2578,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-26 09:44:07.451432,-67.53554504301617,53.32294927419622,45.2756288216583,0.06078688847275412,22.0,53.24,1.9513309067639726,53.35,0.6872,1.3887,4.4618,0.7508,4.909,6.7074,3.3253354209661494,7
157745,npp,579,2796,14.6299486160278,47.4581108093262,-103.049049377441,3670144,580,2250,196611,3866755,9582,usa_bakken_14_53,47.45833333,-103.05,14,53,usa_bakken,2012-12-27 09:25:24.242524,-71.16337898492989,38.951579144445205,33.842855368481445,0.11889563066366395,19.0,38.89,1.4276677814245327,39.16,0.5972,1.0963,2.2999,0.9511,10.5223,13.9147,7.299577706814955,7
