lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.787,0.727,0.812
2,0.533,0.579,0.573
3,0.361,0.46,0.387
4,0.27,0.366,0.266
5,0.229,0.293,0.189
6,0.21,0.238,0.135
7,0.188,0.198,0.09
8,0.184,0.171,0.072
9,0.194,0.154,0.073
10,0.216,0.144,0.086
11,0.222,0.141,0.088
12,0.202,0.142,0.071
13,0.177,0.147,0.052
14,0.164,0.153,0.044
15,0.169,0.16,0.052
16,0.189,0.166,0.068
17,0.185,0.172,0.066
18,0.169,0.177,0.055
19,0.166,0.18,0.055
20,0.171,0.181,0.062
21,0.163,0.18,0.063
22,0.134,0.176,0.051
23,0.102,0.171,0.044
24,0.088,0.163,0.061
25,0.095,0.154,0.099
26,0.124,0.141,0.159
27,0.136,0.126,0.205
28,0.121,0.113,0.218
29,0.101,0.103,0.213
30,0.099,0.095,0.208
31,0.104,0.087,0.196
32,0.108,0.081,0.172
33,0.109,0.075,0.137
34,0.088,0.071,0.083
35,0.069,0.068,0.037
36,0.061,0.064,0.006
37,0.055,0.06,-0.013
38,0.049,0.057,-0.028
39,0.036,0.054,-0.044
40,0.025,0.053,-0.055
41,0.026,0.051,-0.057
42,0.033,0.049,-0.054
43,0.032,0.046,-0.055
44,0.033,0.044,-0.052
45,0.032,0.042,-0.05
46,0.034,0.039,-0.044
47,0.043,0.035,-0.033
48,0.05,0.033,-0.023
49,0.058,0.031,-0.013
50,0.058,0.031,-0.01
51,0.055,0.031,-0.007
52,0.044,0.03,-0.004
53,0.039,0.028,0.011
54,0.036,0.026,0.034
55,0.025,0.024,0.054
56,0.008,0.021,0.07
57,0.002,0.018,0.094
58,-0.006,0.014,0.105
59,-0.01,0.009,0.11
60,-0.009,0.004,0.101
61,-0.007,-0.0,0.079
62,-0.003,-0.005,0.053
63,-0.005,-0.009,0.022
64,-0.007,-0.014,-0.007
65,-0.007,-0.018,-0.027
66,-0.013,-0.022,-0.045
67,-0.021,-0.026,-0.058
68,-0.025,-0.03,-0.066
69,-0.03,-0.033,-0.076
70,-0.036,-0.036,-0.085
71,-0.044,-0.038,-0.094
72,-0.042,-0.04,-0.092
73,-0.047,-0.041,-0.093
74,-0.051,-0.041,-0.09
75,-0.045,-0.041,-0.078
76,-0.036,-0.041,-0.067
77,-0.032,-0.042,-0.06
78,-0.033,-0.041,-0.057
79,-0.036,-0.041,-0.057
80,-0.041,-0.04,-0.056
81,-0.045,-0.04,-0.05
82,-0.046,-0.04,-0.036
83,-0.047,-0.039,-0.015
84,-0.048,-0.038,0.008
85,-0.053,-0.038,0.028
86,-0.05,-0.038,0.053
87,-0.042,-0.038,0.076
88,-0.03,-0.039,0.091
89,-0.021,-0.039,0.092
90,-0.02,-0.04,0.078
91,-0.02,-0.04,0.052
92,-0.023,-0.04,0.021
93,-0.026,-0.04,-0.008
94,-0.031,-0.04,-0.035
95,-0.035,-0.04,-0.052
96,-0.049,-0.039,-0.069
97,-0.062,-0.039,-0.077
98,-0.056,-0.039,-0.068
99,-0.051,-0.038,-0.062
100,-0.06,-0.039,-0.071
101,-0.06,-0.039,-0.072
102,-0.058,-0.04,-0.068
103,-0.054,-0.042,-0.061
104,-0.045,-0.045,-0.051
105,-0.034,-0.046,-0.04
106,-0.032,-0.048,-0.035
107,-0.031,-0.05,-0.03
108,-0.021,-0.051,-0.017
109,-0.013,-0.051,-0.004
110,-0.018,-0.05,-0.006
111,-0.03,-0.047,-0.015
112,-0.044,-0.044,-0.021
113,-0.054,-0.041,-0.017
114,-0.06,-0.038,-0.006
115,-0.062,-0.036,0.01
116,-0.064,-0.033,0.026
117,-0.059,-0.031,0.044
118,-0.055,-0.029,0.051
119,-0.05,-0.028,0.048
120,-0.037,-0.026,0.04
121,-0.021,-0.025,0.027
122,-0.009,-0.022,0.012
123,-0.001,-0.018,-0.0
124,0.011,-0.014,-0.001
125,0.018,-0.009,-0.0
126,0.021,-0.004,0.0
127,0.02,0.001,-0.002
128,0.017,0.006,-0.008
129,0.014,0.012,-0.014
130,0.015,0.017,-0.015
131,0.012,0.021,-0.017
132,0.007,0.024,-0.018
133,-0.006,0.027,-0.025
134,-0.004,0.029,-0.021
135,0.011,0.03,-0.003
136,0.027,0.03,0.02
137,0.04,0.029,0.041
138,0.043,0.028,0.053
139,0.045,0.028,0.059
140,0.049,0.029,0.061
141,0.055,0.03,0.063
142,0.052,0.031,0.061
143,0.041,0.032,0.056
144,0.029,0.031,0.057
145,0.018,0.03,0.063
146,0.009,0.03,0.068
147,0.01,0.03,0.071
148,0.016,0.03,0.073
149,0.016,0.03,0.065
150,0.025,0.03,0.059
151,0.035,0.031,0.051
152,0.038,0.032,0.04
153,0.04,0.034,0.032
154,0.044,0.036,0.028
155,0.048,0.038,0.029
156,0.047,0.04,0.03
157,0.042,0.042,0.031
158,0.048,0.044,0.04
159,0.048,0.046,0.039
160,0.043,0.049,0.036
161,0.027,0.05,0.029
162,0.015,0.051,0.031
163,0.018,0.05,0.042
164,0.032,0.05,0.053
165,0.058,0.05,0.074
166,0.079,0.049,0.093
167,0.095,0.046,0.107
168,0.097,0.043,0.104
169,0.075,0.04,0.077
170,0.05,0.037,0.048
171,0.041,0.033,0.037
172,0.033,0.031,0.036
173,0.019,0.029,0.036
174,0.008,0.028,0.04
175,-0.001,0.028,0.045
176,-0.008,0.027,0.049
177,-0.004,0.026,0.058
178,0.0,0.025,0.061
179,0.006,0.024,0.06
180,0.015,0.024,0.056
181,0.026,0.024,0.052
182,0.034,0.024,0.049
183,0.042,0.025,0.051
184,0.046,0.026,0.056
185,0.051,0.028,0.066
186,0.048,0.03,0.068
187,0.036,0.034,0.055
188,0.029,0.038,0.046
189,0.037,0.042,0.052
190,0.053,0.047,0.068
191,0.057,0.051,0.074
192,0.051,0.054,0.07
193,0.047,0.054,0.063
194,0.049,0.052,0.062
195,0.037,0.048,0.049
196,0.022,0.043,0.032
197,0.021,0.037,0.029
198,0.035,0.031,0.041
199,0.051,0.023,0.051
200,0.051,0.017,0.048
201,0.044,0.011,0.042
202,0.031,0.007,0.038
203,0.014,0.004,0.034
204,0.009,0.001,0.047
205,0.0,0.0,0.056
206,-0.011,-0.001,0.059
207,-0.026,-0.001,0.054
208,-0.035,-0.002,0.046
209,-0.042,-0.003,0.03
210,-0.034,-0.003,0.02
211,-0.032,-0.004,0.007
212,-0.029,-0.005,0.002
213,-0.025,-0.005,0.005
214,-0.021,-0.005,0.014
215,-0.009,-0.004,0.033
216,0.02,-0.004,0.061
217,0.045,-0.003,0.08
218,0.056,-0.002,0.084
219,0.043,-0.001,0.066
220,0.027,-0.001,0.047
221,0.021,-0.001,0.034
222,0.025,0.0,0.031
223,0.008,0.001,0.014
224,-0.02,0.0,-0.008
225,-0.037,-0.002,-0.016
226,-0.044,-0.005,-0.014
227,-0.042,-0.009,-0.009
228,-0.037,-0.013,-0.01
229,-0.034,-0.018,-0.016
230,-0.023,-0.023,-0.011
231,-0.024,-0.028,-0.008
232,-0.022,-0.032,0.004
233,-0.026,-0.036,0.016
234,-0.027,-0.04,0.031
235,-0.022,-0.042,0.047
236,-0.026,-0.043,0.05
237,-0.034,-0.044,0.044
238,-0.05,-0.045,0.022
239,-0.061,-0.045,-0.001
240,-0.065,-0.045,-0.018
241,-0.059,-0.045,-0.026
242,-0.052,-0.045,-0.032
243,-0.048,-0.045,-0.038
244,-0.048,-0.046,-0.043
245,-0.048,-0.047,-0.045
246,-0.042,-0.047,-0.039
247,-0.037,-0.048,-0.033
248,-0.027,-0.049,-0.024
249,-0.032,-0.051,-0.028
250,-0.042,-0.052,-0.036
251,-0.051,-0.053,-0.044
252,-0.055,-0.054,-0.049
253,-0.059,-0.055,-0.056
254,-0.064,-0.056,-0.063
255,-0.069,-0.056,-0.068
256,-0.068,-0.056,-0.071
257,-0.071,-0.056,-0.077
258,-0.071,-0.055,-0.078
259,-0.062,-0.053,-0.07
260,-0.051,-0.053,-0.056
261,-0.044,-0.053,-0.037
262,-0.037,-0.054,-0.014
263,-0.033,-0.054,0.011
264,-0.039,-0.053,0.031
265,-0.052,-0.053,0.037
266,-0.061,-0.052,0.038
267,-0.065,-0.051,0.035
268,-0.065,-0.051,0.025
269,-0.06,-0.051,0.009
270,-0.058,-0.05,-0.012
271,-0.053,-0.049,-0.029
272,-0.044,-0.049,-0.038
273,-0.032,-0.049,-0.038
274,-0.028,-0.05,-0.04
275,-0.029,-0.05,-0.044
276,-0.032,-0.05,-0.049
277,-0.045,-0.05,-0.062
278,-0.055,-0.05,-0.073
279,-0.063,-0.05,-0.081
280,-0.072,-0.049,-0.093
281,-0.072,-0.049,-0.1
282,-0.065,-0.048,-0.1
283,-0.048,-0.047,-0.089
284,-0.036,-0.046,-0.076
285,-0.04,-0.045,-0.077
286,-0.052,-0.044,-0.085
287,-0.053,-0.042,-0.088
288,-0.043,-0.04,-0.082
289,-0.028,-0.039,-0.064
290,-0.017,-0.037,-0.039
291,-0.022,-0.035,-0.019
292,-0.027,-0.033,0.002
293,-0.029,-0.03,0.025
294,-0.025,-0.028,0.049
295,-0.021,-0.025,0.063
296,-0.02,-0.022,0.064
297,-0.029,-0.019,0.05
298,-0.036,-0.016,0.027
299,-0.033,-0.013,0.01
300,-0.017,-0.012,0.004
301,-0.014,-0.012,-0.012
302,-0.014,-0.013,-0.026
303,-0.014,-0.016,-0.035
304,-0.007,-0.018,-0.036
305,0.008,-0.02,-0.03
306,0.013,-0.02,-0.029
307,0.006,-0.018,-0.038
308,-0.002,-0.015,-0.046
309,-0.013,-0.011,-0.058
310,-0.013,-0.007,-0.063
311,-0.011,-0.001,-0.069
312,-0.015,0.005,-0.076
313,-0.01,0.013,-0.073
314,0.0,0.021,-0.063
315,0.011,0.029,-0.052
316,0.022,0.036,-0.042
317,0.024,0.043,-0.037
318,0.025,0.05,-0.029
319,0.029,0.057,-0.009
320,0.043,0.064,0.025
321,0.065,0.07,0.072
322,0.076,0.075,0.11
323,0.096,0.079,0.152
324,0.129,0.082,0.197
325,0.155,0.085,0.227
326,0.164,0.088,0.231
327,0.143,0.09,0.199
328,0.111,0.091,0.148
329,0.082,0.091,0.095
330,0.065,0.09,0.053
331,0.061,0.088,0.024
332,0.059,0.085,0.002
333,0.053,0.081,-0.016
334,0.056,0.077,-0.023
335,0.06,0.074,-0.024
336,0.058,0.07,-0.028
337,0.055,0.068,-0.031
338,0.058,0.067,-0.028
339,0.06,0.066,-0.025
340,0.069,0.066,-0.018
341,0.076,0.068,-0.013
342,0.069,0.07,-0.019
343,0.067,0.074,-0.021
344,0.072,0.078,-0.016
345,0.092,0.084,0.0
346,0.107,0.091,0.016
347,0.112,0.099,0.029
348,0.108,0.107,0.039
349,0.103,0.115,0.056
350,0.103,0.121,0.082
351,0.119,0.126,0.122
352,0.136,0.13,0.163
353,0.143,0.133,0.196
354,0.147,0.134,0.218
355,0.147,0.133,0.221
356,0.143,0.132,0.209
357,0.146,0.13,0.193
358,0.143,0.128,0.164
359,0.128,0.126,0.122
360,0.115,0.123,0.082
361,0.118,0.12,0.06
362,0.129,0.117,0.055
363,0.116,0.115,0.036
364,0.103,0.112,0.02
365,0.097,0.109,0.009
366,0.098,0.105,0.006
367,0.101,0.101,0.004
368,0.099,0.098,-0.002
369,0.088,0.097,-0.015
370,0.078,0.097,-0.026
371,0.074,0.096,-0.029
372,0.086,0.096,-0.015
373,0.104,0.096,0.006
374,0.089,0.097,0.001
375,0.071,0.099,-0.007
376,0.09,0.102,0.016
377,0.125,0.104,0.059
378,0.143,0.107,0.097
379,0.136,0.109,0.123
380,0.122,0.111,0.146
381,0.109,0.112,0.169
382,0.097,0.112,0.188
383,0.097,0.111,0.206
384,0.094,0.11,0.21
385,0.09,0.107,0.198
386,0.093,0.103,0.174
387,0.1,0.098,0.143
388,0.111,0.092,0.116
389,0.113,0.086,0.086
390,0.089,0.078,0.04
391,0.058,0.069,-0.005
392,0.044,0.06,-0.025
393,0.043,0.051,-0.029
394,0.041,0.041,-0.032
395,0.037,0.032,-0.037
396,0.026,0.024,-0.048
397,0.018,0.017,-0.056
398,0.015,0.012,-0.058
399,0.01,0.01,-0.062
400,0.008,0.01,-0.062
