lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.769,0.706,0.819
2,0.488,0.56,0.576
3,0.314,0.441,0.392
4,0.229,0.344,0.263
5,0.187,0.268,0.169
6,0.172,0.209,0.103
7,0.162,0.165,0.053
8,0.187,0.134,0.041
9,0.217,0.113,0.043
10,0.232,0.1,0.041
11,0.198,0.094,0.009
12,0.139,0.094,-0.037
13,0.091,0.097,-0.073
14,0.081,0.103,-0.081
15,0.09,0.111,-0.075
16,0.111,0.119,-0.063
17,0.112,0.127,-0.063
18,0.114,0.135,-0.06
19,0.13,0.142,-0.044
20,0.15,0.147,-0.02
21,0.133,0.151,-0.015
22,0.104,0.153,-0.009
23,0.08,0.152,0.008
24,0.074,0.15,0.05
25,0.093,0.146,0.114
26,0.131,0.135,0.193
27,0.163,0.122,0.267
28,0.144,0.113,0.3
29,0.127,0.106,0.312
30,0.147,0.1,0.322
31,0.15,0.094,0.295
32,0.123,0.089,0.229
33,0.093,0.084,0.152
34,0.068,0.077,0.079
35,0.053,0.067,0.02
36,0.053,0.056,-0.02
37,0.047,0.046,-0.054
38,0.027,0.038,-0.086
39,0.004,0.032,-0.112
40,-0.017,0.028,-0.132
41,-0.016,0.024,-0.138
42,-0.013,0.019,-0.14
43,-0.011,0.016,-0.14
44,-0.008,0.012,-0.136
45,-0.001,0.009,-0.128
46,0.011,0.004,-0.118
47,0.024,0.001,-0.106
48,0.022,-0.002,-0.1
49,0.013,-0.003,-0.095
50,0.004,-0.002,-0.088
51,0.008,-0.001,-0.068
52,0.014,-0.0,-0.04
53,0.021,-0.002,-0.005
54,0.019,-0.003,0.033
55,0.012,-0.005,0.07
56,0.005,-0.008,0.107
57,0.015,-0.012,0.153
58,0.002,-0.018,0.17
59,-0.03,-0.023,0.156
60,-0.069,-0.029,0.116
61,-0.075,-0.035,0.08
62,-0.072,-0.042,0.041
63,-0.065,-0.048,0.001
64,-0.06,-0.055,-0.036
65,-0.058,-0.06,-0.069
66,-0.06,-0.065,-0.095
67,-0.064,-0.069,-0.113
68,-0.07,-0.073,-0.13
69,-0.074,-0.076,-0.144
70,-0.08,-0.079,-0.156
71,-0.084,-0.081,-0.164
72,-0.086,-0.085,-0.167
73,-0.09,-0.088,-0.169
74,-0.09,-0.09,-0.166
75,-0.087,-0.092,-0.157
76,-0.084,-0.094,-0.147
77,-0.085,-0.095,-0.138
78,-0.088,-0.096,-0.132
79,-0.092,-0.097,-0.124
80,-0.095,-0.099,-0.112
81,-0.098,-0.102,-0.097
82,-0.1,-0.104,-0.075
83,-0.105,-0.108,-0.045
84,-0.109,-0.111,-0.011
85,-0.114,-0.114,0.024
86,-0.123,-0.116,0.058
87,-0.136,-0.118,0.084
88,-0.135,-0.119,0.096
89,-0.127,-0.12,0.093
90,-0.124,-0.121,0.066
91,-0.125,-0.122,0.025
92,-0.121,-0.122,-0.015
93,-0.109,-0.12,-0.048
94,-0.101,-0.118,-0.077
95,-0.101,-0.114,-0.102
96,-0.111,-0.11,-0.123
97,-0.12,-0.105,-0.137
98,-0.12,-0.101,-0.141
99,-0.114,-0.098,-0.143
100,-0.108,-0.095,-0.146
101,-0.099,-0.093,-0.143
102,-0.092,-0.092,-0.134
103,-0.089,-0.092,-0.127
104,-0.085,-0.092,-0.121
105,-0.083,-0.093,-0.115
106,-0.086,-0.093,-0.11
107,-0.088,-0.094,-0.1
108,-0.079,-0.096,-0.082
109,-0.068,-0.097,-0.063
110,-0.066,-0.098,-0.054
111,-0.07,-0.098,-0.049
112,-0.08,-0.099,-0.042
113,-0.091,-0.1,-0.029
114,-0.103,-0.1,-0.01
115,-0.119,-0.099,0.01
116,-0.135,-0.098,0.028
117,-0.147,-0.097,0.041
118,-0.151,-0.095,0.045
119,-0.14,-0.093,0.04
120,-0.113,-0.09,0.028
121,-0.079,-0.086,0.012
122,-0.057,-0.081,-0.011
123,-0.051,-0.075,-0.039
124,-0.043,-0.068,-0.058
125,-0.036,-0.06,-0.068
126,-0.033,-0.052,-0.075
127,-0.033,-0.044,-0.083
128,-0.034,-0.037,-0.09
129,-0.034,-0.031,-0.094
130,-0.029,-0.025,-0.092
131,-0.024,-0.02,-0.088
132,-0.024,-0.015,-0.086
133,-0.023,-0.01,-0.084
134,-0.012,-0.006,-0.072
135,0.006,-0.002,-0.05
136,0.02,-0.001,-0.028
137,0.018,-0.001,-0.018
138,0.01,-0.001,-0.015
139,0.004,-0.001,-0.015
140,0.008,-0.001,-0.01
141,0.012,-0.002,-0.004
142,-0.003,-0.002,-0.004
143,-0.021,-0.002,0.002
144,-0.026,-0.002,0.024
145,-0.026,-0.002,0.053
146,-0.024,-0.001,0.078
147,-0.021,0.0,0.094
148,-0.012,0.001,0.102
149,-0.002,0.003,0.099
150,0.023,0.006,0.097
151,0.036,0.008,0.079
152,0.039,0.011,0.054
153,0.037,0.014,0.032
154,0.031,0.019,0.013
155,0.022,0.024,-0.004
156,0.017,0.029,-0.015
157,0.015,0.034,-0.02
158,0.024,0.039,-0.017
159,0.041,0.045,-0.012
160,0.05,0.049,-0.01
161,0.035,0.052,-0.016
162,0.019,0.053,-0.015
163,0.02,0.053,-0.006
164,0.047,0.052,0.014
165,0.078,0.051,0.035
166,0.089,0.05,0.046
167,0.095,0.047,0.056
168,0.09,0.043,0.06
169,0.066,0.04,0.048
170,0.044,0.037,0.034
171,0.034,0.034,0.033
172,0.03,0.032,0.044
173,0.024,0.032,0.058
174,0.022,0.032,0.082
175,0.023,0.033,0.104
176,0.003,0.033,0.107
177,-0.004,0.033,0.114
178,0.005,0.033,0.118
179,0.01,0.033,0.107
180,0.012,0.035,0.081
181,0.018,0.037,0.057
182,0.033,0.04,0.046
183,0.052,0.043,0.047
184,0.066,0.047,0.05
185,0.076,0.049,0.059
186,0.081,0.052,0.062
187,0.066,0.055,0.045
188,0.053,0.059,0.026
189,0.065,0.063,0.029
190,0.078,0.066,0.035
191,0.092,0.069,0.044
192,0.092,0.071,0.042
193,0.073,0.07,0.023
194,0.06,0.066,0.011
195,0.052,0.061,0.007
196,0.033,0.054,-0.004
197,0.03,0.048,-0.0
198,0.045,0.04,0.016
199,0.051,0.031,0.022
200,0.035,0.023,0.011
201,0.021,0.015,0.009
202,0.009,0.008,0.018
203,-0.004,0.003,0.034
204,-0.012,-0.002,0.058
205,-0.006,-0.006,0.088
206,-0.012,-0.008,0.105
207,-0.011,-0.01,0.114
208,-0.014,-0.011,0.104
209,-0.014,-0.012,0.081
210,-0.032,-0.013,0.039
211,-0.033,-0.014,0.013
212,-0.034,-0.015,-0.006
213,-0.037,-0.015,-0.018
214,-0.043,-0.014,-0.02
215,-0.032,-0.013,-0.007
216,-0.002,-0.012,0.014
217,0.03,-0.011,0.031
218,0.043,-0.01,0.033
219,0.031,-0.01,0.016
220,0.009,-0.01,-0.008
221,0.006,-0.01,-0.019
222,0.007,-0.011,-0.027
223,-0.011,-0.011,-0.046
224,-0.032,-0.013,-0.063
225,-0.045,-0.016,-0.069
226,-0.048,-0.021,-0.063
227,-0.04,-0.025,-0.052
228,-0.042,-0.03,-0.049
229,-0.043,-0.035,-0.045
230,-0.039,-0.04,-0.035
231,-0.038,-0.045,-0.018
232,-0.035,-0.05,0.011
233,-0.041,-0.054,0.037
234,-0.052,-0.058,0.058
235,-0.058,-0.062,0.074
236,-0.057,-0.065,0.086
237,-0.064,-0.068,0.084
238,-0.072,-0.07,0.062
239,-0.086,-0.071,0.03
240,-0.091,-0.071,0.0
241,-0.088,-0.071,-0.024
242,-0.083,-0.071,-0.042
243,-0.077,-0.071,-0.055
244,-0.075,-0.072,-0.067
245,-0.074,-0.073,-0.076
246,-0.07,-0.073,-0.081
247,-0.065,-0.074,-0.084
248,-0.057,-0.076,-0.084
249,-0.056,-0.078,-0.089
250,-0.064,-0.079,-0.098
251,-0.073,-0.081,-0.106
252,-0.078,-0.083,-0.111
253,-0.083,-0.086,-0.115
254,-0.089,-0.088,-0.118
255,-0.097,-0.09,-0.121
256,-0.102,-0.092,-0.123
257,-0.105,-0.093,-0.122
258,-0.104,-0.094,-0.118
259,-0.098,-0.096,-0.106
260,-0.094,-0.096,-0.09
261,-0.092,-0.097,-0.065
262,-0.086,-0.098,-0.031
263,-0.086,-0.098,0.003
264,-0.096,-0.097,0.032
265,-0.109,-0.096,0.051
266,-0.116,-0.095,0.058
267,-0.118,-0.094,0.055
268,-0.109,-0.092,0.043
269,-0.1,-0.089,0.022
270,-0.093,-0.087,-0.003
271,-0.085,-0.084,-0.029
272,-0.073,-0.082,-0.046
273,-0.064,-0.08,-0.06
274,-0.055,-0.08,-0.07
275,-0.049,-0.079,-0.078
276,-0.053,-0.079,-0.091
277,-0.061,-0.079,-0.106
278,-0.072,-0.079,-0.117
279,-0.081,-0.079,-0.124
280,-0.088,-0.078,-0.131
281,-0.089,-0.077,-0.137
282,-0.086,-0.076,-0.141
283,-0.083,-0.074,-0.14
284,-0.08,-0.072,-0.136
285,-0.082,-0.071,-0.132
286,-0.083,-0.068,-0.128
287,-0.078,-0.066,-0.12
288,-0.069,-0.064,-0.104
289,-0.062,-0.062,-0.083
290,-0.062,-0.06,-0.057
291,-0.066,-0.057,-0.024
292,-0.065,-0.054,0.013
293,-0.057,-0.051,0.056
294,-0.044,-0.047,0.101
295,-0.029,-0.044,0.134
296,-0.019,-0.04,0.147
297,-0.017,-0.037,0.131
298,-0.021,-0.034,0.097
299,-0.018,-0.032,0.064
300,-0.021,-0.03,0.031
301,-0.028,-0.029,-0.006
302,-0.031,-0.029,-0.036
303,-0.032,-0.029,-0.059
304,-0.027,-0.029,-0.073
305,-0.023,-0.028,-0.084
306,-0.022,-0.027,-0.093
307,-0.024,-0.025,-0.102
308,-0.028,-0.022,-0.109
309,-0.031,-0.018,-0.114
310,-0.029,-0.014,-0.114
311,-0.025,-0.009,-0.113
312,-0.019,-0.003,-0.11
313,-0.011,0.004,-0.105
314,0.003,0.011,-0.093
315,0.016,0.019,-0.079
316,0.027,0.028,-0.063
317,0.034,0.037,-0.046
318,0.039,0.045,-0.024
319,0.048,0.054,0.012
320,0.065,0.062,0.06
321,0.077,0.069,0.109
322,0.083,0.076,0.152
323,0.089,0.081,0.193
324,0.099,0.086,0.223
325,0.112,0.089,0.238
326,0.119,0.09,0.234
327,0.115,0.091,0.208
328,0.098,0.091,0.159
329,0.086,0.09,0.111
330,0.086,0.087,0.07
331,0.087,0.084,0.034
332,0.082,0.08,0.0
333,0.073,0.076,-0.029
334,0.066,0.071,-0.052
335,0.057,0.066,-0.069
336,0.049,0.061,-0.082
337,0.043,0.058,-0.089
338,0.042,0.056,-0.091
339,0.049,0.056,-0.086
340,0.06,0.057,-0.077
341,0.069,0.061,-0.07
342,0.069,0.066,-0.068
343,0.065,0.073,-0.067
344,0.06,0.08,-0.066
345,0.064,0.087,-0.056
346,0.075,0.095,-0.037
347,0.09,0.103,-0.008
348,0.114,0.113,0.037
349,0.121,0.121,0.078
350,0.122,0.129,0.12
351,0.132,0.136,0.173
352,0.153,0.143,0.231
353,0.168,0.149,0.284
354,0.17,0.152,0.315
355,0.162,0.154,0.31
356,0.173,0.154,0.302
357,0.198,0.152,0.287
358,0.201,0.15,0.247
359,0.18,0.148,0.185
360,0.15,0.143,0.117
361,0.128,0.138,0.063
362,0.114,0.132,0.025
363,0.095,0.126,-0.006
364,0.085,0.119,-0.027
365,0.084,0.112,-0.04
366,0.089,0.105,-0.045
367,0.1,0.098,-0.044
368,0.11,0.092,-0.042
369,0.095,0.087,-0.054
370,0.073,0.085,-0.071
371,0.064,0.084,-0.076
372,0.076,0.085,-0.066
373,0.088,0.087,-0.052
374,0.076,0.09,-0.05
375,0.065,0.093,-0.044
376,0.08,0.099,-0.013
377,0.113,0.105,0.039
378,0.139,0.111,0.093
379,0.132,0.117,0.131
380,0.106,0.122,0.16
381,0.098,0.126,0.203
382,0.107,0.129,0.249
383,0.125,0.131,0.29
384,0.15,0.131,0.316
385,0.144,0.129,0.298
386,0.128,0.126,0.248
387,0.131,0.12,0.199
388,0.133,0.114,0.151
389,0.127,0.105,0.102
390,0.106,0.095,0.05
391,0.08,0.084,0.002
392,0.056,0.071,-0.034
393,0.044,0.058,-0.056
394,0.034,0.046,-0.072
395,0.023,0.033,-0.085
396,0.016,0.022,-0.094
397,0.014,0.013,-0.097
398,0.01,0.007,-0.099
399,0.011,0.005,-0.097
400,0.014,0.009,-0.093
