gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,958,2568,9.56457614898682,47.3315124511719,-102.550872802734,3686560,958,2077,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-04-21 09:14:07.123573,-72.23043632224694,29.126246637504572,25.54307403238319,1.81352945430445e-18,17.0,29.08,1.184412938166907,28.56,0.5763,0.8399,1.2919,1.0136,8.2176,9.695,7
103515,npp,259,2116,3.86965799331665,47.3284339904785,-102.545272827148,3686560,259,1679,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-04-22 08:55:20.335423,-78.18679440995064,4.778691205468127,4.232234171086628,8.96227093929334e-18,14.0,4.76,1.0,4.06,0.5592,0.8514,1.3427,1.0,3.8697,3.8697,7
103642,npp,1237,4000,3.60523867607117,47.3297386169434,-102.546745300293,3686560,1239,3168,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-04-23 10:16:22.571251,-60.79688519934579,69.04822544761076,55.830243060384745,8.879410261530013e-15,27.0,68.95,3.5496478698597698,68.72,1.1724,1.5601,2.2451,0.5457,1.4276,1.9675,7
103988,npp,242,247,12.3396015167236,47.3311386108398,-102.550773620605,3686560,245,126,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-04-26 07:39:35.850368,269.7123016807249,66.2410512629415,54.170997681741575,1.9959635809865687e-10,2.0,-66.2,3.0,-66.41,0.5565,0.8836,1.6826,0.9636,4.6701,11.89,7
104471,npp,1417,3308,3.05717325210571,47.3291816711426,-102.54679107666,3686560,1417,2655,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-04-30 09:45:14.378302,-66.80638502449136,55.13900435429371,46.6303277944867,3.4822666777351605e-10,22.0,55.09,2.0682789409984763,54.73,0.6663,1.1932,2.4328,0.7135,1.7526,2.1814,7
132847,npp,1886,1795,3.3565776348114,47.3269958496094,-102.553031921387,3686560,1886,1374,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-18 08:41:43.158153,99.76984028315812,13.770933659495297,12.173158073804082,3.688542556994481e-23,12.0,-13.78,1.015504800579495,-13.72,0.4567,0.6789,1.1529,1.254,3.4881,4.2091,7
133209,npp,366,857,3.417720079422,47.3319778442383,-102.551666259766,3686560,365,646,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-20 08:03:53.615032,93.70653140989522,52.66090073642179,44.77241870221031,1.5874270163785823e-25,6.0,-52.64,1.847645286154319,-52.61,0.5484,1.3026,3.4177,0.6536,1.9962,2.2339,7
133404,npp,1681,2857,4.094163656234739,47.3326568603516,-102.550956726074,3686560,1683,2303,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-21 09:25:35.009709,-71.1066966750436,41.216799071518224,35.71241684040151,6.4013621251420494e-27,19.0,41.19,1.4867838833500562,41.17,0.5248,1.355,1.8171,0.6283,2.6938,2.5726,7
133584,npp,1003,2407,3.99592447280884,47.3261795043945,-102.54679107666,3686560,1003,1947,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-22 09:06:48.243755,-73.48691886977434,21.09701946032885,18.594362848829682,1.8364702176676095e-26,16.0,21.08,1.0837787002826917,21.19,0.5015,0.9896,1.7809,0.8604,3.6254,3.438,7
133762,npp,296,1949,4.27264022827148,47.3284492492676,-102.55152130127,3686560,296,1520,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-23 08:47:59.698601,98.54891080474151,4.949909079762066,4.383717871753747,2.7655855179495238e-24,13.0,-4.93,1.0,-4.82,0.501,1.0359,2.7728,0.8219,4.0882,3.5118,7
134138,npp,710,3439,9.20760345458984,47.3262939453125,-102.550170898438,3686560,711,2785,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-25 09:50:29.420444,-65.76125902172598,58.36085044821837,48.958665121691325,4.820750828221502e-22,23.0,58.31,2.253202848596432,58.25,0.8227,1.1085,4.4212,0.7681,4.4459,7.0719,7
134322,npp,52,3006,4.65994882583618,47.3296279907227,-102.545486450195,3686560,53,2420,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-26 09:31:47.998015,-69.159106237172,46.397546281244765,39.90498387357866,6.987330510540349e-17,20.0,46.38,1.646109783506203,46.36,0.752,1.2177,2.2374,0.6992,2.9425,3.2581,7
134687,npp,1756,2104,3.89914846420288,47.3295249938965,-102.547714233398,3686560,1756,1668,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-08-28 08:54:14.483372,-70.04237546571635,4.106815996242712,3.6374611501537135,0.00027599242064716003,14.0,4.06,1.0,4.06,0.5592,0.8514,1.3427,1.0,3.8991,3.8991,7
137903,npp,1616,1640,0.28513260185718503,47.3280448913574,-102.549072265625,3670176,1615,1236,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-09-14 08:35:16.468532,98.40286349000313,22.20761224674418,19.56186206461968,7.853916420575497e-16,11.0,-22.21,1.0837787002826917,-22.11,0.6203,1.1348,2.3522,0.7503,0.0674,0.2139,7
137916,npp,254,3988,1.27763664722443,47.3275489807129,-102.548294067383,3686560,251,3162,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-09-14 10:15:10.826180,-60.56540253998265,68.86311220091233,55.72650830723367,3.784501106872766e-09,27.0,68.77,3.5496478698597698,68.72,1.1724,1.5601,2.2451,0.5457,0.7718,0.6973,7
138492,npp,1409,2705,0.418795883655548,47.3279495239258,-102.551628112793,3670176,1410,2173,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-09-17 09:19:10.139179,-72.36806169487873,35.22756673178059,30.73084700733702,2.0844009847754513e-26,18.0,35.2,1.2937979144666532,35.28,0.6671,0.8789,1.4125,0.9687,0.4958,0.4057,7
139283,npp,437,3295,0.26935349404811904,47.3310585021973,-102.546943664551,3670176,438,2641,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-09-21 09:44:04.599909,-66.98454479418726,54.796316240798156,46.37618639752405,1.2672978708482112e-27,22.0,54.76,2.0682789409984763,54.73,0.6663,1.1932,2.4328,0.7135,0.4047,0.1922,7
139866,npp,1446,1945,0.454258292913437,47.329906463623,-102.554222106934,3670176,1446,1516,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-09-24 08:47:46.129398,103.53618169637679,5.134025829866356,4.546673509952786,1.7027203947652846e-13,13.0,-5.16,1.0,-4.82,0.501,1.0359,2.7728,0.8219,0.2698,0.3734,7
140059,npp,707,1483,0.55811607837677,47.3269577026367,-102.55012512207,3670176,707,1112,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-09-25 08:28:54.046180,99.400664640845,29.898930834397813,26.2035571405552,6.71689344983465e-07,10.0,-29.92,1.184412938166907,-29.88,0.4803,0.6023,1.1364,1.4136,0.8141,0.7889,7
143752,npp,1128,2551,0.409906685352325,47.3291358947754,-102.545280456543,3670176,1128,2063,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-10-14 09:12:42.214672,-71.66819675136814,28.322017549217055,24.851149944973095,9.844621951261745e-20,17.0,28.28,1.184412938166907,28.56,0.5763,0.8399,1.2919,1.0136,0.4883,0.4155,7
144149,npp,1433,3983,1.44931900501251,47.325855255127,-102.548149108887,3670176,1432,3159,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-10-16 10:14:59.566629,-60.8120586406406,68.79226692828725,55.67873212154417,1.2660090712498603e-25,27.0,68.69,3.3985290935932855,68.72,1.1724,1.5601,2.2451,0.5457,0.8188,0.791,7
144733,npp,446,233,0.883582651615143,47.331958770752,-102.550483703613,3670176,444,118,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-10-19 07:38:14.777309,269.21254874767794,66.52231667069583,54.334582354773936,4.6596745213992443e-26,2.0,-66.45,3.0,-66.41,0.5565,0.8836,1.6826,0.9636,0.8514,0.8514,7
145924,npp,373,2403,0.740872979164124,47.3285446166992,-102.549446105957,3670176,373,1944,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-10-25 09:06:34.340331,-74.24228206447447,20.880677121015562,18.40380444287538,0.000470815784448539,16.0,20.87,1.0837787002826917,21.19,0.5015,0.9896,1.7809,0.8604,0.6219,0.6374,7
149262,npp,371,1948,1.38814449310303,47.3282814025879,-102.552299499512,3670176,371,1519,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-11 08:47:53.117840,105.7537408934341,4.952079449381296,4.385026971969668,1.6998091073596386e-15,13.0,-4.99,1.0,-4.82,0.501,1.0359,2.7728,0.8219,1.2037,1.1409,7
149468,npp,1400,3851,1.73668658733368,47.3306350708008,-102.545806884766,3670176,1400,3088,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-12 10:09:00.768402,-61.95608719169132,66.61949669462078,54.39791079974848,7.764859805335988e-16,26.0,66.52,3.1865100272627664,66.48,1.5194,1.8768,2.9525,0.4536,0.8074,0.7878,7
149654,npp,793,3436,1.34067535400391,47.3279762268066,-102.546508789062,3670176,793,2782,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-13 09:50:22.954542,-65.45033757314447,58.311059897772445,48.91483984163184,1.1542977011355424e-23,23.0,58.24,2.253202848596432,58.25,0.8227,1.1085,4.4212,0.7681,0.9544,1.0297,7
149840,npp,156,3003,4.49502754211426,47.328125,-102.548477172852,3670176,155,2418,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-14 09:31:41.582114,-68.91358392495617,46.32782145612037,39.843044639445466,9.530387408373707e-29,20.0,46.28,1.646109783506203,46.36,0.752,1.2177,2.2374,0.6992,2.8423,3.1428,7
150015,npp,325,83,0.946128308773041,47.3275871276855,-102.554473876953,3670176,327,36,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-15 07:32:07.140011,268.5582600206964,69.01835418881957,55.79163868322518,7.934396599093678e-31,1.0,-68.95,3.3985290935932855,-69.03,1.1398,1.5197,3.3921,0.5603,0.6826,0.5301,7
150583,npp,378,1172,2.06323266029358,47.3313598632812,-102.554107666016,3670176,378,865,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-18 08:16:25.869667,95.96368228171987,42.703085317915836,36.9207848657693,2.2704540766189608e-24,8.0,-42.68,1.4867838833500562,-42.68,0.594,1.6567,4.2692,0.5139,1.1248,1.0603,7
150777,npp,1612,3150,1.79859638214111,47.3336219787598,-102.550979614258,3670176,1611,2517,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-19 09:37:56.654125,-67.7556838920606,50.83262926133511,43.37433867285825,3.2307968496975455e-24,21.0,50.79,1.847645286154319,50.84,0.6781,0.9735,4.1907,0.8745,1.2979,1.573,7
151465,npp,616,3712,1.0699843168258671,47.3323097229004,-102.549606323242,3670176,616,3002,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-11-23 10:02:50.432432,-63.2862562653522,64.14802701006857,52.86133279162335,6.599004598105445e-08,25.0,64.02,2.7445598364131496,64.095,1.2036,1.5997,8.1249,0.5322,0.6584,0.5694,7
154332,npp,1257,3712,1.43608510494232,47.3249435424805,-102.549346923828,3670176,1257,3002,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-12-09 10:02:49.718679,-63.17110776915994,64.13809678360893,52.85794199579168,7.395314721697716e-05,25.0,64.02,2.7445598364131496,64.095,1.2036,1.5997,8.1249,0.5322,0.7918,0.7643,7
155113,npp,1657,1945,1.46636819839478,47.3327293395996,-102.55379486084,3670176,1657,1516,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-12-13 08:47:53.316719,100.54124979834096,5.1181587038078415,4.532428057473346,1.7015008293105878e-31,13.0,-5.16,1.0,-4.82,0.501,1.0359,2.7728,0.8219,1.2819,1.2052,7
155856,npp,762,2553,1.29186987876892,47.329475402832,-102.546714782715,3670176,762,2065,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-12-17 09:12:56.593262,-72.24938008588629,28.42803855182194,24.94262119147699,1.117354151732755e-25,17.0,28.38,1.184412938166907,28.56,0.5763,0.8399,1.2919,1.0136,1.233,1.3095,7
156226,npp,1033,3981,1.18752074241638,47.3290863037109,-102.553886413574,3670176,1033,3159,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2012-12-19 10:15:12.037413,-60.91901326524875,68.81080640157887,55.691525568693315,4.110383254902645e-21,27.0,68.66,3.3985290935932855,68.72,1.1724,1.5601,2.2451,0.5457,0.7418,0.6481,7
169540,npp,1375,1785,2.42602753639221,47.3287048339844,-102.553504943848,3670176,1375,1365,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-01-09 08:41:26.436045,98.81380137256306,14.31720395496421,12.654126684799332,5.2532231700028705e-21,12.0,-14.34,1.015504800579495,-13.72,0.4567,0.6789,1.1529,1.254,2.5718,3.0422,7
170271,npp,480,2395,1.7809249162674,47.3292999267578,-102.54899597168,3670176,480,1937,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-01-13 09:06:29.787791,-71.95374540222528,20.515529215717685,18.087634943144803,2.8219392489033067e-28,16.0,20.45,1.0837787002826917,21.19,0.5015,0.9896,1.7809,0.8604,1.5816,1.5323,7
170647,npp,794,3840,2.41707420349121,47.3304443359375,-102.55394744873,3670176,793,3082,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-01-15 10:08:48.841666,-61.94607671408309,66.4675816872849,54.31906070636068,1.2937792689778513e-24,26.0,66.34,3.0,66.48,1.5194,1.8768,2.9525,0.4536,1.0315,1.0965,7
171373,npp,1283,2094,2.73035907745361,47.3269538879395,-102.547958374023,3670176,1283,1658,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-01-19 08:54:03.113366,-72.78485496843285,3.541331749616608,3.136722224638507,3.507980074834706e-08,14.0,3.49,1.0,4.06,0.5592,0.8514,1.3427,1.0,2.7304,2.7304,7
174526,npp,1389,1638,1.94256615638733,47.3314590454102,-102.551689147949,3670176,1389,1235,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-02-05 08:35:33.200880,99.21501503534344,22.272251985881294,19.61730831292619,5.7803837431852666e-11,11.0,-22.32,1.0837787002826917,-22.11,0.6203,1.1348,2.3522,0.7503,1.5967,1.4575,7
175304,npp,570,2254,2.30801033973694,47.3287963867188,-102.546440124512,3670176,570,1810,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-02-09 09:00:45.308740,-74.23598340059972,12.756954071442408,11.280117406219079,3.3614162639487557e-25,15.0,12.7,1.015504800579495,12.76,0.5175,0.8623,2.2896,0.9873,2.275,2.2788,7
175890,npp,338,3295,1.38404083251953,47.3259124755859,-102.546646118164,3670176,340,2641,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-02-12 09:44:33.511611,-67.09186349164791,54.85131991912141,46.41372532518718,6.805405837575602e-24,22.0,54.76,2.0682789409984763,54.73,0.6663,1.1932,2.4328,0.7135,0.9437,0.9876,7
176468,npp,1395,1949,0.76138573884964,47.3316268920898,-102.546966552734,3670176,1395,1519,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-02-15 08:48:20.227272,105.25664397909702,4.877112510261501,4.319018832012922,6.13926995746302e-16,13.0,-4.93,1.0,-4.82,0.501,1.0359,2.7728,0.8219,0.5769,0.6258,7
176662,npp,673,1487,1.30954277515411,47.3285179138184,-102.549392700195,3670176,674,1115,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-02-16 08:29:29.861367,98.94540632312213,29.70487608531336,26.03602123262197,2.7017764455962716e-11,10.0,-29.73,1.184412938166907,-29.88,0.4803,0.6023,1.1364,1.4136,1.4485,1.8511,7
177075,npp,1205,3004,1.091599225997925,47.3303718566895,-102.554306030273,3670176,1206,2419,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-02-18 09:32:11.949134,-69.09649881505003,46.37227745973683,39.88142844691443,1.403258590195058e-07,20.0,46.31,1.646109783506203,46.36,0.752,1.2177,2.2374,0.6992,0.7748,0.7632,7
180668,npp,656,2110,2.88228344917297,47.3290672302246,-102.547698974609,3670176,656,1673,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-03-08 08:54:59.972907,-64.05714630941945,4.544171701245439,4.024206910135189,5.75178240514636e-16,14.0,4.41,1.0,4.06,0.5592,0.8514,1.3427,1.0,2.8823,2.8823,7
181080,npp,1062,3581,1.98350059986115,47.3324203491211,-102.548606872559,3670176,1063,2906,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-03-10 09:57:29.579938,-64.44725992635884,61.538736980233665,51.14832958138306,1.9405791988654205e-17,24.0,61.43,2.5331140255951103,61.28,1.14,1.7993,4.0104,0.4732,0.9241,0.9385,7
182681,npp,640,2414,0.965017318725586,47.3282203674316,-102.552787780762,3670176,640,1954,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-03-18 09:07:43.185794,-73.12671585469946,21.50286752551494,18.94569938534289,8.171447731196957e-11,16.0,21.45,1.0837787002826917,21.19,0.5015,0.9896,1.7809,0.8604,0.8288,0.8303,7
183081,npp,980,3857,2.78364062309265,47.3289184570312,-102.553588867188,3670176,982,3092,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-03-20 10:10:05.652612,-62.02388289424023,66.7671298926131,54.48965792930141,4.18394092651567e-09,26.0,66.62,3.1865100272627664,66.48,1.5194,1.8768,2.9525,0.4536,1.136,1.2628,7
186002,npp,719,1961,2.77265691757202,47.3321723937988,-102.548187255859,3670176,719,1531,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-04-04 08:49:10.735859,92.38332184862143,4.334251280689002,3.8384043547114945,1.6267304420306816e-06,13.0,-4.24,1.0,-4.82,0.501,1.0359,2.7728,0.8219,2.5882,2.2789,7
186597,npp,504,3015,1.25385665893555,47.3290519714355,-102.554122924805,3686560,504,2427,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-04-07 09:33:02.416290,-69.10799357050021,46.729853244347886,40.16546397167262,1.92209128704522e-11,20.0,46.66,1.646109783506203,46.36,0.752,1.2177,2.2374,0.6992,0.8734,0.8767,7
187179,npp,1515,1655,0.85821008682251,47.3249893188477,-102.547309875488,3670176,1514,1249,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-04-10 08:36:41.971534,98.5552346751558,21.42578165184361,18.879287330367152,2.872556001784859e-22,11.0,-21.42,1.0837787002826917,-22.11,0.6203,1.1348,2.3522,0.7503,0.5962,0.6439,7
222048,npp,1680,2103,30.2577495574951,47.3320579528809,-102.546356201172,3686560,1681,1667,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-08-15 08:56:21.352070,-67.5007065117242,4.087772854530799,3.620371498176324,1.2271328917355784e-17,14.0,4.01,1.0,4.06,0.5592,0.8514,1.3427,1.0,30.2577,30.2577,7
222233,npp,969,1642,4.11291360855103,47.3269348144531,-102.546859741211,3686560,969,1238,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-08-16 08:37:32.776424,99.05638433703008,22.11106381635271,19.47661131801797,3.636862446036395e-12,11.0,-22.11,1.0837787002826917,-22.11,0.6203,1.1348,2.3522,0.7503,3.5993,3.0858,7
222416,npp,212,1173,5.06391191482544,47.3279647827148,-102.54517364502,3686560,213,865,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-08-17 08:18:40.642983,96.59232340613192,42.64610513571613,36.87740088148556,3.864430916514253e-06,8.0,-42.64,1.4867838833500562,-42.68,0.594,1.6567,4.2692,0.5139,3.1431,2.6024,7
222613,npp,1456,3150,52.064769744873,47.3283424377441,-102.553993225098,3686560,1459,2518,196611,3883171,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-08-18 09:40:11.335160,-67.65914664535237,50.862321836563005,43.40180439426997,6.512896368724213e-07,21.0,50.79,1.847645286154319,50.84,0.6781,0.9735,4.1907,0.8745,28.5035,45.533,7
225292,npp,1772,1644,2.25795006752014,47.3317413330078,-102.549575805664,3670176,1772,1240,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-09-01 08:37:51.160549,99.42395250758022,21.98826285289171,19.370831598356343,4.1165010366174204e-05,11.0,-22.0,1.0837787002826917,-22.11,0.6203,1.1348,2.3522,0.7503,1.8877,1.6941,7
225888,npp,1624,2709,0.809185683727264,47.3280601501465,-102.548301696777,3719328,1624,2176,196611,3915939,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-09-04 09:21:48.252566,-71.54562865531385,35.4098897576663,30.884683673623016,3.7612837539573765e-16,18.0,35.37,1.2937979144666532,35.28,0.6671,0.8789,1.4125,0.9687,0.7975,0.7838,7
226277,npp,228,1798,2.225182056427,47.3300323486328,-102.552070617676,3670176,228,1377,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-09-06 08:44:14.646324,101.0200038389768,13.597461201578128,12.020905178100081,3.136543161591611e-25,12.0,-13.61,1.015504800579495,-13.72,0.4567,0.6789,1.1529,1.254,2.374,2.7904,7
227264,npp,1766,1952,2.77296805381775,47.329761505127,-102.551666259766,3670176,1766,1523,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-09-11 08:50:36.358495,101.85451844236351,4.742493227221005,4.20029249368374,8.680060855975459e-25,13.0,-4.76,1.0,-4.82,0.501,1.0359,2.7728,0.8219,2.5885,2.2792,7
227658,npp,273,1019,1.484011054039,47.3315658569336,-102.545738220215,3670176,275,749,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-09-13 08:12:52.099333,95.92467603311188,47.85600394910149,41.059363484152044,2.229339322969473e-15,7.0,-47.87,1.646109783506203,-47.9,0.6096,0.8529,1.3611,0.9982,1.2348,1.4814,7
231329,npp,1668,2560,0.50669065117836,47.3300514221191,-102.554092407227,3670176,1669,2071,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-10-01 09:15:58.271799,-73.08157067618119,28.734975540462298,25.20794054466554,1.4661545934692082e-05,17.0,28.71,1.184412938166907,28.56,0.5763,0.8399,1.2919,1.0136,0.57,0.5136,7
232344,npp,89,2709,0.90538763999939,47.3274345397949,-102.552787780762,3670176,89,2176,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-10-06 09:22:16.577176,-71.19719164779173,35.40992949877121,30.88470476952426,1.637332788443288e-27,18.0,35.37,1.2937979144666532,35.28,0.6671,0.8789,1.4125,0.9687,0.8718,0.877,7
233763,npp,206,1951,1.28119456768036,47.3312721252441,-102.549781799316,3670176,206,1522,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-10-13 08:51:01.355440,96.43458556332187,4.84696330629939,4.292597904463007,9.690287397232941e-13,13.0,-4.82,1.0,-4.82,0.501,1.0359,2.7728,0.8219,1.0967,1.053,7
237349,npp,1341,3434,0.978801727294922,47.3255424499512,-102.549049377441,3670176,1339,2780,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-10-31 09:53:39.457540,-65.43330942302447,58.29428394996001,48.90761919435466,4.2068071391960236e-07,23.0,58.2,2.253202848596432,58.25,0.8227,1.1085,4.4212,0.7681,0.7938,0.7518,7
237542,npp,689,3002,1.18154752254486,47.3269004821777,-102.548652648926,3670176,691,2417,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-11-01 09:34:59.817826,-69.3871613430884,46.30557468258799,39.82807377943609,2.837923757771148e-14,20.0,46.25,1.646109783506203,46.36,0.752,1.2177,2.2374,0.6992,0.8294,0.8261,7
237739,npp,24,2554,2.66790986061096,47.3290519714355,-102.552421569824,3670176,24,2066,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-11-02 09:16:14.839649,-72.13484696580157,28.454915504109085,24.96458810241276,3.3247287479869916e-21,17.0,28.42,1.184412938166907,28.56,0.5763,0.8399,1.2919,1.0136,2.3947,2.7043,7
238132,npp,1682,1640,0.5540473461151121,47.3272819519043,-102.54736328125,3670176,1682,1236,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-11-04 08:38:37.763401,100.12027618987308,22.195602673891447,19.5493957296231,6.007350852556133e-30,11.0,-22.21,1.0837787002826917,-22.11,0.6203,1.1348,2.3522,0.7503,0.3156,0.4157,7
238731,npp,1508,2702,1.68037843704224,47.3321800231934,-102.549240112305,3670176,1509,2171,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-11-07 09:22:31.436143,-71.78435218514018,35.11631312483047,30.63386278770705,1.1085976495262072e-28,18.0,35.07,1.2937979144666532,35.28,0.6671,0.8789,1.4125,0.9687,1.4709,1.6277,7
239504,npp,544,3289,2.03967332839966,47.3301429748535,-102.54515838623,3670176,548,2636,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-11-11 09:47:27.704090,-66.39533667342945,54.699587486390904,46.29862638486511,9.706344999126042e-16,22.0,54.61,2.0682789409984763,54.73,0.6663,1.1932,2.4328,0.7135,1.2607,1.4554,7
242940,npp,33,2401,1.3234201669693,47.3289566040039,-102.545623779297,3670176,34,1942,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-11-29 09:10:20.494216,-74.54605051773211,20.79577002570659,18.32982402259224,1.0125111605327414e-09,16.0,20.77,1.0837787002826917,21.19,0.5015,0.9896,1.7809,0.8604,1.1594,1.1386,7
244067,npp,900,2100,0.881084442138672,47.3296241760254,-102.549827575684,3670176,900,1664,196611,3866787,15406,usa_bakken_134_84,47.32916667,-102.55,134,84,usa_bakken,2013-12-05 08:57:59.304786,-77.72658782360354,3.85217330502517,3.411644772193642,1.7071322295330587e-29,14.0,3.83,1.0,4.06,0.5592,0.8514,1.3427,1.0,0.8811,0.8811,7
