lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.76,0.739,0.767
2,0.557,0.579,0.563
3,0.393,0.448,0.396
4,0.287,0.344,0.286
5,0.214,0.261,0.208
6,0.167,0.198,0.157
7,0.137,0.151,0.125
8,0.129,0.117,0.117
9,0.129,0.095,0.118
10,0.139,0.081,0.125
11,0.125,0.074,0.11
12,0.109,0.072,0.092
13,0.099,0.074,0.079
14,0.099,0.079,0.075
15,0.088,0.085,0.063
16,0.079,0.092,0.055
17,0.084,0.098,0.06
18,0.108,0.104,0.086
19,0.112,0.109,0.093
20,0.104,0.113,0.091
21,0.095,0.115,0.085
22,0.083,0.115,0.075
23,0.078,0.113,0.072
24,0.077,0.111,0.074
25,0.086,0.106,0.089
26,0.098,0.1,0.108
27,0.109,0.095,0.127
28,0.1,0.09,0.127
29,0.088,0.087,0.121
30,0.072,0.084,0.108
31,0.056,0.083,0.086
32,0.05,0.083,0.071
33,0.049,0.082,0.062
34,0.062,0.081,0.065
35,0.079,0.079,0.074
36,0.091,0.075,0.081
37,0.092,0.072,0.079
38,0.089,0.068,0.076
39,0.082,0.064,0.069
40,0.073,0.06,0.058
41,0.061,0.057,0.043
42,0.052,0.055,0.029
43,0.05,0.053,0.024
44,0.052,0.05,0.026
45,0.057,0.046,0.033
46,0.058,0.042,0.037
47,0.049,0.037,0.032
48,0.035,0.034,0.023
49,0.018,0.031,0.008
50,0.008,0.029,-0.002
51,0.004,0.028,-0.006
52,0.006,0.027,-0.005
53,0.004,0.025,-0.003
54,0.007,0.023,0.005
55,0.006,0.021,0.014
56,0.028,0.019,0.044
57,0.038,0.017,0.061
58,0.041,0.016,0.07
59,0.033,0.016,0.065
60,0.024,0.017,0.053
61,0.02,0.017,0.039
62,0.023,0.016,0.031
63,0.013,0.016,0.014
64,0.005,0.015,0.003
65,0.003,0.015,-0.001
66,0.008,0.013,0.004
67,0.018,0.012,0.015
68,0.03,0.01,0.026
69,0.036,0.008,0.031
70,0.016,0.006,0.009
71,-0.006,0.003,-0.016
72,-0.013,0.0,-0.026
73,-0.016,-0.003,-0.031
74,-0.024,-0.006,-0.038
75,-0.029,-0.008,-0.039
76,-0.021,-0.011,-0.031
77,-0.007,-0.013,-0.015
78,-0.004,-0.014,-0.011
79,0.001,-0.014,-0.009
80,0.003,-0.013,-0.009
81,-0.002,-0.011,-0.015
82,-0.009,-0.01,-0.02
83,-0.017,-0.008,-0.023
84,-0.021,-0.007,-0.019
85,-0.017,-0.006,-0.006
86,-0.013,-0.004,0.006
87,-0.009,-0.002,0.016
88,-0.005,0.0,0.024
89,0.008,0.003,0.035
90,0.018,0.006,0.037
91,0.021,0.01,0.031
92,0.017,0.014,0.021
93,0.019,0.017,0.016
94,0.008,0.018,0.002
95,0.015,0.019,0.007
96,0.016,0.02,0.01
97,0.025,0.021,0.02
98,0.032,0.021,0.028
99,0.038,0.021,0.034
100,0.034,0.02,0.028
101,0.009,0.02,0.003
102,0.003,0.019,-0.005
103,0.009,0.017,-0.0
104,0.02,0.016,0.008
105,0.026,0.016,0.014
106,0.023,0.015,0.012
107,0.015,0.014,0.006
108,0.02,0.013,0.01
109,0.021,0.012,0.01
110,0.009,0.012,-0.004
111,0.007,0.012,-0.007
112,0.008,0.013,-0.004
113,0.003,0.014,-0.003
114,0.007,0.017,0.008
115,0.006,0.02,0.016
116,0.019,0.024,0.035
117,0.024,0.028,0.049
118,0.031,0.033,0.059
119,0.034,0.038,0.061
120,0.043,0.044,0.063
121,0.052,0.05,0.066
122,0.066,0.057,0.074
123,0.072,0.064,0.075
124,0.082,0.07,0.083
125,0.083,0.076,0.084
126,0.077,0.081,0.079
127,0.072,0.085,0.074
128,0.058,0.088,0.058
129,0.064,0.091,0.06
130,0.098,0.092,0.088
131,0.119,0.093,0.104
132,0.123,0.093,0.106
133,0.112,0.092,0.095
134,0.1,0.089,0.084
135,0.092,0.085,0.079
136,0.085,0.08,0.076
137,0.075,0.074,0.07
138,0.066,0.067,0.063
139,0.058,0.06,0.056
140,0.049,0.053,0.046
141,0.047,0.046,0.043
142,0.039,0.039,0.037
143,0.032,0.033,0.034
144,0.022,0.027,0.031
145,0.01,0.021,0.027
146,-0.002,0.015,0.023
147,-0.008,0.009,0.024
148,-0.003,0.005,0.028
149,0.009,0.002,0.034
150,0.013,0.0,0.027
151,0.018,0.0,0.023
152,0.007,0.001,0.006
153,-0.007,0.003,-0.01
154,-0.013,0.007,-0.017
155,-0.01,0.012,-0.013
156,0.004,0.016,0.001
157,0.021,0.02,0.018
158,0.028,0.024,0.023
159,0.03,0.028,0.023
160,0.037,0.032,0.027
161,0.049,0.036,0.037
162,0.052,0.04,0.04
163,0.045,0.043,0.035
164,0.045,0.047,0.036
165,0.044,0.049,0.037
166,0.054,0.052,0.047
167,0.071,0.054,0.063
168,0.072,0.055,0.062
169,0.082,0.055,0.069
170,0.073,0.054,0.057
171,0.046,0.052,0.029
172,0.026,0.05,0.01
173,0.009,0.046,-0.004
174,0.018,0.04,0.01
175,0.025,0.035,0.024
176,0.045,0.03,0.049
177,0.048,0.026,0.055
178,0.04,0.024,0.044
179,0.038,0.023,0.036
180,0.032,0.023,0.024
181,0.024,0.024,0.012
182,0.029,0.025,0.013
183,0.024,0.027,0.01
184,0.009,0.029,-0.002
185,0.012,0.031,0.004
186,0.012,0.033,0.008
187,0.017,0.035,0.016
188,0.016,0.037,0.015
189,0.012,0.04,0.01
190,0.02,0.043,0.016
191,0.035,0.047,0.03
192,0.054,0.05,0.047
193,0.072,0.052,0.061
194,0.092,0.053,0.079
195,0.109,0.054,0.096
196,0.11,0.053,0.098
197,0.124,0.053,0.111
198,0.071,0.053,0.06
199,0.034,0.053,0.022
200,0.009,0.052,-0.004
201,0.007,0.05,-0.008
202,0.011,0.048,-0.003
203,0.02,0.045,0.008
204,0.028,0.042,0.023
205,0.036,0.038,0.04
206,0.034,0.034,0.047
207,0.028,0.031,0.043
208,0.025,0.026,0.037
209,0.037,0.022,0.043
210,0.032,0.017,0.03
211,0.026,0.013,0.019
212,0.011,0.008,0.002
213,-0.002,0.003,-0.011
214,-0.001,-0.0,-0.008
215,0.007,-0.003,0.005
216,0.007,-0.004,0.009
217,0.003,-0.004,0.006
218,-0.003,-0.003,-0.003
219,-0.011,-0.001,-0.014
220,-0.003,0.001,-0.01
221,0.006,0.002,-0.004
222,0.005,0.002,-0.006
223,0.001,0.001,-0.01
224,-0.003,-0.0,-0.013
225,-0.01,0.0,-0.018
226,-0.014,0.002,-0.018
227,-0.016,0.004,-0.019
228,-0.013,0.006,-0.015
229,-0.011,0.007,-0.012
230,-0.001,0.008,-0.003
231,0.005,0.008,0.004
232,0.014,0.007,0.018
233,0.025,0.007,0.035
234,0.035,0.006,0.053
235,0.045,0.005,0.068
236,0.052,0.004,0.076
237,0.026,0.004,0.048
238,0.011,0.002,0.026
239,-0.004,0.001,0.003
240,-0.014,-0.001,-0.014
241,-0.023,-0.003,-0.027
242,-0.027,-0.004,-0.032
243,-0.031,-0.006,-0.035
244,-0.025,-0.008,-0.028
245,-0.021,-0.008,-0.022
246,-0.017,-0.009,-0.019
247,-0.015,-0.01,-0.016
248,-0.018,-0.011,-0.02
249,-0.022,-0.011,-0.026
250,-0.016,-0.013,-0.02
251,-0.014,-0.014,-0.017
252,0.015,-0.014,0.012
253,0.011,-0.013,0.008
254,0.017,-0.01,0.015
255,0.011,-0.006,0.008
256,0.005,-0.002,0.002
257,-0.004,0.004,-0.005
258,-0.01,0.009,-0.009
259,-0.013,0.013,-0.01
260,-0.003,0.015,0.002
261,0.012,0.017,0.02
262,0.027,0.016,0.039
263,0.028,0.016,0.046
264,0.014,0.016,0.041
265,0.008,0.016,0.041
266,0.01,0.015,0.042
267,0.015,0.014,0.041
268,0.007,0.014,0.024
269,0.016,0.012,0.023
270,0.015,0.011,0.014
271,0.017,0.008,0.01
272,0.027,0.006,0.016
273,0.036,0.002,0.027
274,0.035,-0.0,0.03
275,0.009,-0.002,0.01
276,-0.021,-0.004,-0.015
277,-0.038,-0.005,-0.031
278,-0.04,-0.007,-0.035
279,-0.039,-0.009,-0.035
280,-0.029,-0.011,-0.027
281,-0.012,-0.013,-0.01
282,0.005,-0.013,0.006
283,0.013,-0.012,0.013
284,0.008,-0.01,0.009
285,-0.005,-0.007,-0.003
286,-0.015,-0.003,-0.014
287,-0.017,0.001,-0.017
288,-0.009,0.005,-0.012
289,-0.001,0.01,-0.004
290,0.006,0.014,0.006
291,0.013,0.019,0.017
292,0.028,0.025,0.038
293,0.041,0.03,0.059
294,0.05,0.036,0.076
295,0.053,0.041,0.084
296,0.057,0.046,0.086
297,0.051,0.051,0.07
298,0.052,0.054,0.061
299,0.058,0.057,0.059
300,0.072,0.059,0.068
301,0.078,0.061,0.071
302,0.078,0.063,0.07
303,0.075,0.066,0.069
304,0.065,0.069,0.063
305,0.051,0.072,0.051
306,0.054,0.075,0.052
307,0.054,0.076,0.048
308,0.06,0.076,0.051
309,0.063,0.074,0.051
310,0.067,0.071,0.054
311,0.069,0.068,0.056
312,0.07,0.064,0.058
313,0.074,0.061,0.064
314,0.076,0.058,0.069
315,0.075,0.056,0.07
316,0.064,0.054,0.06
317,0.07,0.054,0.066
318,0.074,0.053,0.071
319,0.069,0.053,0.068
320,0.058,0.054,0.062
321,0.062,0.055,0.071
322,0.043,0.056,0.06
323,0.027,0.058,0.05
324,0.029,0.061,0.055
325,0.032,0.064,0.056
326,0.033,0.067,0.052
327,0.042,0.069,0.051
328,0.044,0.071,0.045
329,0.06,0.072,0.055
330,0.08,0.072,0.07
331,0.097,0.073,0.082
332,0.097,0.073,0.081
333,0.102,0.074,0.085
334,0.111,0.074,0.093
335,0.113,0.073,0.094
336,0.1,0.072,0.08
337,0.089,0.071,0.066
338,0.071,0.068,0.047
339,0.059,0.065,0.036
340,0.055,0.061,0.033
341,0.052,0.057,0.032
342,0.048,0.054,0.029
343,0.037,0.049,0.02
344,0.027,0.045,0.012
345,0.02,0.04,0.007
346,0.016,0.036,0.005
347,0.018,0.032,0.008
348,0.016,0.029,0.007
349,0.016,0.028,0.01
350,0.02,0.026,0.02
351,0.026,0.025,0.034
352,0.039,0.026,0.055
353,0.043,0.028,0.068
354,0.038,0.031,0.069
355,0.033,0.035,0.064
356,0.03,0.038,0.055
357,0.037,0.042,0.054
358,0.045,0.045,0.056
359,0.057,0.048,0.06
360,0.063,0.05,0.06
361,0.065,0.051,0.055
362,0.067,0.052,0.054
363,0.061,0.053,0.046
364,0.053,0.053,0.038
365,0.048,0.053,0.031
366,0.049,0.052,0.031
367,0.049,0.05,0.029
368,0.044,0.047,0.023
369,0.035,0.044,0.014
370,0.034,0.04,0.012
371,0.037,0.037,0.013
372,0.037,0.034,0.014
373,0.045,0.032,0.022
374,0.042,0.03,0.022
375,0.025,0.029,0.008
376,0.015,0.027,0.002
377,0.016,0.025,0.008
378,0.022,0.024,0.021
379,0.026,0.024,0.031
380,0.026,0.023,0.039
381,0.025,0.024,0.047
382,0.026,0.024,0.057
383,0.024,0.026,0.061
384,0.024,0.027,0.063
385,0.024,0.029,0.059
386,0.022,0.031,0.048
387,0.029,0.034,0.044
388,0.041,0.036,0.048
389,0.049,0.038,0.051
390,0.051,0.041,0.05
391,0.056,0.042,0.052
392,0.054,0.044,0.049
393,0.049,0.044,0.042
394,0.038,0.043,0.03
395,0.027,0.041,0.017
396,0.025,0.037,0.011
397,0.022,0.031,0.006
398,0.018,0.023,-0.001
399,0.015,0.011,-0.006
400,0.009,-0.003,-0.011
