lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.774,0.712,0.816
2,0.518,0.556,0.583
3,0.319,0.429,0.378
4,0.208,0.328,0.234
5,0.147,0.249,0.133
6,0.14,0.19,0.079
7,0.142,0.146,0.041
8,0.181,0.116,0.043
9,0.215,0.097,0.051
10,0.225,0.087,0.045
11,0.183,0.084,0.006
12,0.125,0.086,-0.042
13,0.079,0.092,-0.078
14,0.07,0.1,-0.085
15,0.079,0.109,-0.078
16,0.101,0.119,-0.061
17,0.11,0.128,-0.051
18,0.121,0.136,-0.038
19,0.131,0.143,-0.023
20,0.133,0.147,-0.011
21,0.117,0.15,-0.005
22,0.102,0.15,0.008
23,0.098,0.148,0.037
24,0.105,0.144,0.084
25,0.122,0.138,0.142
26,0.141,0.127,0.204
27,0.161,0.114,0.261
28,0.137,0.103,0.28
29,0.116,0.094,0.284
30,0.11,0.087,0.279
31,0.099,0.081,0.247
32,0.067,0.076,0.185
33,0.05,0.071,0.122
34,0.033,0.064,0.059
35,0.026,0.054,0.009
36,0.025,0.043,-0.03
37,0.024,0.032,-0.058
38,0.018,0.023,-0.08
39,0.013,0.016,-0.093
40,0.006,0.011,-0.105
41,0.007,0.006,-0.107
42,0.009,0.002,-0.108
43,0.005,-0.002,-0.113
44,-0.007,-0.005,-0.121
45,-0.02,-0.008,-0.129
46,-0.027,-0.011,-0.132
47,-0.023,-0.013,-0.125
48,-0.014,-0.013,-0.112
49,-0.006,-0.013,-0.098
50,-0.006,-0.012,-0.087
51,-0.006,-0.011,-0.071
52,-0.004,-0.01,-0.049
53,-0.001,-0.011,-0.016
54,-0.006,-0.013,0.017
55,-0.011,-0.014,0.055
56,-0.012,-0.017,0.093
57,-0.004,-0.02,0.134
58,-0.0,-0.024,0.158
59,-0.018,-0.027,0.152
60,-0.049,-0.031,0.114
61,-0.053,-0.036,0.079
62,-0.053,-0.04,0.038
63,-0.049,-0.044,-0.001
64,-0.047,-0.048,-0.036
65,-0.05,-0.052,-0.068
66,-0.053,-0.056,-0.092
67,-0.062,-0.06,-0.111
68,-0.067,-0.064,-0.125
69,-0.068,-0.068,-0.136
70,-0.071,-0.073,-0.144
71,-0.077,-0.077,-0.151
72,-0.079,-0.08,-0.154
73,-0.085,-0.082,-0.156
74,-0.088,-0.084,-0.155
75,-0.089,-0.085,-0.151
76,-0.09,-0.086,-0.146
77,-0.09,-0.086,-0.141
78,-0.089,-0.087,-0.134
79,-0.087,-0.087,-0.125
80,-0.082,-0.087,-0.111
81,-0.078,-0.087,-0.09
82,-0.077,-0.087,-0.064
83,-0.079,-0.088,-0.034
84,-0.085,-0.089,-0.003
85,-0.09,-0.091,0.025
86,-0.1,-0.093,0.051
87,-0.11,-0.094,0.073
88,-0.105,-0.096,0.088
89,-0.097,-0.097,0.085
90,-0.089,-0.097,0.068
91,-0.087,-0.097,0.036
92,-0.085,-0.097,-0.0
93,-0.08,-0.096,-0.035
94,-0.082,-0.094,-0.068
95,-0.086,-0.092,-0.094
96,-0.098,-0.089,-0.115
97,-0.106,-0.086,-0.124
98,-0.108,-0.083,-0.126
99,-0.104,-0.081,-0.123
100,-0.096,-0.078,-0.119
101,-0.088,-0.076,-0.114
102,-0.083,-0.075,-0.111
103,-0.082,-0.074,-0.109
104,-0.077,-0.073,-0.104
105,-0.072,-0.073,-0.095
106,-0.063,-0.073,-0.081
107,-0.05,-0.073,-0.064
108,-0.032,-0.074,-0.041
109,-0.031,-0.074,-0.03
110,-0.038,-0.075,-0.028
111,-0.051,-0.076,-0.032
112,-0.066,-0.077,-0.035
113,-0.083,-0.078,-0.029
114,-0.091,-0.078,-0.01
115,-0.099,-0.078,0.012
116,-0.103,-0.077,0.033
117,-0.103,-0.077,0.049
118,-0.103,-0.075,0.055
119,-0.103,-0.074,0.043
120,-0.095,-0.071,0.021
121,-0.081,-0.068,0.0
122,-0.062,-0.063,-0.017
123,-0.053,-0.057,-0.034
124,-0.041,-0.051,-0.045
125,-0.035,-0.044,-0.055
126,-0.026,-0.036,-0.06
127,-0.019,-0.029,-0.065
128,-0.015,-0.022,-0.071
129,-0.013,-0.015,-0.077
130,-0.012,-0.009,-0.078
131,-0.007,-0.003,-0.073
132,0.001,0.003,-0.061
133,0.008,0.007,-0.048
134,0.02,0.01,-0.028
135,0.037,0.011,-0.005
136,0.036,0.01,0.002
137,0.027,0.009,-0.005
138,0.017,0.007,-0.011
139,0.01,0.006,-0.011
140,0.009,0.005,-0.006
141,0.005,0.004,-0.001
142,-0.011,0.002,-0.001
143,-0.028,-0.001,0.001
144,-0.035,-0.006,0.016
145,-0.03,-0.01,0.04
146,-0.029,-0.014,0.058
147,-0.029,-0.016,0.068
148,-0.024,-0.019,0.073
149,-0.02,-0.02,0.066
150,-0.013,-0.02,0.054
151,-0.002,-0.02,0.038
152,0.003,-0.018,0.017
153,0.001,-0.016,-0.005
154,0.001,-0.012,-0.021
155,0.0,-0.008,-0.033
156,0.0,-0.002,-0.039
157,0.003,0.004,-0.037
158,0.005,0.01,-0.033
159,0.002,0.016,-0.032
160,-0.003,0.022,-0.034
161,-0.014,0.025,-0.039
162,-0.017,0.027,-0.034
163,-0.01,0.028,-0.022
164,0.017,0.029,-0.001
165,0.05,0.029,0.023
166,0.078,0.028,0.046
167,0.092,0.027,0.06
168,0.082,0.025,0.052
169,0.057,0.023,0.031
170,0.038,0.02,0.015
171,0.025,0.018,0.011
172,0.016,0.015,0.018
173,0.006,0.013,0.028
174,0.0,0.012,0.047
175,-0.005,0.011,0.068
176,-0.014,0.01,0.084
177,-0.025,0.01,0.086
178,-0.028,0.01,0.078
179,-0.023,0.01,0.065
180,-0.016,0.01,0.045
181,-0.005,0.01,0.032
182,0.006,0.011,0.026
183,0.021,0.012,0.029
184,0.036,0.014,0.041
185,0.042,0.016,0.052
186,0.039,0.019,0.052
187,0.03,0.023,0.04
188,0.027,0.029,0.029
189,0.035,0.034,0.028
190,0.047,0.04,0.032
191,0.056,0.046,0.037
192,0.06,0.049,0.039
193,0.06,0.05,0.036
194,0.059,0.049,0.034
195,0.051,0.047,0.024
196,0.037,0.043,0.011
197,0.027,0.038,0.003
198,0.023,0.032,0.003
199,0.022,0.027,0.004
200,0.021,0.022,0.005
201,0.022,0.017,0.013
202,0.027,0.013,0.032
203,0.026,0.011,0.051
204,0.021,0.009,0.073
205,0.006,0.009,0.089
206,0.002,0.009,0.107
207,-0.005,0.009,0.11
208,-0.012,0.009,0.097
209,-0.011,0.009,0.078
210,-0.013,0.008,0.052
211,-0.012,0.008,0.032
212,-0.01,0.007,0.017
213,-0.009,0.007,0.01
214,-0.009,0.008,0.011
215,0.003,0.01,0.024
216,0.03,0.012,0.046
217,0.052,0.013,0.058
218,0.065,0.014,0.056
219,0.064,0.015,0.042
220,0.05,0.014,0.023
221,0.029,0.012,0.001
222,0.01,0.01,-0.019
223,-0.01,0.007,-0.037
224,-0.026,0.003,-0.046
225,-0.033,-0.001,-0.044
226,-0.034,-0.007,-0.037
227,-0.033,-0.012,-0.03
228,-0.033,-0.018,-0.029
229,-0.029,-0.024,-0.027
230,-0.021,-0.031,-0.019
231,-0.017,-0.036,-0.005
232,-0.014,-0.041,0.017
233,-0.023,-0.046,0.035
234,-0.033,-0.049,0.054
235,-0.046,-0.053,0.064
236,-0.058,-0.055,0.068
237,-0.07,-0.058,0.062
238,-0.082,-0.059,0.039
239,-0.089,-0.059,0.012
240,-0.087,-0.059,-0.01
241,-0.08,-0.058,-0.026
242,-0.067,-0.057,-0.033
243,-0.055,-0.056,-0.04
244,-0.047,-0.056,-0.048
245,-0.045,-0.056,-0.06
246,-0.037,-0.057,-0.064
247,-0.033,-0.058,-0.067
248,-0.031,-0.06,-0.069
249,-0.038,-0.061,-0.075
250,-0.051,-0.063,-0.081
251,-0.066,-0.064,-0.09
252,-0.074,-0.066,-0.094
253,-0.078,-0.068,-0.096
254,-0.083,-0.07,-0.1
255,-0.086,-0.071,-0.104
256,-0.08,-0.073,-0.102
257,-0.077,-0.074,-0.098
258,-0.078,-0.076,-0.093
259,-0.073,-0.077,-0.081
260,-0.072,-0.079,-0.069
261,-0.076,-0.081,-0.054
262,-0.077,-0.082,-0.03
263,-0.08,-0.083,-0.004
264,-0.087,-0.083,0.02
265,-0.097,-0.082,0.034
266,-0.105,-0.081,0.036
267,-0.103,-0.08,0.033
268,-0.093,-0.079,0.024
269,-0.083,-0.078,0.009
270,-0.076,-0.077,-0.01
271,-0.067,-0.077,-0.028
272,-0.059,-0.076,-0.043
273,-0.053,-0.076,-0.053
274,-0.049,-0.077,-0.061
275,-0.049,-0.078,-0.071
276,-0.058,-0.079,-0.083
277,-0.071,-0.08,-0.099
278,-0.085,-0.081,-0.114
279,-0.093,-0.082,-0.125
280,-0.096,-0.083,-0.133
281,-0.097,-0.083,-0.137
282,-0.095,-0.082,-0.137
283,-0.091,-0.081,-0.133
284,-0.091,-0.08,-0.128
285,-0.093,-0.079,-0.125
286,-0.092,-0.078,-0.121
287,-0.085,-0.076,-0.114
288,-0.075,-0.074,-0.104
289,-0.067,-0.072,-0.087
290,-0.063,-0.069,-0.062
291,-0.062,-0.065,-0.03
292,-0.056,-0.062,0.009
293,-0.051,-0.058,0.049
294,-0.053,-0.055,0.08
295,-0.054,-0.052,0.097
296,-0.053,-0.048,0.097
297,-0.043,-0.045,0.083
298,-0.032,-0.041,0.062
299,-0.022,-0.037,0.037
300,-0.021,-0.034,0.01
301,-0.021,-0.032,-0.018
302,-0.024,-0.031,-0.045
303,-0.026,-0.032,-0.064
304,-0.03,-0.033,-0.079
305,-0.032,-0.033,-0.09
306,-0.034,-0.032,-0.096
307,-0.033,-0.03,-0.098
308,-0.029,-0.026,-0.097
309,-0.028,-0.021,-0.097
310,-0.029,-0.015,-0.098
311,-0.028,-0.008,-0.1
312,-0.025,-0.001,-0.1
313,-0.017,0.007,-0.096
314,0.005,0.015,-0.081
315,0.036,0.024,-0.057
316,0.046,0.033,-0.042
317,0.048,0.042,-0.029
318,0.048,0.049,-0.011
319,0.044,0.054,0.011
320,0.044,0.059,0.045
321,0.047,0.065,0.087
322,0.057,0.071,0.135
323,0.082,0.078,0.191
324,0.118,0.085,0.245
325,0.149,0.092,0.279
326,0.165,0.097,0.281
327,0.15,0.101,0.246
328,0.12,0.103,0.186
329,0.089,0.101,0.121
330,0.072,0.099,0.069
331,0.06,0.096,0.023
332,0.058,0.094,-0.009
333,0.057,0.092,-0.031
334,0.072,0.092,-0.035
335,0.093,0.092,-0.031
336,0.095,0.094,-0.035
337,0.086,0.096,-0.044
338,0.087,0.098,-0.044
339,0.094,0.101,-0.037
340,0.122,0.105,-0.015
341,0.162,0.11,0.014
342,0.184,0.116,0.03
343,0.134,0.124,-0.009
344,0.098,0.132,-0.034
345,0.081,0.141,-0.041
346,0.091,0.15,-0.021
347,0.1,0.159,0.004
348,0.128,0.167,0.052
349,0.159,0.174,0.11
350,0.196,0.179,0.18
351,0.233,0.182,0.253
352,0.265,0.184,0.32
353,0.251,0.185,0.345
354,0.221,0.184,0.346
355,0.183,0.182,0.319
356,0.169,0.178,0.291
357,0.163,0.173,0.254
358,0.16,0.169,0.21
359,0.16,0.164,0.166
360,0.168,0.158,0.128
361,0.174,0.152,0.094
362,0.168,0.145,0.06
363,0.134,0.139,0.017
364,0.1,0.133,-0.021
365,0.076,0.127,-0.047
366,0.065,0.12,-0.058
367,0.069,0.112,-0.057
368,0.106,0.104,-0.032
369,0.11,0.097,-0.031
370,0.122,0.093,-0.025
371,0.128,0.092,-0.02
372,0.123,0.092,-0.02
373,0.111,0.094,-0.024
374,0.075,0.098,-0.043
375,0.051,0.102,-0.05
376,0.065,0.105,-0.025
377,0.101,0.108,0.026
378,0.131,0.11,0.083
379,0.137,0.112,0.128
380,0.126,0.113,0.165
381,0.109,0.113,0.199
382,0.098,0.113,0.234
383,0.102,0.111,0.27
384,0.105,0.108,0.281
385,0.098,0.104,0.259
386,0.095,0.099,0.217
387,0.104,0.093,0.176
388,0.107,0.085,0.131
389,0.1,0.077,0.081
390,0.078,0.068,0.027
391,0.05,0.059,-0.022
392,0.035,0.049,-0.051
393,0.028,0.039,-0.066
394,0.025,0.031,-0.075
395,0.024,0.023,-0.082
396,0.015,0.017,-0.092
397,0.012,0.014,-0.095
398,0.016,0.014,-0.09
399,0.021,0.018,-0.083
400,0.03,0.028,-0.073
