gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1623,2987,3.74666881561279,47.539608001709,-102.739639282227,3686560,1624,2407,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-20 09:32:50.354074,-69.34206883273184,45.777590918383154,39.409672203555644,8.183255337479274e-15,20.0,45.74,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,4.8427,4.8427,7
103396,npp,934,2540,3.69032597541809,47.5391273498535,-102.739852905273,3686560,935,2056,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-21 09:14:05.344298,-73.01698691016728,27.799682552240366,24.403456525972512,1.985369483618077e-18,17.0,27.76,1.184412938166907,27.34,3.1165,5.9138,19.7573,0.8189,2.9655,3.022,7
103515,npp,233,2088,3.5392689704895,47.5381393432617,-102.74169921875,3686560,233,1653,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-22 08:55:16.776908,-68.70815837390231,3.208673909609029,2.842156499076255,1.0418175389960604e-17,14.0,3.14,1.0,2.53,2.3681,4.8427,32.7277,1.0,3.5393,3.5393,7
103642,npp,1219,3968,3.13577127456665,47.5392875671387,-102.740051269531,3686560,1222,3152,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-23 10:16:20.791971,-60.92329556365986,68.53717497272683,55.53988596679888,1.0095299526458589e-14,27.0,68.45,3.3166247903554,68.19,3.1358,10.5754,147.8716,0.4579,2.5996,1.4359,7
103760,npp,613,3558,3.7262487411499,47.5388565063477,-102.740798950195,3686560,615,2888,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-24 09:57:42.908340,-64.48239809331709,61.00927603086346,50.7981859614459,2.2609891579797413e-15,24.0,60.95,2.5331140255951103,60.63,5.2238,7.3307,25.2951,0.6606,3.4198,2.4616,7
103988,npp,210,228,5.63878679275513,47.5363807678223,-102.735305786133,3686560,213,115,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-26 07:39:32.291859,269.6785421001709,66.57358289895812,54.37318159081504,2.579397040728858e-10,2.0,-66.54,3.0,-66.74,5.4258,8.5307,59.7197,0.5677,3.8787,3.201,7
104471,npp,1396,3277,3.22846293449402,47.5374450683594,-102.741744995117,3686560,1397,2623,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-04-30 09:45:12.599021,-67.075877349881,54.3425064482857,46.040475990262905,4.3926940811586727e-10,22.0,54.3,1.9513309067639726,53.96,4.2303,10.4571,29.6138,0.4631,1.1383,1.4951,7
132847,npp,1859,1770,4.61966323852539,47.5363388061523,-102.742431640625,3686560,1859,1351,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-18 08:41:41.378880,101.710471542589,15.168249100713313,13.402206180261173,4.173273698880089e-23,12.0,-15.18,1.0442604737599883,-15.18,3.3704,8.6373,22.908,0.5607,0.9954,2.5901,7
133209,npp,337,835,4.59909296035767,47.5354499816895,-102.739044189453,3686560,340,626,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-20 08:03:51.835751,94.08765366309555,53.25020074323508,45.21726029091396,1.8872138675261206e-25,6.0,-53.23,1.9513309067639726,-53.23,4.5991,7.6768,25.1623,0.6308,3.2655,2.9012,7
133404,npp,1658,2828,3.64148354530334,47.5383949279785,-102.736473083496,3686560,1658,2278,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-21 09:25:31.451198,-70.32702863197758,40.11803052184543,34.80840000582144,7.388413997794095e-27,19.0,40.1,1.4276677814245327,40.02,5.5428,7.4745,15.6544,0.6479,2.1579,2.3593,7
133584,npp,978,2379,4.58262872695923,47.5370483398438,-102.74210357666,3686560,978,1924,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-22 09:06:46.464481,-74.73005996075526,19.614336992755685,17.299992511683328,2.158768584678755e-26,16.0,19.61,1.0837787002826917,19.67,2.7067,6.5287,25.6486,0.7418,3.0471,3.3992,7
133762,npp,269,1923,3.93756008148193,47.539234161377,-102.735191345215,3686560,269,1495,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-23 08:47:56.140040,99.2931645284859,6.439993007506672,5.702315017174873,3.2328871195954808e-24,13.0,-6.44,1.0,-6.41,2.259,4.7684,16.7113,1.0156,4.0118,3.9989,7
134138,npp,689,3409,4.41703605651855,47.5377159118652,-102.741271972656,3686560,692,2757,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-25 09:50:27.641164,-66.01506957539023,57.63947472901505,48.445675077265946,5.555192056283307e-22,23.0,57.6,2.2013981571160284,57.52,3.9658,6.6527,14.7258,0.7279,3.8272,3.2153,7
134322,npp,29,2976,3.53958559036255,47.5406455993652,-102.739501953125,3686560,28,2398,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-26 09:31:44.439460,-69.0327647021379,45.389778034127346,39.09984481906813,7.886823464605752e-17,20.0,45.36,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,4.7111,4.5751,7
134687,npp,1730,2077,4.83245468139648,47.5394859313965,-102.741668701172,3686560,1730,1643,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-08-28 08:54:12.704091,-76.92491158328886,2.4926792370690958,2.208061623142058,0.0002830425277981066,14.0,2.5,1.0,2.53,2.3681,4.8427,32.7277,1.0,4.8325,4.8325,7
137916,npp,236,3957,2.22581267356873,47.5340309143066,-102.738288879395,3686560,234,3146,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-09-14 10:15:09.046898,-60.94359899371353,68.36133882567799,55.439774398254436,3.5220084219315134e-09,27.0,68.27,3.3166247903554,68.19,3.1358,10.5754,147.8716,0.4579,2.3252,1.0193,7
140059,npp,678,1459,1.42413759231567,47.5394630432129,-102.734130859375,3670176,679,1094,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-09-25 08:28:50.487625,98.52754349602422,31.03051729953724,27.170722293522047,7.206882775728353e-07,10.0,-31.04,1.2365102219381485,-30.955,2.3204,3.8421,6.9519,1.2604,2.8872,1.795,7
143752,npp,1104,2522,1.67898118495941,47.5343894958496,-102.738037109375,3670176,1103,2041,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-10-14 09:12:38.656160,-70.32777729868602,26.96293429268883,23.681415038904497,9.482651552474917e-20,17.0,26.9,1.1367971201176101,27.34,3.1165,5.9138,19.7573,0.8189,1.1175,1.3749,7
145924,npp,348,2375,1.076103627681732,47.5366401672363,-102.738243103027,3670176,348,1920,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-10-25 09:06:30.781812,-72.55696664630952,19.413042665762763,17.122347454144908,0.0004964080258607273,16.0,19.4,1.0442604737599883,19.67,2.7067,6.5287,25.6486,0.7418,-0.3788,0.7982,7
149262,npp,344,1922,0.825794875621796,47.5389938354492,-102.735252380371,3670176,344,1494,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-11-11 08:47:49.559328,100.29823646289366,6.477040022782931,5.734294694907575,1.555922531352109e-15,13.0,-6.5,1.0,-6.41,2.259,4.7684,16.7113,1.0156,0.9001,0.8387,7
149468,npp,1381,3819,1.33317732810974,47.5427131652832,-102.73908996582,3670176,1383,3070,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-11-12 10:08:58.989162,-62.11417321497273,66.0612824244471,54.05863131109995,5.77679060291885e-16,26.0,65.96,3.0,65.94,8.3365,31.1503,201.9128,0.1555,-5.0963,0.2073,7
149654,npp,772,3406,2.3778030872345,47.5393257141113,-102.738876342773,3670176,774,2754,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-11-13 09:50:21.175260,-66.06625300864974,57.59341106390931,48.404246784321764,1.0768682402446729e-23,23.0,57.52,2.2013981571160284,57.52,3.9658,6.6527,14.7258,0.7279,2.9008,1.7309,7
149840,npp,133,2974,1.0354360342025761,47.5409126281738,-102.738700866699,3670176,134,2397,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-11-14 09:31:39.802831,-69.33997591950919,45.336983909683674,39.05124761260621,9.487714912029091e-29,20.0,45.3,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,3.1193,1.3383,7
150015,npp,292,64,0.971667230129242,47.53564453125,-102.741577148438,3670176,294,27,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-11-15 07:32:03.581456,268.27616566544117,69.31662377055632,55.95952249711147,8.841408992083888e-31,1.0,-69.24,3.5496478698597698,-69.305,2.6529,4.2859,11.1154,1.1299,3.909,1.0979,7
150777,npp,1591,3121,1.039667963981628,47.534782409668,-102.73641204834,3670176,1591,2499,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-11-19 09:37:54.874842,-68.03265750408416,49.976332781448086,42.712966529770476,3.831006870257626e-24,21.0,49.94,1.7549928774784245,49.97,4.7418,11.7648,86.1307,0.4116,-1.2685,0.428,7
154332,npp,1237,3682,0.934963464736938,47.5352592468262,-102.733261108398,3670176,1239,2981,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-12-09 10:02:47.939397,-63.35498957356427,63.549776135681896,52.47925680225711,6.96501902465758e-05,25.0,63.44,2.7445598364131496,63.52,3.9345,6.0757,31.4863,0.7971,2.9696,0.7452,7
154533,npp,614,3263,1.70121681690216,47.5388717651367,-102.734985351562,3670176,615,2608,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-12-10 09:44:08.290477,-67.16551492450358,54.005565467400984,45.784532799923845,1.7554943190638045e-11,22.0,53.92,1.9513309067639726,53.96,4.2303,10.4571,29.6138,0.4631,0.3556,0.7878,7
155113,npp,1631,1919,2.96144604682922,47.5369529724121,-102.739814758301,3670176,1631,1491,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-12-13 08:47:49.758158,95.91666853082972,6.688762665232199,5.922107268511578,1.7243580154849277e-31,13.0,-6.67,1.0,-6.41,2.259,4.7684,16.7113,1.0156,3.0357,3.0076,7
155473,npp,128,988,1.15654730796814,47.5383338928223,-102.735145568848,3670176,131,728,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-12-15 08:10:01.980505,94.38253086008741,48.80361674962565,41.79992609011345,1.8056756982950339e-29,7.0,-48.82,1.7549928774784245,-48.64,3.0305,6.5767,21.6855,0.7363,1.7543,0.8516,7
155674,npp,1409,2972,0.670784890651703,47.537223815918,-102.735473632812,3670176,1411,2395,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-12-16 09:31:39.811526,-69.59637444484042,45.290896019284084,39.01854253265346,3.8630829653984363e-28,20.0,45.23,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,2.8876,0.867,7
156413,npp,410,3541,0.716547608375549,47.5422668457031,-102.738098144531,3670176,410,2874,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2012-12-20 09:56:32.380408,-64.56219812096244,60.69207569524259,50.578988379432715,2.6842984360482734e-16,24.0,60.59,2.4157378735459294,60.63,5.2238,7.3307,25.2951,0.6606,2.1048,0.4734,7
170271,npp,455,2368,0.681525766849518,47.5393524169922,-102.736709594727,3670176,455,1914,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-01-13 09:06:28.008510,-74.62926138540756,19.067703752676604,16.822552950745386,3.121186632021783e-28,16.0,19.01,1.0442604737599883,19.67,2.7067,6.5287,25.6486,0.7418,-0.7566,0.5055,7
170647,npp,775,3810,2.85249590873718,47.5381240844727,-102.738632202148,3670176,776,3064,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-01-15 10:08:47.062385,-62.37843444592391,65.9299418959634,53.99088687240266,1.5098845441590173e-24,26.0,65.81,3.0,65.94,8.3365,31.1503,201.9128,0.1555,-4.5899,0.4435,7
171373,npp,1257,2067,1.61502039432526,47.534725189209,-102.735687255859,3670176,1257,1632,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-01-19 08:53:59.554811,-53.69878495489808,2.179308215312633,1.9304882293209908,5.151594467134595e-08,14.0,1.93,1.0,2.53,2.3681,4.8427,32.7277,1.0,1.615,1.615,7
175113,npp,1222,2675,1.0882971286773682,47.535400390625,-102.74129486084,3670176,1222,2154,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-02-08 09:19:28.541395,-71.70692408477213,33.982861806214785,29.679231670014236,6.71332905877145e-21,18.0,33.93,1.2937979144666532,34.12,3.2356,5.7501,22.6057,0.8422,1.2395,0.9166,7
175304,npp,545,2227,1.49085915088654,47.5364265441895,-102.737831115723,3670176,545,1785,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-02-09 09:00:43.529459,-76.3490399382988,11.221896981954707,9.926903082478887,3.3338640084622417e-25,15.0,11.18,1.015504800579495,11.23,4.0804,17.8633,92.3434,0.2711,-11.2797,0.4042,7
175890,npp,316,3264,0.695010960102081,47.5373153686523,-102.737930297852,3670176,315,2608,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-02-12 09:44:29.953095,-66.56696755542795,54.0367435448799,45.80874674799824,7.708031735255049e-24,22.0,53.95,1.9513309067639726,53.96,4.2303,10.4571,29.6138,0.4631,-0.1601,0.3219,7
176468,npp,1369,1922,1.68394672870636,47.5373001098633,-102.742347717285,3670176,1369,1494,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-02-15 08:48:16.668718,99.35711349061222,6.473839879191767,5.731917066143923,7.871913735723779e-16,13.0,-6.5,1.0,-6.41,2.259,4.7684,16.7113,1.0156,1.7582,1.7102,7
176662,npp,645,1463,3.65004897117615,47.5345497131348,-102.736129760742,3670176,645,1097,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-02-16 08:29:26.302813,98.86900386440438,30.8270966499838,26.995610641244642,3.472544290480407e-11,10.0,-30.87,1.2365102219381485,-30.955,2.3204,3.8421,6.9519,1.2604,4.6874,4.6006,7
177075,npp,1182,2975,2.13050413131714,47.5393600463867,-102.740188598633,3670176,1181,2397,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-02-18 09:32:08.390580,-68.9630358673465,45.39331029051304,39.09935873617087,1.7988287817334315e-07,20.0,45.33,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,3.8154,2.7538,7
180472,npp,1331,2534,1.1020393371582031,47.5407981872559,-102.737358093262,3670176,1332,2051,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-03-07 09:13:45.017908,-73.55810684389134,27.515304635214903,24.156157407479675,3.9485193000716185e-11,17.0,27.48,1.184412938166907,27.34,3.1165,5.9138,19.7573,0.8189,0.7802,0.9024,7
181080,npp,1042,3550,0.750068247318268,47.542064666748,-102.739891052246,3670176,1045,2882,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-03-10 09:57:27.800660,-64.65300743122445,60.88642209999381,50.70701294868099,1.8190192662923562e-17,24.0,60.78,2.4157378735459294,60.63,5.2238,7.3307,25.2951,0.6606,2.1187,0.4955,7
182681,npp,615,2387,0.748818933963776,47.5382080078125,-102.739410400391,3670176,615,1930,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-03-18 09:07:41.406521,-74.32808723672115,20.07005971752773,17.69588661928493,1.0613078250911012e-10,16.0,20.03,1.0837787002826917,19.67,2.7067,6.5287,25.6486,0.7418,-0.4904,0.5554,7
183081,npp,961,3826,0.957598567008972,47.5391235351562,-102.740325927734,3670176,965,3074,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-03-20 10:10:03.873333,-62.18002843676381,66.22371611734854,54.16063476250416,5.403099653009377e-09,26.0,66.09,3.0,65.94,8.3365,31.1503,201.9128,0.1555,-5.2215,0.1489,7
183280,npp,344,3414,2.65394878387451,47.5357284545898,-102.739273071289,3670176,344,2762,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-03-21 09:51:25.944414,-65.5348900922678,57.81235815021729,48.562474542533316,2.6083589078794696e-05,23.0,57.72,2.2013981571160284,57.52,3.9658,6.6527,14.7258,0.7279,3.0263,1.9319,7
186597,npp,482,2987,3.85989546775818,47.5327796936035,-102.735092163086,3686560,483,2406,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-04-07 09:33:00.637011,-69.47406798982924,45.79310088392943,39.418929647915895,1.744845234790885e-11,20.0,45.74,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,4.9147,4.9891,7
187179,npp,1487,1630,1.27656745910645,47.53564453125,-102.736778259277,3670176,1487,1228,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-04-10 08:36:38.412980,98.62392197360975,22.730344266490274,20.01497473202821,3.2140309589290454e-22,11.0,-22.74,1.0837787002826917,-23.42,3.0867,6.124,23.016,0.7908,0.37,1.0095,7
187193,npp,128,3963,5.46445322036743,47.5368194580078,-102.741851806641,3686560,133,3150,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-04-10 10:16:32.766513,-60.46204971036282,68.51930121041421,55.52295188083638,2.5858874520625857e-17,27.0,68.37,3.3166247903554,68.19,3.1358,10.5754,147.8716,0.4579,3.3017,2.5023,7
187763,npp,1316,2690,8.22271347045898,47.5379486083984,-102.73779296875,3686560,1317,2163,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-04-13 09:20:35.472669,-71.7694578050473,34.60401257263819,30.20315683919926,5.2453354372121706e-17,18.0,34.56,1.2937979144666532,34.12,3.2356,5.7501,22.6057,0.8422,6.7539,6.9252,7
188355,npp,1005,3694,4.74985694885254,47.5414085388184,-102.741203308105,3686560,1003,2989,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-04-16 10:04:12.958610,-62.92890818360887,63.78714206502177,52.63504490997818,1.5787955143244084e-14,25.0,63.67,2.7445598364131496,63.52,3.9345,6.0757,31.4863,0.7971,4.3596,3.7859,7
188546,npp,392,3277,35.1830863952637,47.5352210998535,-102.739379882812,3686560,392,2622,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-04-17 09:45:35.045521,-67.03848506713734,54.38046659865416,46.06499128460417,1.3754777717091213e-12,22.0,54.3,1.9513309067639726,53.96,4.2303,10.4571,29.6138,0.4631,17.5141,16.2934,7
222048,npp,1655,2076,7.46947002410889,47.5356559753418,-102.742149353027,3686560,1655,1642,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-08-15 08:56:19.572791,-71.45499688441113,2.471324196267883,2.18900891505142,1.407898164468067e-17,14.0,2.45,1.0,2.53,2.3681,4.8427,32.7277,1.0,7.4695,7.4695,7
222233,npp,941,1617,4.65218877792358,47.5375137329102,-102.739143371582,3686560,941,1217,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-08-16 08:37:29.217864,99.07789949823007,23.41816651494862,20.61317463776525,3.987791012068759e-12,11.0,-23.42,1.0837787002826917,-23.42,3.0867,6.124,23.016,0.7908,3.4847,3.6789,7
222416,npp,182,1149,5.26499938964844,47.5415191650391,-102.74048614502,3686560,183,846,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-08-17 08:18:37.084423,96.60700889472686,43.510307390112075,37.57979598763615,4.00803986327289e-06,8.0,-43.52,1.4867838833500562,-43.52,3.9284,9.7463,13.7223,0.4969,1.8287,2.6161,7
222613,npp,1434,3121,7.69997549057007,47.5356140136719,-102.73609161377,3686560,1434,2499,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-08-18 09:40:09.555880,-67.9813112075696,50.00470995479078,42.73946829832034,6.861155337451073e-07,21.0,49.94,1.7549928774784245,49.97,4.7418,11.7648,86.1307,0.4116,2.5266,3.1695,7
225292,npp,1745,1620,6.43628263473511,47.5381622314453,-102.737411499023,3686560,1745,1219,196611,3883171,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-01 08:37:49.381319,100.56794488312661,23.247589948273475,20.466186890024606,4.066895945219257e-05,11.0,-23.27,1.0837787002826917,-23.42,3.0867,6.124,23.016,0.7908,5.1309,5.0897,7
225888,npp,1600,2680,1.66621828079224,47.5372581481934,-102.735160827637,3719328,1602,2157,196611,3915939,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-04 09:21:44.694058,-70.61931907023722,34.183019209228284,29.850372995790224,3.8235480519028095e-16,18.0,34.14,1.2937979144666532,34.12,3.2356,5.7501,22.6057,0.8422,1.6862,1.4033,7
226277,npp,201,1773,1.93340408802032,47.5364875793457,-102.734687805176,3670176,201,1353,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-06 08:44:11.087809,100.87300596597458,14.989160031109027,13.24529424116422,3.4799110277404906e-25,12.0,-15.02,1.0442604737599883,-15.18,3.3704,8.6373,22.908,0.5607,-1.577,1.084,7
226479,npp,1285,3687,5.68137359619141,47.5362205505371,-102.736396789551,3719328,1286,2983,196611,3915939,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-07 10:05:25.755546,-63.34001115791612,63.64480046775808,52.54841295388455,1.3965131044196548e-24,25.0,63.53,2.7445598364131496,63.52,3.9345,6.0757,31.4863,0.7971,4.699,4.5284,7
227264,npp,1740,1926,88.9065780639648,47.5341300964355,-102.736763000488,3670176,1739,1497,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-11 08:50:32.799935,96.65386585474278,6.307371855606997,5.585225910963307,1.0094314144349926e-24,13.0,-6.26,1.0,-6.41,2.259,4.7684,16.7113,1.0156,88.9809,90.2915,7
227658,npp,243,995,0.662301063537598,47.5404434204102,-102.739273071289,3670176,245,733,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-13 08:12:48.540823,95.40365694161076,48.601319245834986,41.645536158602404,2.5116140657858536e-15,7.0,-48.61,1.7549928774784245,-48.64,3.0305,6.5767,21.6855,0.7363,1.4727,0.4877,7
228066,npp,872,2532,1.43157708644867,47.5376777648926,-102.736503601074,3670176,872,2049,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-09-15 09:15:41.343043,-72.70243947810872,27.41542666183639,24.073683440899238,7.01234870472955e-10,17.0,27.39,1.184412938166907,27.34,3.1165,5.9138,19.7573,0.8189,1.0584,1.1723,7
231329,npp,1644,2532,26.2302169799805,47.5341796875,-102.735069274902,3670176,1643,2049,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-10-01 09:15:54.713289,-71.86127669847923,27.42035214145179,24.0775493922106,1.4065712480397985e-05,17.0,27.39,1.184412938166907,27.34,3.1165,5.9138,19.7573,0.8189,21.9959,21.4796,7
232344,npp,65,2681,1.061087548732758,47.5377540588379,-102.736907958984,3670176,66,2157,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-10-06 09:22:14.797896,-71.84055816168062,34.2124404811085,29.875153504812868,1.736023293916807e-27,18.0,34.18,1.2937979144666532,34.12,3.2356,5.7501,22.6057,0.8422,1.2185,0.8936,7
233143,npp,226,837,7.676833152771,47.5366668701172,-102.741798400879,3670176,228,629,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-10-10 08:06:51.714258,94.21514555591062,53.182913016384106,45.167277270237555,2.3512929938248027e-23,6.0,-53.18,1.9513309067639726,-53.23,4.5991,7.6768,25.1623,0.6308,4.8427,4.8427,7
233763,npp,180,1925,1.66029787063599,47.5371551513672,-102.741432189941,3670176,180,1497,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-10-13 08:50:59.576158,101.87665391893701,6.314014061619948,5.5908640775441665,1.3179299511775485e-12,13.0,-6.32,1.0,-6.41,2.259,4.7684,16.7113,1.0156,1.7346,1.6862,7
237349,npp,1320,3404,2.0878818035125697,47.5381164550781,-102.740844726562,3670176,1320,2752,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-10-31 09:53:37.678260,-65.68582704541605,57.5675825721859,48.390430856491406,3.598969004593136e-07,23.0,57.48,2.2013981571160284,57.52,3.9658,6.6527,14.7258,0.7279,2.7691,1.5198,7
237542,npp,666,2973,5.78334093093872,47.5364265441895,-102.734382629395,3670176,665,2395,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-11-01 09:34:56.259265,-69.26690514725638,45.32334054934656,39.04304913299345,2.5743339448560214e-14,20.0,45.26,1.5732132722552272,45.36,2.4857,3.7467,6.2746,1.2925,6.1373,7.4752,7
238521,npp,119,677,1.37500965595245,47.5405120849609,-102.733207702637,3670176,120,458,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-11-06 08:00:42.906702,92.7251456743979,57.31388765018218,48.20147456622536,7.242986654791738e-29,5.0,-57.31,2.2013981571160284,-57.285,3.0674,5.847,13.3204,0.8282,2.8113,1.1388,7
238731,npp,1485,2673,120.203384399414,47.5343284606934,-102.738121032715,3670176,1484,2152,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-11-07 09:22:27.877626,-70.76675470983434,33.8892946603356,29.598533397953123,1.2553394054307336e-28,18.0,33.84,1.2937979144666532,34.12,3.2356,5.7501,22.6057,0.8422,93.3058,101.2353,7
242940,npp,8,2373,1.72133839130402,47.5379981994629,-102.735572814941,3670176,8,1918,196611,3866787,6161,usa_bakken_89_34,47.5375,-102.7375,89,34,usa_bakken,2013-11-29 09:10:16.935653,-72.89415608394071,19.313590231810803,17.035471795702655,8.694405477613715e-10,16.0,19.29,1.0442604737599883,19.67,2.7067,6.5287,25.6486,0.7418,0.2391,1.2768,7
