gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1258,1901,0.343041002750397,47.6003723144531,-103.061782836914,3670144,1258,1473,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-01 08:49:08.581815,99.28963853117237,7.71094340821361,6.825806281184021,0.001697317331140621,13.0,-7.71,1.0,-8.41,0.6535,1.092,2.8902,1.4076,0.7882,0.4829,0.38870183908691325,7
101303,npp,1037,2953,1.58041632175446,47.5985374450684,-103.06356048584,3670144,1036,2380,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-04 09:32:56.804122,-68.98604009300209,44.633745808065704,38.488807772830555,0.014681578896197832,20.0,44.58,1.5732132722552272,44.21,0.8214,1.8094,2.7011,0.8496,1.3916,1.3426,0.5277978967345835,7
101429,npp,363,2506,2.21156024932861,47.6038513183594,-103.066986083984,3670144,363,2029,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-05 09:14:11.793662,-72.12507032496163,26.141605550061612,22.97244502046544,0.03666178358640921,17.0,26.11,1.1367971201176101,25.61,0.6664,1.1221,2.2117,1.3698,2.4955,3.0294,0.9947347513322367,7
101805,npp,54,3525,5.87541961669922,47.5964164733887,-103.067687988281,3686528,55,2861,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-08 09:57:51.131068,-64.95347720284623,60.31491863747525,50.31924156261063,0.03609350101105229,24.0,60.24,2.4157378735459294,59.94,1.0438,2.285,4.1899,0.6727,3.0234,3.9525,1.9493734462453447,7
101917,npp,441,659,1.56791198253632,47.5987739562988,-103.069709777832,3670144,441,441,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-09 07:58:39.743084,92.47277087405574,57.76729919699949,48.52931526866588,0.02442347285318485,5.0,-57.74,2.2013981571160284,-58.03,1.0226,2.0391,4.9932,0.7538,1.3231,1.182,-0.17346028056795082,7
102179,npp,1116,2206,2.22442412376404,47.6034545898438,-103.070365905762,3686528,1116,1766,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-11 09:01:37.873557,-71.94604955382006,10.01644295009012,8.86318110032565,0.007827803974761271,15.0,9.97,1.0,9.34,0.756,1.4266,2.6748,1.0775,2.335,2.3968,1.962370488863657,7
102300,npp,396,1748,0.935626029968262,47.5977897644043,-103.064910888672,3686528,396,1331,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-12 08:42:47.513963,99.355074087168,16.37839525198323,14.464897359241501,0.0020648397000165653,12.0,-16.39,1.0442604737599883,-16.99,0.6837,0.9941,1.9184,1.5462,1.4811,1.4467,1.332104986590704,7
103278,npp,1626,2953,3.37881779670715,47.6002731323242,-103.068397521973,3686560,1626,2381,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-20 09:32:50.354074,-69.38966031055102,44.62725320750672,38.48640879965525,7.051755707841253e-15,20.0,44.58,1.5732132722552272,44.21,0.8214,1.8094,2.7011,0.8496,2.5348,2.8705,2.8705,7
103396,npp,935,2506,3.71433162689209,47.5996437072754,-103.06893157959,3686560,935,2029,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-21 09:14:05.344298,-73.14051317509244,26.147035110261985,22.97860103980247,1.8139815863257074e-18,17.0,26.11,1.1367971201176101,25.61,0.6664,1.1221,2.2117,1.3698,3.8174,5.088,5.088,7
103515,npp,232,2054,3.72192287445068,47.5970840454102,-103.067291259766,3686560,232,1620,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-22 08:55:16.776908,-58.6996255855798,1.3056924182934224,1.1566557028355164,1.0161147771677345e-17,14.0,1.19,1.0,0.61,0.5862,1.5371,3.1847,1.0,3.7219,3.7219,3.7219,7
103642,npp,1226,3935,3.34853291511536,47.6056518554688,-103.068435668945,3686560,1226,3135,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-23 10:16:20.791971,-60.949634853558024,68.0043538655544,55.2322254743324,9.606624550696824e-15,27.0,67.91,3.3166247903554,67.69,1.6819,2.9964,8.4592,0.513,1.6433,1.7178,1.7178,7
103760,npp,619,3525,3.28521203994751,47.5973129272461,-103.067375183105,3686560,618,2861,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-24 09:57:42.908340,-64.48778523466066,60.30567005908231,50.31737666633453,2.282833972777988e-15,24.0,60.24,2.4157378735459294,59.94,1.0438,2.285,4.1899,0.6727,1.9512,2.21,2.21,7
103988,npp,199,195,4.21174240112305,47.6015243530273,-103.067054748535,3686560,200,96,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-26 07:39:30.512578,269.1839804435834,67.14297296800378,54.71510268097246,3.1949436359991115e-10,2.0,-67.1,3.1865100272627664,-67.31,1.4193,2.5018,3.8248,0.6144,2.0738,2.5878,2.5878,7
104346,npp,200,1283,3.15659952163696,47.5982627868652,-103.067512512207,3686560,200,961,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-29 08:23:45.450603,97.14044215034016,38.50791770560616,33.47387102795459,3.358549573587203e-06,9.0,-38.53,1.357151599901897,-38.985,0.7614,0.9592,3.6065,1.6026,3.1563,5.0587,5.0587,7
104471,npp,1400,3244,3.18707084655762,47.5995903015137,-103.067161560059,3686560,1400,2585,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-04-30 09:45:12.599021,-67.12059826852497,53.45177340412095,45.374622862511195,5.59194930659538e-10,22.0,53.41,1.9513309067639726,53.06,0.955,2.0355,5.1659,0.7552,2.1273,2.4067,2.4067,7
132847,npp,1856,1736,3.69749617576599,47.5978469848633,-103.065559387207,3686560,1855,1320,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-18 08:41:39.599599,98.54871643976902,17.062916969705356,15.065722696990642,4.051187727679936e-23,12.0,-17.05,1.0442604737599883,-16.99,0.6837,0.9941,1.9184,1.5462,4.1259,5.7171,5.7171,7
132860,npp,479,4058,2.95004105567932,47.5975379943848,-103.06485748291,3686560,485,3196,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-18 10:21:30.397611,-59.769098038333794,69.94579425914411,56.32820765054693,4.1898622058909865e-19,28.0,69.84,3.5496478698597698,69.8,1.2912,2.4289,5.2044,0.6328,1.6839,1.8669,1.8669,7
133209,npp,329,802,4.34567499160767,47.6011848449707,-103.063049316406,3686560,329,588,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-20 08:03:50.056469,93.78016784069538,54.14107398025828,45.8845591951157,2.083897934406752e-25,6.0,-54.13,1.9513309067639726,-54.14,0.9207,2.1049,3.8323,0.7303,2.6855,3.1735,3.1735,7
133404,npp,1660,2793,3.20115828514099,47.600757598877,-103.06241607666,3686560,1659,2247,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-21 09:25:31.451198,-70.40035092127131,38.80692779534106,33.72336346141368,7.863851967028541e-27,19.0,38.78,1.4276677814245327,38.76,0.8295,1.8893,3.3062,0.8136,2.456,2.6045,2.6045,7
133762,npp,267,1889,3.75649237632751,47.6008186340332,-103.065391540527,3686560,267,1462,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-23 08:47:56.140040,100.51882070156447,8.401297901889821,7.43656733601566,3.832039772520912e-24,13.0,-8.41,1.0,-8.41,0.6535,1.092,2.8902,1.4076,4.2016,5.2877,5.2877,7
134138,npp,694,3376,3.90354204177856,47.5978393554688,-103.065719604492,3686560,695,2725,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-25 09:50:27.641164,-66.04257385859437,56.84679226468062,47.876044955938774,6.704829546553272e-22,23.0,56.8,2.1127631471468895,56.73,0.9167,2.2548,4.5875,0.6817,2.3175,2.6611,2.6611,7
134322,npp,32,2942,3.23997139930725,47.600658416748,-103.063774108887,3686560,35,2373,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-26 09:31:44.439460,-69.06742216844704,44.24428981043583,38.17825666646497,9.753378938044185e-17,20.0,44.21,1.5732132722552272,44.21,0.8214,1.8094,2.7011,0.8496,2.4465,2.7525,2.7525,7
134492,npp,188,30,2.13319420814514,47.5988235473633,-103.066581726074,3686528,186,11,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-27 07:32:06.390699,267.8123388607931,69.82714056122673,56.254460440013546,0.0005655983012987307,1.0,-69.76,3.5496478698597698,-69.79,1.5456,2.6091,4.7949,0.5892,1.4031,1.2568,1.2568,7
134687,npp,1729,2043,4.59191513061523,47.5992279052734,-103.067008972168,3686560,1729,1610,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-28 08:54:12.704091,-86.3575152396593,0.527426091580466,0.4672341596310163,0.00032322860501062163,14.0,0.58,1.0,0.61,0.5862,1.5371,3.1847,1.0,4.5919,4.5919,4.5919,7
134872,npp,999,1583,1.47228193283081,47.5972023010254,-103.065132141113,3686528,999,1189,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-29 08:35:20.606145,99.16304174951958,25.095635996990044,22.069073379932583,0.013489966313890552,11.0,-25.1,1.1367971201176101,-25.1,0.6947,1.4172,2.9265,1.0847,1.5856,1.5969,0.8482303233084688,7
135048,npp,239,1114,2.69385766983032,47.6002044677734,-103.068283081055,3670144,237,819,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-08-30 08:16:24.948165,95.21697134564768,44.72642791014862,38.56488394078046,0.051813158096120845,8.0,-44.71,1.5732132722552272,-44.71,0.6396,1.2684,4.4536,1.2119,2.4432,3.2646,0.3890598083060337,7
135810,npp,1071,4058,10.05512046813965,47.5982093811035,-103.067588806152,3686528,1077,3196,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-03 10:21:26.202722,-59.80310980236738,69.942542577488,56.329440930467555,0.07239051897412285,28.0,69.84,3.5496478698597698,69.8,1.2912,2.4289,5.2044,0.6328,3.6856,6.3633,2.3457520554893634,7
136001,npp,474,3653,5.79062032699585,47.5998115539551,-103.065979003906,3686528,473,2960,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-04 10:02:50.118211,-63.6796938976957,62.95417127403191,52.098084243892764,0.06462984655090617,25.0,62.88,2.7445598364131496,62.88,1.3344,2.3438,5.7942,0.6558,2.793,3.7977,0.21085588223026486,7
136362,npp,124,338,1.65424764156342,47.5965118408203,-103.063064575195,3670144,122,184,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-06 07:44:44.881356,269.96914894211676,64.59353262862649,53.14748894875245,0.029532766961126316,3.0,-64.54,2.8345692104261015,-64.54,1.6463,1.8737,2.7669,0.8204,1.4597,1.3571,-0.28191722051195356,7
136561,npp,1578,2345,0.740863561630249,47.6010704040527,-103.065162658691,3670144,1578,1893,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-07 09:06:40.520116,-73.459051664608,17.75804574038395,15.67589059307424,0.025624398475221386,16.0,17.75,1.0442604737599883,17.8,0.7377,1.2137,2.6176,1.2664,1.0843,0.9383,-0.4838095646551078,7
136755,npp,866,1888,0.5237291753292079,47.5981712341309,-103.07006072998,3670144,866,1462,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-08 08:47:51.981194,101.17929970977066,8.468324934591996,7.4959895192746036,0.014678511530758017,13.0,-8.47,1.0,-8.41,0.6535,1.092,2.8902,1.4076,0.9689,0.7372,-0.07743186981644512,7
136940,npp,108,1427,0.634631097316742,47.6010284423828,-103.066047668457,3670144,108,1071,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-09 08:28:58.107363,98.07637673702109,32.46742393456707,28.395316422804413,0.006716427657626088,10.0,-32.48,1.2365102219381485,-32.48,0.692,0.842,1.6497,1.8256,1.3694,1.1586,0.7858499422197017,7
137142,npp,1272,3375,1.21960651874542,47.5996131896973,-103.064277648926,3686528,1272,2724,196611,3883139,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-10 09:50:21.721201,-65.94981242219588,56.82325977098126,47.86060257541958,0.0051903021369735895,23.0,56.78,2.1127631471468895,56.73,0.9167,2.2548,4.5875,0.6817,1.0472,0.8314,0.5433472552857179,7
137903,npp,1585,1581,0.30841620266437497,47.6001892089844,-103.07096862793,3670176,1586,1188,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-14 08:35:14.689251,99.8599024762345,25.188426436854748,22.149307433370403,6.891518042575649e-16,11.0,-25.2,1.1367971201176101,-25.1,0.6947,1.4172,2.9265,1.0847,0.5618,0.3345,0.3345,7
137916,npp,244,3924,1.48417091369629,47.5995178222656,-103.067573547363,3686560,246,3129,196611,3883171,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-14 10:15:10.826180,-61.23430377297879,67.82905763763632,55.130753335716086,2.851069966823973e-09,27.0,67.74,3.3166247903554,67.69,1.6819,2.9964,8.4592,0.513,1.0812,0.7614,0.7614,7
138492,npp,1386,2642,0.46976301074028,47.6008071899414,-103.066375732422,3670176,1386,2130,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-17 09:19:06.580624,-71.5795141356966,32.49652310055475,28.42103477991152,2.119102126316644e-26,18.0,32.47,1.2365102219381485,32.56,0.6617,1.0307,3.0504,1.4913,1.0835,0.7006,0.7006,7
139283,npp,420,3231,0.790204346179962,47.6011352539062,-103.065650939941,3670176,422,2571,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-21 09:44:02.820673,-67.30737657524817,53.096066165555904,45.10609854985726,1.6287440232948976e-27,22.0,53.06,1.9513309067639726,53.06,0.955,2.0355,5.1659,0.7552,0.899,0.5967,0.5967,7
139866,npp,1417,1885,0.311045974493027,47.6023330688477,-103.068801879883,3670176,1417,1459,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-24 08:47:42.570843,100.03573019002646,8.638680884228906,7.6463464334727895,2.3853063451034345e-13,13.0,-8.64,1.0,-8.41,0.6535,1.092,2.8902,1.4076,0.7562,0.4378,0.4378,7
140059,npp,674,1425,2.86884880065918,47.6010398864746,-103.063507080078,3670176,675,1070,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-25 08:28:50.487625,98.67539166933726,32.553847393525366,28.46755315703353,8.936685906889341e-07,10.0,-32.57,1.2365102219381485,-32.48,0.692,0.842,1.6497,1.8256,3.1763,5.2373,5.2373,7
140634,npp,509,2490,2.21174240112305,47.6024436950684,-103.064605712891,3670144,509,2016,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-28 09:12:44.176439,-72.6648866750402,25.368366398883655,22.30474987153934,0.03383356872692645,17.0,25.32,1.1367971201176101,25.61,0.6664,1.1221,2.2117,1.3698,2.4956,3.0297,1.1519957588836691,7
141015,npp,801,3921,5.08550834655762,47.599178314209,-103.061332702637,3670144,805,3127,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-09-30 10:15:01.491105,-61.43006784111576,67.78610802246399,55.10322585878616,0.109413456148113,27.0,67.69,3.3166247903554,67.69,1.6819,2.9964,8.4592,0.513,2.167,2.6088,-3.4634565893855345,7
141208,npp,190,3509,3.31378269195557,47.5977630615234,-103.066528320312,3670144,188,2847,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-01 09:56:21.868123,-64.49618927257704,59.965870424058295,50.08142705972412,0.109975959063945,24.0,59.9,2.3545700244418297,59.94,1.0438,2.285,4.1899,0.6727,1.9741,2.2293,-3.8741745232435574,7
141384,npp,568,642,3.02999711036682,47.5981826782227,-103.063659667969,3670144,568,424,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-02 07:57:10.523850,92.49177311721131,58.173906428639434,48.81923000608573,0.1084024466524159,5.0,-58.15,2.2013981571160284,-58.03,1.0226,2.0391,4.9932,0.7538,1.9873,2.2842,-3.7319473201209976,7
141783,npp,1238,2189,4.51415538787842,47.601619720459,-103.066200256348,3670144,1238,1749,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-04 09:00:08.772163,-74.20433212590682,8.992657355093902,7.958922604974835,0.06687264083449157,15.0,8.99,1.0,9.34,0.756,1.4266,2.6748,1.0775,4.6247,4.864,1.1526846988257131,7
141975,npp,512,1729,2.0623917579650897,47.6012344360352,-103.067909240723,3670144,512,1314,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-05 08:41:16.700924,98.20314281742434,17.453554319433646,15.407733482329254,0.04833069744469506,12.0,-17.43,1.0442604737599883,-16.99,0.6837,0.9941,1.9184,1.5462,2.5601,3.1889,0.5066303198349829,7
143752,npp,1104,2488,0.666387856006622,47.601676940918,-103.065780639648,3670176,1106,2015,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-14 09:12:38.656160,-70.36903358699728,25.285267790610995,22.232340272787166,7.990938776147946e-20,17.0,25.22,1.1367971201176101,25.61,0.6664,1.1221,2.2117,1.3698,1.1362,0.9128,0.9128,7
144543,npp,197,3083,0.596396863460541,47.597827911377,-103.063888549805,3670176,198,2474,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-18 09:37:42.125875,-68.76649326254373,48.84466473414471,41.833306746716254,1.0649156915859362e-29,21.0,48.8,1.7549928774784245,48.95,0.887,1.8024,4.2124,0.8528,0.85,0.5086,0.5086,7
144733,npp,404,181,1.0735024809837341,47.6029663085938,-103.07056427002,3670176,406,88,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-19 07:38:11.218791,269.24384694482933,67.40405510619463,54.8624678868126,6.288847785983074e-26,2.0,-67.34,3.1865100272627664,-67.31,1.4193,2.5018,3.8248,0.6144,1.0889,0.6596,0.6596,7
145733,npp,1024,2788,1.119909822940826,47.5999526977539,-103.068290710449,3670176,1026,2244,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-24 09:25:15.724939,-69.93854570288187,38.612832828459375,33.55859102172188,2.2216634271407298e-10,19.0,38.58,1.357151599901897,38.76,0.8295,1.8893,3.3062,0.8136,0.9702,0.9112,0.9112,7
145924,npp,348,2342,0.768399178981781,47.5984535217285,-103.064460754395,3670144,348,1890,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-25 09:06:30.781812,-72.61302956468552,17.59970681228711,15.535179888958309,0.0005467817362459002,16.0,17.58,1.0442604737599883,17.8,0.7377,1.2137,2.6176,1.2664,1.1107,0.9731,0.9731,7
146681,npp,412,492,8.38125419616699,47.5968017578125,-103.065612792969,3670144,410,296,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-10-29 07:50:57.237735,91.3148987272886,61.53285486176192,51.13631877347881,0.17966017643478213,4.0,-61.49,2.5331140255951103,-61.49,0.9953,1.2308,4.1172,1.2489,4.3599,10.4677,0.49687256603735896,7
147264,npp,413,1581,9.44005584716797,47.5968399047852,-103.066024780273,3670144,412,1188,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-01 08:35:10.607730,98.46859424788514,25.20519131166575,22.16070598251106,0.10914220050105035,11.0,-25.2,1.1367971201176101,-25.1,0.6947,1.4172,2.9265,1.0847,8.5946,10.2393,4.182097627419887,7
147653,npp,914,3086,7.72482633590698,47.5951957702637,-103.065216064453,3670144,916,2476,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-03 09:37:51.103719,-68.9168645433906,48.93239623535659,41.89985741787665,0.06433111766644944,21.0,48.89,1.7549928774784245,48.95,0.887,1.8024,4.2124,0.8528,4.9118,6.5881,3.017834815945937,7
148255,npp,516,4054,1.32741844654083,47.6025009155273,-103.066024780273,3670144,519,3194,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-06 10:21:21.765336,-60.002050702722336,69.8961387526042,56.29137719039962,0.02165754454438684,28.0,69.78,3.5496478698597698,69.8,1.2912,2.4289,5.2044,0.6328,1.2268,0.84,-0.3619560682877835,7
149262,npp,342,1888,0.5069565176963811,47.6008491516113,-103.065803527832,3670176,342,1461,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-11 08:47:49.559328,101.29292437058899,8.44183779223477,7.471359149562236,1.2536061221793533e-15,13.0,-8.47,1.0,-8.41,0.6535,1.092,2.8902,1.4076,0.9521,0.7136,0.7136,7
149468,npp,1388,3786,0.750222861766815,47.6033058166504,-103.065147399902,3670176,1387,3049,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-12 10:08:58.989162,-62.1217033699675,65.48250564339521,53.70171742059313,4.604802145283363e-16,26.0,65.38,3.0,65.38,1.8814,3.6526,11.6948,0.4208,0.5697,0.3157,0.3157,7
149840,npp,136,2940,0.836294531822205,47.6000709533691,-103.063117980957,3670176,136,2370,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-14 09:31:39.802831,-69.37813480403938,44.19147274721579,38.12954708146846,8.494349290503015e-29,20.0,44.15,1.5732132722552272,44.21,0.8214,1.8094,2.7011,0.8496,0.9186,0.7105,0.7105,7
150015,npp,280,33,0.832126677036285,47.6031036376953,-103.063171386719,3670176,280,12,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-15 07:32:01.802173,267.8395495698911,69.8092781924481,56.23288301326274,9.342272144632742e-31,1.0,-69.72,3.5496478698597698,-69.79,1.5456,2.6091,4.7949,0.5892,1.0365,0.4902,0.4902,7
150777,npp,1594,3086,0.811716616153717,47.6014862060547,-103.069839477539,3670176,1594,2476,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-19 09:37:54.874842,-68.10211126305076,48.92917730301438,41.897645473652084,4.50290952392134e-24,21.0,48.89,1.7549928774784245,48.95,0.887,1.8024,4.2124,0.8528,0.9727,0.6923,0.6923,7
151465,npp,603,3648,0.968762636184692,47.6000366210938,-103.066802978516,3670176,602,2958,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-23 10:02:48.653152,-63.466246496754586,62.91171930099246,52.060352166539296,1.0326845561167311e-07,25.0,62.79,2.6065528283652384,62.88,1.3344,2.3438,5.7942,0.6558,1.0096,0.6353,0.6353,7
151811,npp,262,338,1.73169577121735,47.6012420654297,-103.062622070312,3670144,263,185,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-25 07:44:45.155937,90.42571471264336,64.55249204253938,53.11122553043641,0.04890074035545106,3.0,-64.54,2.8345692104261015,-64.54,1.6463,1.8737,2.7669,0.8204,1.4871,1.4207,-1.293206070632245,7
152004,npp,1720,2344,2.16813826560974,47.5998954772949,-103.064376831055,3670144,1720,1892,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-11-26 09:06:40.781407,-73.37532784801778,17.74383817181693,15.661267852449962,0.057280778413800186,16.0,17.69,1.0442604737599883,17.8,0.7377,1.2137,2.6176,1.2664,2.4511,2.7458,-0.43318361329050825,7
153943,npp,878,2192,1.19876217842102,47.6000061035156,-103.070449829102,3670144,878,1753,196611,3866755,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-07 09:00:23.553276,-72.0920278333998,9.224214440766621,8.163112972115867,0.002900569340537992,15.0,9.16,1.0,9.34,0.756,1.4266,2.6748,1.0775,1.3093,1.2917,1.1307234445458998,7
154133,npp,159,1733,2.15432620048523,47.5992965698242,-103.070266723633,3670176,159,1318,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-08 08:41:33.231192,99.20719518233561,17.1780070837668,15.165546090064721,8.953874766007207e-05,12.0,-17.21,1.0442604737599883,-16.99,0.6837,0.9941,1.9184,1.5462,2.6481,3.331,3.331,7
154332,npp,1243,3647,1.22439348697662,47.6019592285156,-103.071517944336,3670176,1242,2957,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-09 10:02:47.939397,-63.38499269285862,62.88037727237761,52.04265611863371,6.435359669768075e-05,25.0,62.77,2.6065528283652384,62.88,1.3344,2.3438,5.7942,0.6558,1.1077,0.803,0.803,7
154533,npp,618,3229,5.19477081298828,47.6024856567383,-103.065254211426,3670176,618,2570,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-10 09:44:08.290477,-67.21491730578977,53.0911933132943,45.09862888229916,1.3689306581046743e-11,22.0,53.0,1.9513309067639726,53.06,0.955,2.0355,5.1659,0.7552,3.1562,3.9229,3.9229,7
155113,npp,1629,1885,1.47448182106018,47.5985374450684,-103.070487976074,3670176,1629,1459,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-13 08:47:49.758158,97.86948998257287,8.635516966093435,7.643205217688218,1.5816350260289826e-31,13.0,-8.64,1.0,-8.41,0.6535,1.092,2.8902,1.4076,1.9196,2.0755,2.0755,7
155473,npp,122,954,0.340861886739731,47.5989761352539,-103.065315246582,3670176,122,706,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-15 08:10:01.980505,94.48027406384897,49.82258212312476,42.59419999449269,1.92424821557455e-29,7.0,-49.84,1.7549928774784245,-49.735,0.8878,1.2506,1.5811,1.2291,1.0188,0.419,0.419,7
155856,npp,739,2491,0.390803724527359,47.5966606140137,-103.066070556641,3670176,739,2017,196611,3866787,3322,usa_bakken_10_19,47.6,-103.06666667,10,19,usa_bakken,2012-12-17 09:12:54.814026,-73.15856057622841,25.41615842610101,22.345848231355394,1.489424379643298e-25,17.0,25.37,1.1367971201176101,25.61,0.6664,1.1221,2.2117,1.3698,0.8938,0.5353,0.5353,7
