lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.78,0.72,0.817
2,0.505,0.575,0.57
3,0.337,0.456,0.389
4,0.258,0.36,0.268
5,0.215,0.283,0.177
6,0.196,0.223,0.112
7,0.18,0.177,0.061
8,0.193,0.144,0.045
9,0.211,0.121,0.042
10,0.218,0.107,0.039
11,0.182,0.099,0.007
12,0.132,0.096,-0.033
13,0.095,0.098,-0.061
14,0.087,0.102,-0.065
15,0.094,0.108,-0.059
16,0.111,0.115,-0.047
17,0.11,0.123,-0.048
18,0.109,0.13,-0.047
19,0.12,0.136,-0.033
20,0.139,0.14,-0.009
21,0.127,0.144,-0.001
22,0.107,0.145,0.009
23,0.093,0.145,0.029
24,0.091,0.143,0.068
25,0.105,0.139,0.124
26,0.129,0.129,0.19
27,0.145,0.117,0.246
28,0.12,0.108,0.266
29,0.099,0.102,0.269
30,0.112,0.096,0.27
31,0.124,0.09,0.253
32,0.113,0.084,0.204
33,0.1,0.078,0.145
34,0.085,0.07,0.083
35,0.071,0.061,0.028
36,0.057,0.05,-0.018
37,0.038,0.04,-0.059
38,0.014,0.032,-0.093
39,-0.004,0.027,-0.116
40,-0.018,0.022,-0.13
41,-0.012,0.019,-0.13
42,-0.007,0.015,-0.127
43,-0.006,0.013,-0.123
44,-0.008,0.011,-0.121
45,-0.006,0.009,-0.117
46,0.002,0.007,-0.109
47,0.014,0.006,-0.097
48,0.017,0.006,-0.086
49,0.016,0.007,-0.078
50,0.011,0.009,-0.069
51,0.017,0.011,-0.048
52,0.027,0.013,-0.017
53,0.037,0.013,0.021
54,0.037,0.013,0.058
55,0.034,0.014,0.094
56,0.029,0.014,0.127
57,0.037,0.012,0.165
58,0.032,0.008,0.183
59,0.005,0.004,0.168
60,-0.032,-0.001,0.125
61,-0.035,-0.007,0.089
62,-0.037,-0.014,0.049
63,-0.035,-0.021,0.006
64,-0.032,-0.027,-0.033
65,-0.034,-0.033,-0.068
66,-0.04,-0.039,-0.094
67,-0.045,-0.045,-0.108
68,-0.049,-0.05,-0.117
69,-0.053,-0.054,-0.127
70,-0.059,-0.059,-0.136
71,-0.065,-0.063,-0.144
72,-0.068,-0.066,-0.145
73,-0.07,-0.07,-0.144
74,-0.073,-0.072,-0.14
75,-0.074,-0.073,-0.134
76,-0.074,-0.074,-0.126
77,-0.073,-0.074,-0.118
78,-0.071,-0.074,-0.108
79,-0.07,-0.074,-0.097
80,-0.07,-0.074,-0.084
81,-0.071,-0.075,-0.068
82,-0.073,-0.076,-0.049
83,-0.077,-0.077,-0.023
84,-0.078,-0.079,0.008
85,-0.079,-0.082,0.039
86,-0.082,-0.083,0.07
87,-0.091,-0.085,0.094
88,-0.092,-0.086,0.105
89,-0.087,-0.088,0.101
90,-0.085,-0.089,0.076
91,-0.086,-0.09,0.037
92,-0.086,-0.09,-0.003
93,-0.081,-0.09,-0.037
94,-0.077,-0.089,-0.068
95,-0.077,-0.087,-0.095
96,-0.089,-0.085,-0.117
97,-0.101,-0.082,-0.133
98,-0.108,-0.08,-0.142
99,-0.103,-0.078,-0.142
100,-0.093,-0.077,-0.139
101,-0.083,-0.076,-0.129
102,-0.077,-0.075,-0.116
103,-0.076,-0.075,-0.103
104,-0.074,-0.076,-0.091
105,-0.069,-0.076,-0.082
106,-0.066,-0.077,-0.075
107,-0.065,-0.077,-0.067
108,-0.056,-0.078,-0.052
109,-0.045,-0.079,-0.035
110,-0.046,-0.079,-0.03
111,-0.054,-0.079,-0.03
112,-0.065,-0.08,-0.025
113,-0.078,-0.08,-0.015
114,-0.087,-0.081,0.002
115,-0.098,-0.081,0.018
116,-0.11,-0.08,0.033
117,-0.12,-0.08,0.043
118,-0.123,-0.079,0.041
119,-0.115,-0.078,0.033
120,-0.095,-0.076,0.02
121,-0.072,-0.073,0.004
122,-0.05,-0.07,-0.017
123,-0.046,-0.066,-0.044
124,-0.041,-0.06,-0.065
125,-0.035,-0.054,-0.077
126,-0.033,-0.047,-0.085
127,-0.032,-0.04,-0.09
128,-0.032,-0.034,-0.093
129,-0.033,-0.027,-0.093
130,-0.028,-0.021,-0.085
131,-0.022,-0.015,-0.073
132,-0.019,-0.01,-0.062
133,-0.016,-0.005,-0.053
134,-0.008,-0.0,-0.04
135,0.009,0.003,-0.021
136,0.023,0.004,-0.002
137,0.022,0.004,0.004
138,0.012,0.003,0.002
139,0.004,0.002,-0.002
140,0.006,0.0,0.0
141,0.01,-0.002,0.005
142,-0.005,-0.006,0.003
143,-0.019,-0.009,0.01
144,-0.02,-0.013,0.034
145,-0.023,-0.017,0.059
146,-0.026,-0.019,0.08
147,-0.027,-0.022,0.091
148,-0.025,-0.024,0.091
149,-0.023,-0.025,0.079
150,-0.023,-0.025,0.057
151,-0.02,-0.025,0.032
152,-0.016,-0.025,0.009
153,-0.018,-0.024,-0.014
154,-0.022,-0.021,-0.033
155,-0.027,-0.017,-0.047
156,-0.03,-0.012,-0.054
157,-0.03,-0.006,-0.053
158,-0.023,-0.0,-0.046
159,-0.007,0.006,-0.034
160,0.006,0.012,-0.022
161,0.004,0.017,-0.015
162,-0.001,0.02,-0.005
163,0.005,0.021,0.008
164,0.034,0.022,0.028
165,0.066,0.023,0.046
166,0.075,0.024,0.05
167,0.074,0.024,0.051
168,0.063,0.022,0.048
169,0.039,0.02,0.034
170,0.019,0.018,0.021
171,0.01,0.015,0.02
172,0.009,0.013,0.032
173,0.006,0.011,0.046
174,0.006,0.009,0.066
175,0.012,0.008,0.089
176,-0.011,0.007,0.086
177,-0.034,0.006,0.08
178,-0.04,0.006,0.078
179,-0.036,0.006,0.072
180,-0.028,0.006,0.054
181,-0.014,0.007,0.037
182,-0.001,0.009,0.025
183,0.017,0.011,0.026
184,0.033,0.013,0.031
185,0.051,0.016,0.043
186,0.059,0.019,0.049
187,0.037,0.022,0.026
188,0.013,0.026,-0.001
189,0.021,0.03,0.002
190,0.044,0.033,0.022
191,0.065,0.036,0.042
192,0.067,0.036,0.043
193,0.049,0.035,0.025
194,0.037,0.031,0.012
195,0.03,0.026,0.006
196,0.009,0.021,-0.01
197,-0.003,0.015,-0.017
198,0.004,0.008,-0.011
199,-0.0,0.001,-0.015
200,-0.016,-0.006,-0.027
201,-0.017,-0.012,-0.02
202,-0.012,-0.016,0.0
203,-0.017,-0.019,0.02
204,-0.026,-0.02,0.039
205,-0.024,-0.019,0.066
206,-0.022,-0.019,0.087
207,-0.021,-0.017,0.096
208,-0.03,-0.016,0.084
209,-0.04,-0.014,0.055
210,-0.04,-0.013,0.029
211,-0.027,-0.012,0.016
212,-0.018,-0.012,0.008
213,-0.016,-0.011,0.003
214,-0.021,-0.008,0.003
215,-0.011,-0.006,0.015
216,0.022,-0.003,0.041
217,0.053,-0.002,0.062
218,0.061,-0.001,0.065
219,0.047,-0.0,0.049
220,0.025,-0.001,0.026
221,0.014,-0.002,0.007
222,0.001,-0.003,-0.014
223,-0.024,-0.005,-0.043
224,-0.047,-0.008,-0.066
225,-0.059,-0.012,-0.074
226,-0.061,-0.016,-0.07
227,-0.052,-0.02,-0.059
228,-0.04,-0.023,-0.053
229,-0.028,-0.027,-0.045
230,-0.019,-0.03,-0.032
231,-0.017,-0.033,-0.013
232,-0.013,-0.036,0.017
233,-0.018,-0.039,0.044
234,-0.024,-0.041,0.068
235,-0.036,-0.042,0.08
236,-0.039,-0.042,0.089
237,-0.041,-0.043,0.087
238,-0.047,-0.042,0.067
239,-0.057,-0.042,0.037
240,-0.062,-0.041,0.01
241,-0.063,-0.04,-0.013
242,-0.054,-0.039,-0.025
243,-0.041,-0.04,-0.031
244,-0.031,-0.042,-0.035
245,-0.028,-0.044,-0.039
246,-0.027,-0.046,-0.042
247,-0.031,-0.048,-0.049
248,-0.033,-0.051,-0.054
249,-0.04,-0.054,-0.063
250,-0.055,-0.057,-0.076
251,-0.067,-0.059,-0.089
252,-0.071,-0.062,-0.098
253,-0.071,-0.064,-0.104
254,-0.071,-0.065,-0.109
255,-0.073,-0.067,-0.114
256,-0.075,-0.068,-0.116
257,-0.076,-0.068,-0.115
258,-0.075,-0.068,-0.11
259,-0.07,-0.068,-0.098
260,-0.067,-0.067,-0.082
261,-0.064,-0.067,-0.057
262,-0.056,-0.065,-0.025
263,-0.053,-0.064,0.007
264,-0.057,-0.062,0.035
265,-0.065,-0.06,0.053
266,-0.07,-0.057,0.06
267,-0.075,-0.054,0.058
268,-0.07,-0.051,0.052
269,-0.06,-0.049,0.039
270,-0.052,-0.047,0.021
271,-0.042,-0.045,0.003
272,-0.03,-0.044,-0.012
273,-0.022,-0.044,-0.025
274,-0.016,-0.044,-0.035
275,-0.014,-0.046,-0.046
276,-0.022,-0.047,-0.062
277,-0.036,-0.048,-0.079
278,-0.051,-0.05,-0.094
279,-0.062,-0.051,-0.105
280,-0.069,-0.053,-0.113
281,-0.07,-0.054,-0.121
282,-0.066,-0.055,-0.126
283,-0.063,-0.056,-0.129
284,-0.063,-0.056,-0.131
285,-0.066,-0.055,-0.132
286,-0.067,-0.055,-0.131
287,-0.063,-0.053,-0.124
288,-0.056,-0.052,-0.11
289,-0.05,-0.05,-0.088
290,-0.046,-0.048,-0.059
291,-0.045,-0.046,-0.025
292,-0.041,-0.043,0.014
293,-0.038,-0.04,0.053
294,-0.04,-0.037,0.084
295,-0.037,-0.033,0.107
296,-0.026,-0.03,0.116
297,-0.014,-0.026,0.107
298,-0.014,-0.023,0.08
299,-0.012,-0.02,0.053
300,-0.009,-0.019,0.029
301,-0.009,-0.019,0.003
302,-0.014,-0.02,-0.024
303,-0.015,-0.022,-0.043
304,-0.011,-0.024,-0.056
305,-0.015,-0.024,-0.07
306,-0.019,-0.024,-0.081
307,-0.024,-0.024,-0.091
308,-0.03,-0.023,-0.1
309,-0.035,-0.021,-0.108
310,-0.036,-0.019,-0.113
311,-0.032,-0.017,-0.117
312,-0.027,-0.013,-0.121
313,-0.021,-0.008,-0.121
314,-0.011,-0.003,-0.116
315,-0.002,0.003,-0.108
316,0.005,0.009,-0.096
317,0.01,0.015,-0.08
318,0.012,0.02,-0.06
319,0.014,0.025,-0.029
320,0.021,0.031,0.014
321,0.033,0.036,0.063
322,0.051,0.041,0.116
323,0.067,0.046,0.162
324,0.079,0.049,0.196
325,0.084,0.052,0.209
326,0.082,0.054,0.201
327,0.078,0.055,0.177
328,0.061,0.055,0.131
329,0.047,0.055,0.085
330,0.046,0.053,0.047
331,0.046,0.05,0.012
332,0.042,0.046,-0.019
333,0.035,0.042,-0.046
334,0.029,0.036,-0.067
335,0.021,0.031,-0.083
336,0.013,0.027,-0.094
337,0.013,0.024,-0.098
338,0.018,0.023,-0.095
339,0.026,0.023,-0.09
340,0.036,0.026,-0.085
341,0.043,0.03,-0.081
342,0.044,0.037,-0.081
343,0.04,0.044,-0.084
344,0.035,0.052,-0.086
345,0.037,0.06,-0.08
346,0.044,0.069,-0.067
347,0.055,0.079,-0.041
348,0.076,0.088,0.002
349,0.084,0.097,0.043
350,0.09,0.104,0.09
351,0.098,0.111,0.141
352,0.117,0.117,0.199
353,0.139,0.123,0.254
354,0.16,0.126,0.296
355,0.164,0.126,0.301
356,0.171,0.126,0.293
357,0.184,0.124,0.274
358,0.178,0.122,0.23
359,0.149,0.119,0.165
360,0.117,0.115,0.096
361,0.092,0.109,0.038
362,0.076,0.104,-0.003
363,0.055,0.099,-0.037
364,0.047,0.093,-0.056
365,0.048,0.087,-0.065
366,0.057,0.08,-0.064
367,0.074,0.074,-0.056
368,0.085,0.069,-0.05
369,0.073,0.066,-0.061
370,0.055,0.063,-0.075
371,0.048,0.063,-0.081
372,0.061,0.064,-0.07
373,0.073,0.066,-0.058
374,0.055,0.07,-0.063
375,0.042,0.074,-0.06
376,0.064,0.081,-0.025
377,0.106,0.087,0.033
378,0.135,0.094,0.09
379,0.121,0.1,0.122
380,0.087,0.105,0.144
381,0.081,0.109,0.186
382,0.089,0.111,0.231
383,0.103,0.112,0.264
384,0.12,0.111,0.285
385,0.116,0.109,0.267
386,0.104,0.104,0.221
387,0.103,0.098,0.173
388,0.103,0.09,0.125
389,0.095,0.08,0.075
390,0.072,0.069,0.02
391,0.047,0.057,-0.026
392,0.031,0.044,-0.056
393,0.023,0.032,-0.074
394,0.018,0.02,-0.085
395,0.01,0.01,-0.095
396,0.006,0.003,-0.1
397,0.007,-0.001,-0.099
398,0.004,0.001,-0.099
399,0.01,0.008,-0.093
400,0.018,0.024,-0.085
