lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.8,0.732,0.838
2,0.536,0.591,0.6
3,0.361,0.474,0.406
4,0.261,0.378,0.26
5,0.224,0.301,0.166
6,0.21,0.24,0.101
7,0.196,0.193,0.05
8,0.197,0.157,0.023
9,0.205,0.132,0.012
10,0.214,0.115,0.008
11,0.202,0.105,-0.006
12,0.165,0.1,-0.035
13,0.124,0.099,-0.064
14,0.099,0.102,-0.08
15,0.096,0.106,-0.08
16,0.105,0.112,-0.074
17,0.102,0.118,-0.074
18,0.095,0.125,-0.074
19,0.097,0.131,-0.066
20,0.106,0.136,-0.049
21,0.104,0.139,-0.033
22,0.092,0.142,-0.016
23,0.085,0.143,0.015
24,0.094,0.142,0.069
25,0.117,0.14,0.14
26,0.155,0.132,0.225
27,0.184,0.122,0.303
28,0.154,0.115,0.331
29,0.115,0.109,0.327
30,0.109,0.105,0.319
31,0.118,0.1,0.29
32,0.126,0.095,0.239
33,0.117,0.09,0.169
34,0.089,0.085,0.089
35,0.068,0.079,0.025
36,0.063,0.071,-0.017
37,0.054,0.063,-0.05
38,0.04,0.055,-0.078
39,0.028,0.048,-0.098
40,0.015,0.041,-0.113
41,0.009,0.035,-0.122
42,0.009,0.028,-0.126
43,0.007,0.022,-0.128
44,0.003,0.017,-0.128
45,-0.001,0.012,-0.126
46,0.002,0.008,-0.12
47,0.01,0.005,-0.11
48,0.013,0.003,-0.1
49,0.013,0.003,-0.09
50,0.012,0.004,-0.077
51,0.018,0.005,-0.056
52,0.025,0.004,-0.026
53,0.032,0.001,0.012
54,0.025,-0.001,0.049
55,0.01,-0.003,0.085
56,-0.007,-0.005,0.119
57,-0.017,-0.008,0.154
58,-0.026,-0.013,0.174
59,-0.033,-0.018,0.175
60,-0.042,-0.023,0.15
61,-0.046,-0.029,0.109
62,-0.042,-0.035,0.064
63,-0.032,-0.042,0.018
64,-0.033,-0.048,-0.028
65,-0.044,-0.054,-0.073
66,-0.056,-0.06,-0.103
67,-0.063,-0.065,-0.119
68,-0.073,-0.07,-0.129
69,-0.08,-0.076,-0.141
70,-0.088,-0.08,-0.152
71,-0.093,-0.084,-0.162
72,-0.095,-0.088,-0.167
73,-0.097,-0.091,-0.168
74,-0.095,-0.093,-0.163
75,-0.092,-0.094,-0.152
76,-0.089,-0.095,-0.14
77,-0.089,-0.096,-0.128
78,-0.094,-0.097,-0.119
79,-0.099,-0.099,-0.11
80,-0.101,-0.101,-0.098
81,-0.101,-0.103,-0.082
82,-0.098,-0.104,-0.058
83,-0.099,-0.103,-0.027
84,-0.101,-0.103,0.009
85,-0.108,-0.103,0.042
86,-0.115,-0.103,0.076
87,-0.115,-0.104,0.109
88,-0.107,-0.105,0.128
89,-0.099,-0.107,0.124
90,-0.1,-0.108,0.092
91,-0.101,-0.109,0.044
92,-0.1,-0.109,-0.003
93,-0.098,-0.108,-0.046
94,-0.097,-0.107,-0.083
95,-0.097,-0.103,-0.11
96,-0.106,-0.1,-0.129
97,-0.115,-0.096,-0.14
98,-0.113,-0.092,-0.142
99,-0.105,-0.089,-0.14
100,-0.094,-0.087,-0.138
101,-0.088,-0.085,-0.135
102,-0.088,-0.084,-0.129
103,-0.092,-0.084,-0.123
104,-0.099,-0.084,-0.119
105,-0.102,-0.084,-0.115
106,-0.095,-0.085,-0.105
107,-0.081,-0.085,-0.086
108,-0.05,-0.085,-0.053
109,-0.026,-0.086,-0.024
110,-0.03,-0.086,-0.018
111,-0.048,-0.086,-0.024
112,-0.067,-0.086,-0.025
113,-0.084,-0.086,-0.018
114,-0.094,-0.086,0.002
115,-0.105,-0.086,0.025
116,-0.12,-0.085,0.046
117,-0.135,-0.085,0.058
118,-0.138,-0.085,0.054
119,-0.124,-0.084,0.041
120,-0.098,-0.082,0.023
121,-0.074,-0.079,-0.002
122,-0.058,-0.074,-0.03
123,-0.05,-0.068,-0.054
124,-0.04,-0.061,-0.067
125,-0.034,-0.053,-0.073
126,-0.03,-0.045,-0.075
127,-0.028,-0.037,-0.075
128,-0.026,-0.029,-0.075
129,-0.026,-0.022,-0.075
130,-0.024,-0.014,-0.074
131,-0.018,-0.005,-0.069
132,-0.012,0.003,-0.063
133,-0.002,0.011,-0.055
134,0.01,0.017,-0.042
135,0.028,0.021,-0.02
136,0.043,0.023,0.004
137,0.041,0.024,0.016
138,0.035,0.024,0.022
139,0.038,0.024,0.029
140,0.052,0.023,0.042
141,0.054,0.021,0.044
142,0.031,0.019,0.033
143,0.006,0.017,0.029
144,-0.005,0.015,0.041
145,-0.012,0.014,0.061
146,-0.014,0.012,0.081
147,-0.006,0.011,0.095
148,-0.0,0.011,0.096
149,-0.004,0.011,0.079
150,0.011,0.011,0.066
151,0.023,0.011,0.048
152,0.023,0.012,0.024
153,0.02,0.014,0.002
154,0.017,0.016,-0.013
155,0.015,0.019,-0.022
156,0.016,0.022,-0.024
157,0.017,0.026,-0.022
158,0.022,0.031,-0.018
159,0.03,0.036,-0.016
160,0.035,0.04,-0.013
161,0.03,0.043,-0.011
162,0.03,0.044,-0.003
163,0.042,0.043,0.015
164,0.061,0.043,0.032
165,0.071,0.043,0.041
166,0.072,0.041,0.048
167,0.073,0.038,0.054
168,0.064,0.033,0.048
169,0.037,0.027,0.026
170,0.018,0.022,0.006
171,0.014,0.017,0.003
172,0.013,0.014,0.012
173,0.011,0.011,0.028
174,0.006,0.009,0.043
175,-0.002,0.009,0.058
176,-0.012,0.009,0.072
177,-0.018,0.009,0.086
178,-0.006,0.011,0.097
179,-0.002,0.014,0.087
180,-0.008,0.018,0.057
181,-0.006,0.022,0.03
182,0.001,0.027,0.014
183,0.028,0.033,0.02
184,0.054,0.039,0.033
185,0.064,0.046,0.041
186,0.067,0.052,0.044
187,0.056,0.059,0.034
188,0.048,0.066,0.025
189,0.067,0.072,0.041
190,0.099,0.076,0.07
191,0.124,0.079,0.094
192,0.131,0.081,0.097
193,0.111,0.079,0.075
194,0.089,0.075,0.05
195,0.072,0.07,0.032
196,0.057,0.065,0.019
197,0.053,0.059,0.016
198,0.048,0.052,0.015
199,0.043,0.044,0.011
200,0.028,0.035,0.0
201,0.012,0.026,-0.007
202,0.0,0.018,-0.001
203,-0.002,0.012,0.018
204,-0.001,0.006,0.044
205,0.007,0.001,0.075
206,-0.003,-0.003,0.088
207,-0.021,-0.005,0.086
208,-0.029,-0.006,0.077
209,-0.028,-0.007,0.058
210,-0.026,-0.008,0.034
211,-0.022,-0.009,0.015
212,-0.016,-0.01,0.004
213,-0.01,-0.01,0.002
214,-0.006,-0.009,0.009
215,0.004,-0.007,0.024
216,0.021,-0.005,0.038
217,0.031,-0.003,0.042
218,0.03,-0.002,0.037
219,0.015,-0.002,0.022
220,0.002,-0.002,0.006
221,0.007,-0.003,0.0
222,0.012,-0.004,-0.008
223,-0.001,-0.006,-0.025
224,-0.017,-0.009,-0.037
225,-0.028,-0.013,-0.04
226,-0.038,-0.017,-0.039
227,-0.049,-0.021,-0.041
228,-0.055,-0.025,-0.047
229,-0.05,-0.029,-0.05
230,-0.043,-0.033,-0.045
231,-0.038,-0.038,-0.029
232,-0.027,-0.042,0.001
233,-0.027,-0.046,0.029
234,-0.03,-0.049,0.055
235,-0.029,-0.051,0.077
236,-0.032,-0.054,0.09
237,-0.046,-0.055,0.084
238,-0.065,-0.057,0.058
239,-0.082,-0.059,0.026
240,-0.087,-0.061,0.002
241,-0.085,-0.063,-0.017
242,-0.075,-0.066,-0.03
243,-0.067,-0.068,-0.042
244,-0.06,-0.07,-0.052
245,-0.06,-0.071,-0.062
246,-0.059,-0.072,-0.07
247,-0.057,-0.073,-0.076
248,-0.057,-0.075,-0.083
249,-0.067,-0.077,-0.094
250,-0.08,-0.079,-0.105
251,-0.087,-0.081,-0.111
252,-0.088,-0.083,-0.113
253,-0.091,-0.084,-0.116
254,-0.095,-0.084,-0.12
255,-0.099,-0.084,-0.122
256,-0.1,-0.083,-0.122
257,-0.097,-0.082,-0.12
258,-0.093,-0.082,-0.116
259,-0.081,-0.081,-0.103
260,-0.072,-0.081,-0.085
261,-0.069,-0.082,-0.061
262,-0.059,-0.083,-0.024
263,-0.053,-0.083,0.015
264,-0.061,-0.083,0.049
265,-0.08,-0.083,0.068
266,-0.098,-0.082,0.072
267,-0.105,-0.081,0.07
268,-0.102,-0.08,0.055
269,-0.089,-0.079,0.033
270,-0.086,-0.079,0.005
271,-0.081,-0.079,-0.021
272,-0.074,-0.079,-0.041
273,-0.068,-0.08,-0.054
274,-0.066,-0.081,-0.065
275,-0.067,-0.082,-0.077
276,-0.073,-0.083,-0.093
277,-0.082,-0.084,-0.108
278,-0.089,-0.085,-0.119
279,-0.089,-0.084,-0.125
280,-0.086,-0.083,-0.13
281,-0.086,-0.081,-0.138
282,-0.082,-0.078,-0.144
283,-0.074,-0.075,-0.143
284,-0.072,-0.071,-0.14
285,-0.074,-0.067,-0.138
286,-0.075,-0.063,-0.134
287,-0.073,-0.059,-0.127
288,-0.066,-0.055,-0.112
289,-0.056,-0.052,-0.088
290,-0.049,-0.049,-0.055
291,-0.043,-0.046,-0.013
292,-0.041,-0.043,0.032
293,-0.038,-0.039,0.082
294,-0.028,-0.035,0.134
295,-0.021,-0.032,0.168
296,-0.021,-0.029,0.172
297,-0.017,-0.027,0.158
298,-0.012,-0.024,0.129
299,-0.009,-0.022,0.093
300,-0.012,-0.021,0.055
301,-0.019,-0.02,0.014
302,-0.026,-0.021,-0.021
303,-0.03,-0.022,-0.048
304,-0.027,-0.024,-0.066
305,-0.023,-0.025,-0.08
306,-0.02,-0.025,-0.09
307,-0.02,-0.023,-0.099
308,-0.02,-0.021,-0.105
309,-0.019,-0.017,-0.109
310,-0.019,-0.012,-0.114
311,-0.016,-0.006,-0.117
312,-0.01,0.001,-0.117
313,-0.001,0.009,-0.113
314,0.013,0.019,-0.102
315,0.025,0.029,-0.09
316,0.033,0.04,-0.078
317,0.038,0.051,-0.062
318,0.045,0.063,-0.038
319,0.056,0.074,-0.0
320,0.068,0.086,0.047
321,0.079,0.096,0.101
322,0.09,0.105,0.157
323,0.111,0.112,0.219
324,0.144,0.116,0.278
325,0.174,0.119,0.312
326,0.185,0.121,0.312
327,0.177,0.121,0.278
328,0.149,0.121,0.219
329,0.123,0.119,0.157
330,0.11,0.117,0.105
331,0.108,0.114,0.062
332,0.103,0.11,0.024
333,0.095,0.104,-0.008
334,0.092,0.098,-0.03
335,0.086,0.09,-0.05
336,0.07,0.084,-0.07
337,0.059,0.078,-0.083
338,0.052,0.073,-0.091
339,0.05,0.07,-0.094
340,0.051,0.068,-0.095
341,0.051,0.068,-0.096
342,0.052,0.07,-0.097
343,0.056,0.075,-0.093
344,0.069,0.08,-0.08
345,0.096,0.087,-0.053
346,0.122,0.095,-0.022
347,0.129,0.105,0.005
348,0.126,0.115,0.035
349,0.12,0.125,0.073
350,0.118,0.134,0.122
351,0.12,0.141,0.176
352,0.131,0.147,0.232
353,0.144,0.152,0.285
354,0.164,0.156,0.326
355,0.173,0.157,0.336
356,0.187,0.157,0.332
357,0.205,0.156,0.309
358,0.204,0.154,0.262
359,0.183,0.152,0.193
360,0.163,0.147,0.126
361,0.149,0.142,0.072
362,0.141,0.136,0.033
363,0.115,0.131,-0.007
364,0.093,0.126,-0.037
365,0.083,0.121,-0.056
366,0.084,0.116,-0.063
367,0.094,0.111,-0.061
368,0.101,0.108,-0.059
369,0.091,0.107,-0.068
370,0.082,0.106,-0.074
371,0.087,0.106,-0.069
372,0.104,0.106,-0.052
373,0.12,0.106,-0.034
374,0.106,0.106,-0.033
375,0.087,0.108,-0.03
376,0.101,0.112,-0.001
377,0.131,0.116,0.048
378,0.157,0.12,0.105
379,0.155,0.124,0.15
380,0.129,0.126,0.185
381,0.113,0.128,0.232
382,0.114,0.128,0.288
383,0.12,0.127,0.331
384,0.129,0.124,0.344
385,0.115,0.12,0.31
386,0.097,0.114,0.246
387,0.097,0.106,0.184
388,0.103,0.097,0.129
389,0.1,0.086,0.077
390,0.079,0.074,0.021
391,0.05,0.061,-0.031
392,0.032,0.048,-0.064
393,0.027,0.035,-0.081
394,0.025,0.023,-0.09
395,0.024,0.012,-0.096
396,0.015,0.004,-0.106
397,0.007,-0.002,-0.114
398,0.001,-0.002,-0.117
399,0.0,0.002,-0.115
400,0.004,0.014,-0.108
