lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.756,0.711,0.815
2,0.498,0.572,0.59
3,0.33,0.455,0.408
4,0.251,0.36,0.28
5,0.208,0.283,0.18
6,0.196,0.222,0.113
7,0.185,0.175,0.059
8,0.202,0.14,0.037
9,0.218,0.115,0.028
10,0.226,0.098,0.02
11,0.186,0.089,-0.015
12,0.129,0.085,-0.056
13,0.081,0.085,-0.089
14,0.069,0.089,-0.096
15,0.07,0.096,-0.096
16,0.08,0.103,-0.092
17,0.068,0.112,-0.1
18,0.073,0.12,-0.093
19,0.099,0.128,-0.069
20,0.134,0.135,-0.035
21,0.127,0.141,-0.021
22,0.109,0.146,-0.005
23,0.097,0.149,0.025
24,0.099,0.149,0.073
25,0.119,0.148,0.139
26,0.158,0.14,0.222
27,0.192,0.13,0.297
28,0.186,0.122,0.339
29,0.172,0.116,0.357
30,0.157,0.11,0.347
31,0.135,0.105,0.299
32,0.099,0.099,0.223
33,0.07,0.092,0.144
34,0.056,0.083,0.076
35,0.05,0.072,0.019
36,0.049,0.058,-0.025
37,0.042,0.045,-0.06
38,0.029,0.033,-0.09
39,0.012,0.024,-0.113
40,-0.01,0.015,-0.135
41,-0.013,0.008,-0.141
42,-0.015,0.002,-0.143
43,-0.02,-0.003,-0.145
44,-0.028,-0.006,-0.145
45,-0.031,-0.008,-0.144
46,-0.028,-0.01,-0.141
47,-0.016,-0.012,-0.132
48,-0.004,-0.012,-0.118
49,0.004,-0.01,-0.103
50,0.006,-0.007,-0.088
51,0.012,-0.003,-0.066
52,0.018,0.001,-0.038
53,0.023,0.002,-0.001
54,0.02,0.003,0.039
55,0.013,0.003,0.081
56,0.008,0.001,0.124
57,0.019,-0.002,0.171
58,0.025,-0.005,0.202
59,0.007,-0.009,0.204
60,-0.035,-0.013,0.165
61,-0.043,-0.019,0.121
62,-0.05,-0.026,0.069
63,-0.047,-0.033,0.021
64,-0.047,-0.041,-0.022
65,-0.051,-0.048,-0.06
66,-0.056,-0.054,-0.089
67,-0.063,-0.061,-0.111
68,-0.068,-0.067,-0.128
69,-0.069,-0.074,-0.14
70,-0.074,-0.08,-0.15
71,-0.085,-0.085,-0.158
72,-0.093,-0.091,-0.161
73,-0.1,-0.095,-0.159
74,-0.105,-0.099,-0.157
75,-0.106,-0.103,-0.153
76,-0.109,-0.105,-0.153
77,-0.112,-0.108,-0.149
78,-0.112,-0.11,-0.143
79,-0.11,-0.112,-0.132
80,-0.104,-0.113,-0.115
81,-0.1,-0.114,-0.094
82,-0.098,-0.114,-0.066
83,-0.1,-0.115,-0.032
84,-0.104,-0.116,0.005
85,-0.109,-0.117,0.041
86,-0.123,-0.118,0.074
87,-0.145,-0.119,0.099
88,-0.149,-0.119,0.116
89,-0.139,-0.118,0.115
90,-0.121,-0.117,0.095
91,-0.115,-0.116,0.053
92,-0.109,-0.114,0.009
93,-0.099,-0.111,-0.031
94,-0.092,-0.108,-0.066
95,-0.091,-0.105,-0.092
96,-0.097,-0.101,-0.112
97,-0.105,-0.097,-0.126
98,-0.107,-0.094,-0.133
99,-0.103,-0.091,-0.134
100,-0.095,-0.089,-0.133
101,-0.085,-0.088,-0.123
102,-0.087,-0.087,-0.116
103,-0.101,-0.087,-0.113
104,-0.099,-0.087,-0.106
105,-0.09,-0.087,-0.097
106,-0.082,-0.088,-0.09
107,-0.076,-0.089,-0.082
108,-0.061,-0.09,-0.067
109,-0.057,-0.091,-0.057
110,-0.063,-0.092,-0.053
111,-0.074,-0.095,-0.051
112,-0.087,-0.097,-0.046
113,-0.099,-0.098,-0.031
114,-0.107,-0.098,-0.008
115,-0.116,-0.097,0.017
116,-0.121,-0.096,0.042
117,-0.123,-0.093,0.061
118,-0.123,-0.09,0.067
119,-0.117,-0.085,0.057
120,-0.105,-0.08,0.032
121,-0.08,-0.074,0.005
122,-0.053,-0.067,-0.02
123,-0.043,-0.059,-0.045
124,-0.034,-0.05,-0.064
125,-0.028,-0.041,-0.074
126,-0.025,-0.032,-0.082
127,-0.024,-0.024,-0.086
128,-0.019,-0.017,-0.088
129,-0.016,-0.01,-0.089
130,-0.013,-0.003,-0.086
131,-0.004,0.003,-0.078
132,0.006,0.008,-0.064
133,0.019,0.012,-0.046
134,0.04,0.014,-0.024
135,0.054,0.016,-0.008
136,0.046,0.015,-0.006
137,0.034,0.013,-0.011
138,0.02,0.01,-0.015
139,0.007,0.008,-0.021
140,-0.0,0.005,-0.023
141,-0.004,0.002,-0.022
142,-0.016,-0.002,-0.022
143,-0.03,-0.006,-0.017
144,-0.034,-0.009,0.001
145,-0.032,-0.012,0.028
146,-0.035,-0.014,0.053
147,-0.03,-0.014,0.07
148,-0.022,-0.014,0.077
149,-0.016,-0.012,0.067
150,0.002,-0.01,0.056
151,0.012,-0.007,0.033
152,0.013,-0.003,0.007
153,0.015,0.002,-0.012
154,0.015,0.008,-0.024
155,0.015,0.015,-0.031
156,0.015,0.023,-0.031
157,0.017,0.032,-0.026
158,0.026,0.04,-0.016
159,0.039,0.048,-0.004
160,0.05,0.054,0.006
161,0.043,0.059,0.011
162,0.046,0.062,0.025
163,0.057,0.064,0.04
164,0.074,0.065,0.047
165,0.097,0.066,0.055
166,0.11,0.066,0.055
167,0.112,0.065,0.055
168,0.092,0.062,0.04
169,0.067,0.058,0.02
170,0.051,0.055,0.008
171,0.041,0.051,0.007
172,0.041,0.048,0.021
173,0.037,0.047,0.036
174,0.039,0.047,0.062
175,0.048,0.047,0.095
176,0.034,0.048,0.108
177,0.021,0.049,0.115
178,0.022,0.05,0.115
179,0.029,0.052,0.107
180,0.034,0.054,0.083
181,0.039,0.056,0.061
182,0.05,0.06,0.051
183,0.061,0.064,0.049
184,0.072,0.068,0.054
185,0.083,0.071,0.064
186,0.09,0.075,0.072
187,0.079,0.079,0.061
188,0.074,0.083,0.053
189,0.096,0.088,0.067
190,0.113,0.091,0.08
191,0.14,0.093,0.104
192,0.145,0.094,0.106
193,0.118,0.091,0.078
194,0.091,0.086,0.051
195,0.07,0.08,0.028
196,0.048,0.072,0.005
197,0.038,0.065,-0.004
198,0.042,0.056,0.001
199,0.044,0.047,0.001
200,0.032,0.038,-0.007
201,0.025,0.029,-0.003
202,0.029,0.021,0.016
203,0.025,0.015,0.036
204,0.015,0.01,0.058
205,0.001,0.006,0.079
206,-0.008,0.002,0.095
207,-0.002,-0.001,0.107
208,-0.001,-0.003,0.097
209,-0.003,-0.004,0.069
210,-0.029,-0.005,0.021
211,-0.035,-0.005,-0.008
212,-0.03,-0.004,-0.022
213,-0.025,-0.002,-0.027
214,-0.02,0.002,-0.024
215,-0.005,0.005,-0.009
216,0.026,0.009,0.014
217,0.052,0.011,0.028
218,0.064,0.012,0.031
219,0.047,0.012,0.015
220,0.029,0.011,0.001
221,0.018,0.01,-0.009
222,0.02,0.009,-0.012
223,0.009,0.007,-0.027
224,-0.012,0.003,-0.047
225,-0.028,-0.002,-0.058
226,-0.036,-0.007,-0.059
227,-0.028,-0.014,-0.05
228,-0.021,-0.02,-0.043
229,-0.02,-0.027,-0.04
230,-0.018,-0.034,-0.034
231,-0.026,-0.041,-0.026
232,-0.035,-0.047,-0.009
233,-0.043,-0.053,0.013
234,-0.054,-0.06,0.036
235,-0.073,-0.066,0.046
236,-0.087,-0.072,0.054
237,-0.095,-0.076,0.054
238,-0.094,-0.08,0.041
239,-0.1,-0.083,0.013
240,-0.101,-0.084,-0.013
241,-0.095,-0.084,-0.035
242,-0.087,-0.084,-0.047
243,-0.08,-0.084,-0.058
244,-0.078,-0.084,-0.069
245,-0.078,-0.084,-0.079
246,-0.068,-0.083,-0.08
247,-0.063,-0.082,-0.082
248,-0.059,-0.082,-0.082
249,-0.064,-0.083,-0.086
250,-0.076,-0.083,-0.092
251,-0.092,-0.083,-0.099
252,-0.101,-0.084,-0.104
253,-0.103,-0.085,-0.106
254,-0.102,-0.086,-0.107
255,-0.102,-0.088,-0.111
256,-0.089,-0.089,-0.108
257,-0.082,-0.091,-0.104
258,-0.079,-0.093,-0.099
259,-0.076,-0.095,-0.09
260,-0.077,-0.097,-0.076
261,-0.083,-0.099,-0.056
262,-0.09,-0.101,-0.028
263,-0.099,-0.103,0.003
264,-0.116,-0.104,0.033
265,-0.131,-0.106,0.053
266,-0.136,-0.106,0.061
267,-0.136,-0.107,0.057
268,-0.128,-0.108,0.042
269,-0.117,-0.108,0.021
270,-0.109,-0.109,-0.003
271,-0.101,-0.109,-0.025
272,-0.091,-0.108,-0.043
273,-0.085,-0.107,-0.058
274,-0.084,-0.107,-0.072
275,-0.079,-0.106,-0.081
276,-0.081,-0.105,-0.09
277,-0.093,-0.104,-0.102
278,-0.11,-0.103,-0.114
279,-0.119,-0.101,-0.121
280,-0.12,-0.099,-0.126
281,-0.115,-0.096,-0.13
282,-0.106,-0.093,-0.134
283,-0.098,-0.09,-0.135
284,-0.093,-0.087,-0.133
285,-0.087,-0.084,-0.128
286,-0.082,-0.081,-0.122
287,-0.075,-0.077,-0.113
288,-0.068,-0.074,-0.1
289,-0.061,-0.071,-0.08
290,-0.058,-0.068,-0.051
291,-0.056,-0.065,-0.012
292,-0.054,-0.062,0.032
293,-0.055,-0.059,0.076
294,-0.063,-0.056,0.111
295,-0.071,-0.054,0.129
296,-0.073,-0.051,0.126
297,-0.059,-0.049,0.111
298,-0.046,-0.047,0.083
299,-0.032,-0.046,0.052
300,-0.026,-0.045,0.02
301,-0.026,-0.046,-0.013
302,-0.028,-0.047,-0.042
303,-0.032,-0.049,-0.064
304,-0.038,-0.051,-0.082
305,-0.044,-0.051,-0.098
306,-0.05,-0.049,-0.109
307,-0.056,-0.047,-0.116
308,-0.055,-0.043,-0.117
309,-0.056,-0.039,-0.119
310,-0.055,-0.033,-0.119
311,-0.046,-0.027,-0.118
312,-0.035,-0.018,-0.115
313,-0.018,-0.009,-0.107
314,-0.001,0.002,-0.096
315,0.013,0.014,-0.086
316,0.017,0.027,-0.076
317,0.022,0.038,-0.059
318,0.031,0.047,-0.033
319,0.041,0.054,0.006
320,0.054,0.061,0.055
321,0.069,0.068,0.11
322,0.084,0.075,0.167
323,0.103,0.083,0.222
324,0.123,0.09,0.266
325,0.136,0.095,0.284
326,0.144,0.099,0.275
327,0.135,0.101,0.24
328,0.115,0.1,0.184
329,0.098,0.097,0.129
330,0.098,0.092,0.087
331,0.098,0.087,0.045
332,0.089,0.083,0.005
333,0.073,0.079,-0.031
334,0.056,0.076,-0.061
335,0.04,0.073,-0.084
336,0.027,0.072,-0.099
337,0.02,0.073,-0.105
338,0.029,0.074,-0.098
339,0.051,0.076,-0.083
340,0.089,0.08,-0.059
341,0.132,0.086,-0.032
342,0.164,0.094,-0.014
343,0.127,0.105,-0.039
344,0.097,0.116,-0.055
345,0.083,0.129,-0.056
346,0.092,0.141,-0.035
347,0.105,0.153,-0.004
348,0.137,0.164,0.049
349,0.17,0.174,0.111
350,0.206,0.182,0.183
351,0.236,0.19,0.256
352,0.259,0.197,0.322
353,0.249,0.203,0.365
354,0.231,0.205,0.386
355,0.204,0.205,0.365
356,0.199,0.203,0.339
357,0.205,0.2,0.307
358,0.213,0.194,0.266
359,0.197,0.187,0.204
360,0.182,0.177,0.144
361,0.173,0.165,0.093
362,0.169,0.155,0.058
363,0.133,0.146,0.012
364,0.107,0.138,-0.022
365,0.09,0.13,-0.046
366,0.078,0.123,-0.06
367,0.078,0.115,-0.062
368,0.114,0.106,-0.04
369,0.12,0.1,-0.039
370,0.125,0.097,-0.041
371,0.121,0.096,-0.046
372,0.114,0.098,-0.048
373,0.096,0.102,-0.052
374,0.061,0.108,-0.064
375,0.048,0.115,-0.058
376,0.077,0.122,-0.019
377,0.124,0.129,0.041
378,0.149,0.135,0.097
379,0.137,0.141,0.136
380,0.127,0.146,0.183
381,0.145,0.149,0.251
382,0.17,0.151,0.314
383,0.195,0.152,0.367
384,0.199,0.15,0.382
385,0.17,0.146,0.342
386,0.133,0.141,0.273
387,0.122,0.133,0.211
388,0.121,0.124,0.155
389,0.117,0.113,0.1
390,0.1,0.1,0.042
391,0.077,0.087,-0.008
392,0.061,0.073,-0.041
393,0.054,0.059,-0.06
394,0.042,0.046,-0.077
395,0.028,0.034,-0.093
396,0.016,0.025,-0.104
397,0.017,0.02,-0.104
398,0.024,0.019,-0.096
399,0.033,0.025,-0.086
400,0.043,0.039,-0.077
