lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.588,0.579,0.626
2,0.283,0.429,0.336
3,0.136,0.31,0.178
4,0.074,0.215,0.093
5,0.06,0.143,0.054
6,0.067,0.089,0.041
7,0.083,0.051,0.04
8,0.105,0.026,0.05
9,0.118,0.011,0.055
10,0.128,0.005,0.061
11,0.106,0.006,0.039
12,0.066,0.011,0.004
13,0.036,0.02,-0.023
14,0.026,0.03,-0.032
15,0.04,0.042,-0.02
16,0.054,0.054,-0.006
17,0.059,0.065,-0.0
18,0.06,0.075,-0.001
19,0.065,0.083,0.002
20,0.069,0.089,0.007
21,0.057,0.094,0.001
22,0.028,0.096,-0.015
23,0.018,0.096,-0.011
24,0.029,0.094,0.015
25,0.056,0.091,0.059
26,0.088,0.077,0.108
27,0.099,0.066,0.138
28,0.069,0.062,0.13
29,0.043,0.06,0.117
30,0.046,0.06,0.12
31,0.07,0.061,0.131
32,0.075,0.061,0.12
33,0.051,0.061,0.077
34,0.065,0.06,0.066
35,0.081,0.056,0.062
36,0.097,0.051,0.062
37,0.092,0.046,0.05
38,0.061,0.041,0.017
39,0.023,0.036,-0.019
40,-0.002,0.033,-0.042
41,-0.01,0.029,-0.049
42,-0.008,0.024,-0.045
43,-0.009,0.02,-0.046
44,-0.012,0.015,-0.05
45,-0.005,0.01,-0.047
46,0.013,0.004,-0.031
47,0.03,-0.001,-0.017
48,0.024,-0.005,-0.025
49,-0.007,-0.008,-0.052
50,-0.018,-0.01,-0.058
51,-0.005,-0.012,-0.04
52,-0.018,-0.014,-0.043
53,-0.016,-0.017,-0.03
54,-0.013,-0.019,-0.011
55,-0.019,-0.019,0.003
56,-0.018,-0.019,0.025
57,-0.009,-0.019,0.054
58,-0.007,-0.019,0.068
59,-0.018,-0.017,0.06
60,-0.029,-0.016,0.04
61,-0.031,-0.018,0.021
62,-0.026,-0.02,0.007
63,-0.03,-0.023,-0.013
64,-0.03,-0.026,-0.025
65,-0.027,-0.027,-0.03
66,-0.029,-0.029,-0.039
67,-0.03,-0.03,-0.049
68,-0.026,-0.031,-0.05
69,-0.016,-0.031,-0.047
70,-0.019,-0.031,-0.051
71,-0.029,-0.031,-0.058
72,-0.033,-0.032,-0.061
73,-0.036,-0.033,-0.065
74,-0.038,-0.035,-0.07
75,-0.039,-0.036,-0.07
76,-0.042,-0.038,-0.071
77,-0.045,-0.041,-0.072
78,-0.043,-0.043,-0.071
79,-0.044,-0.044,-0.07
80,-0.049,-0.046,-0.071
81,-0.05,-0.048,-0.064
82,-0.053,-0.049,-0.055
83,-0.05,-0.049,-0.038
84,-0.004,-0.048,0.02
85,-0.025,-0.048,0.019
86,-0.06,-0.048,0.004
87,-0.07,-0.047,0.008
88,-0.06,-0.046,0.025
89,-0.043,-0.044,0.04
90,-0.035,-0.041,0.035
91,-0.044,-0.036,0.009
92,-0.043,-0.031,-0.01
93,-0.04,-0.026,-0.028
94,-0.036,-0.022,-0.045
95,-0.037,-0.018,-0.057
96,-0.029,-0.014,-0.055
97,-0.008,-0.011,-0.039
98,0.006,-0.007,-0.025
99,0.014,-0.005,-0.014
100,0.022,-0.002,-0.003
101,0.025,0.0,0.003
102,0.009,0.002,-0.014
103,0.008,0.004,-0.016
104,0.017,0.004,-0.009
105,0.002,0.005,-0.022
106,-0.014,0.005,-0.035
107,-0.016,0.005,-0.038
108,0.024,0.005,-0.002
109,0.053,0.005,0.027
110,0.013,0.004,-0.005
111,-0.0,0.003,-0.011
112,-0.017,0.003,-0.017
113,-0.027,0.002,-0.013
114,-0.034,0.001,-0.006
115,-0.028,-0.001,0.014
116,-0.006,-0.002,0.046
117,0.0,-0.002,0.06
118,0.009,-0.0,0.068
119,0.01,0.002,0.06
120,0.009,0.004,0.045
121,0.01,0.006,0.03
122,0.01,0.009,0.017
123,0.01,0.011,0.011
124,0.015,0.013,0.011
125,0.023,0.015,0.015
126,0.02,0.016,0.008
127,0.026,0.017,0.006
128,0.029,0.018,0.003
129,0.025,0.018,-0.005
130,0.013,0.017,-0.017
131,0.008,0.016,-0.023
132,0.007,0.015,-0.026
133,0.006,0.015,-0.028
134,-0.004,0.013,-0.033
135,0.028,0.009,0.001
136,0.045,0.006,0.019
137,0.038,0.004,0.015
138,0.014,0.002,-0.001
139,-0.01,0.003,-0.015
140,-0.028,0.004,-0.023
141,-0.03,0.006,-0.021
142,-0.01,0.008,0.004
143,0.005,0.01,0.024
144,0.009,0.011,0.036
145,0.005,0.012,0.04
146,0.002,0.013,0.045
147,0.005,0.014,0.054
148,0.008,0.015,0.059
149,0.012,0.017,0.06
150,0.024,0.019,0.065
151,0.032,0.019,0.065
152,0.038,0.02,0.061
153,0.041,0.021,0.057
154,0.043,0.021,0.053
155,0.047,0.021,0.052
156,0.045,0.022,0.042
157,0.044,0.023,0.035
158,0.027,0.023,0.016
159,0.011,0.023,-0.001
160,0.001,0.023,-0.011
161,-0.01,0.021,-0.025
162,-0.012,0.019,-0.032
163,-0.01,0.018,-0.032
164,-0.006,0.016,-0.028
165,0.007,0.014,-0.017
166,0.017,0.012,-0.008
167,0.027,0.011,0.006
168,0.032,0.01,0.017
169,0.035,0.009,0.028
170,0.017,0.009,0.016
171,0.006,0.009,0.01
172,0.008,0.009,0.019
173,0.015,0.011,0.033
174,0.021,0.014,0.046
175,0.034,0.018,0.067
176,0.019,0.022,0.061
177,0.009,0.026,0.056
178,0.013,0.03,0.057
179,0.012,0.033,0.052
180,0.018,0.035,0.049
181,0.036,0.036,0.057
182,0.05,0.036,0.063
183,0.041,0.036,0.048
184,0.029,0.035,0.032
185,0.024,0.033,0.025
186,0.016,0.032,0.014
187,0.022,0.031,0.015
188,0.075,0.031,0.061
189,0.092,0.032,0.077
190,0.051,0.032,0.042
191,0.029,0.032,0.019
192,0.028,0.032,0.014
193,0.03,0.031,0.011
194,0.025,0.029,0.005
195,0.017,0.026,-0.004
196,0.002,0.023,-0.017
197,-0.007,0.02,-0.022
198,-0.007,0.017,-0.013
199,-0.01,0.014,-0.006
200,-0.004,0.012,0.009
201,0.018,0.009,0.035
202,0.019,0.006,0.042
203,0.019,0.003,0.045
204,0.017,0.001,0.048
205,0.023,-0.0,0.059
206,0.01,-0.001,0.054
207,0.01,-0.003,0.057
208,0.021,-0.005,0.065
209,0.003,-0.006,0.043
210,-0.016,-0.005,0.016
211,-0.032,-0.003,-0.01
212,-0.024,0.0,-0.017
213,-0.012,0.003,-0.017
214,-0.008,0.005,-0.019
215,-0.005,0.005,-0.017
216,0.003,0.006,-0.012
217,0.008,0.006,-0.011
218,0.013,0.006,-0.01
219,0.014,0.006,-0.012
220,0.014,0.007,-0.015
221,0.013,0.008,-0.018
222,0.005,0.008,-0.024
223,-0.0,0.01,-0.025
224,0.005,0.011,-0.017
225,0.021,0.013,-0.0
226,0.04,0.014,0.022
227,0.025,0.014,0.015
228,0.018,0.013,0.017
229,0.017,0.012,0.023
230,0.019,0.01,0.025
231,0.014,0.006,0.024
232,-0.003,0.003,0.014
233,-0.025,-0.0,0.003
234,-0.03,-0.004,0.009
235,-0.021,-0.008,0.026
236,-0.002,-0.012,0.05
237,-0.001,-0.015,0.054
238,-0.023,-0.019,0.03
239,-0.011,-0.022,0.034
240,0.005,-0.024,0.037
241,-0.002,-0.025,0.019
242,-0.028,-0.025,-0.011
243,-0.048,-0.025,-0.04
244,-0.053,-0.024,-0.052
245,-0.036,-0.023,-0.046
246,-0.032,-0.021,-0.048
247,-0.031,-0.019,-0.048
248,-0.031,-0.015,-0.046
249,-0.02,-0.012,-0.038
250,-0.01,-0.009,-0.032
251,0.003,-0.008,-0.022
252,-0.005,-0.008,-0.027
253,0.003,-0.007,-0.016
254,0.006,-0.008,-0.01
255,-0.004,-0.008,-0.019
256,-0.012,-0.01,-0.027
257,-0.008,-0.012,-0.018
258,0.001,-0.014,-0.004
259,0.014,-0.015,0.011
260,0.022,-0.015,0.022
261,0.008,-0.016,0.018
262,-0.006,-0.017,0.016
263,-0.027,-0.018,0.009
264,-0.043,-0.02,0.008
265,-0.056,-0.023,0.01
266,-0.059,-0.027,0.013
267,-0.052,-0.032,0.017
268,-0.05,-0.035,0.013
269,-0.051,-0.037,0.001
270,-0.055,-0.04,-0.018
271,-0.058,-0.041,-0.034
272,-0.039,-0.042,-0.031
273,-0.011,-0.042,-0.018
274,-0.016,-0.04,-0.03
275,-0.014,-0.038,-0.036
276,-0.016,-0.036,-0.043
277,-0.027,-0.034,-0.053
278,-0.03,-0.031,-0.053
279,-0.025,-0.029,-0.049
280,-0.024,-0.026,-0.05
281,-0.032,-0.023,-0.059
282,-0.038,-0.02,-0.066
283,-0.042,-0.016,-0.069
284,-0.038,-0.012,-0.064
285,-0.025,-0.009,-0.049
286,-0.014,-0.008,-0.035
287,-0.002,-0.009,-0.02
288,0.017,-0.011,0.002
289,0.008,-0.013,-0.001
290,-0.006,-0.014,-0.007
291,-0.008,-0.015,0.002
292,-0.0,-0.014,0.024
293,0.002,-0.015,0.043
294,-0.004,-0.015,0.056
295,-0.026,-0.015,0.049
296,-0.024,-0.015,0.05
297,-0.021,-0.015,0.041
298,-0.021,-0.015,0.029
299,-0.024,-0.015,0.011
300,-0.02,-0.015,-0.001
301,-0.02,-0.015,-0.016
302,-0.019,-0.017,-0.032
303,-0.024,-0.018,-0.047
304,-0.03,-0.019,-0.06
305,-0.032,-0.019,-0.065
306,-0.036,-0.021,-0.071
307,-0.036,-0.023,-0.07
308,-0.024,-0.025,-0.059
309,0.004,-0.025,-0.036
310,0.027,-0.025,-0.018
311,0.02,-0.023,-0.027
312,-0.01,-0.02,-0.055
313,-0.027,-0.016,-0.072
314,-0.029,-0.012,-0.075
315,-0.029,-0.009,-0.072
316,-0.025,-0.006,-0.061
317,-0.01,-0.002,-0.041
318,-0.005,-0.0,-0.028
319,0.0,0.001,-0.012
320,0.003,0.002,0.005
321,0.002,0.004,0.021
322,-0.023,0.007,0.016
323,-0.013,0.01,0.044
324,0.011,0.013,0.078
325,0.033,0.017,0.101
326,0.04,0.02,0.104
327,0.03,0.023,0.084
328,0.028,0.025,0.064
329,0.038,0.026,0.053
330,0.092,0.028,0.082
331,0.072,0.03,0.048
332,0.03,0.033,0.002
333,0.017,0.037,-0.02
334,0.01,0.04,-0.034
335,-0.005,0.043,-0.052
336,-0.001,0.043,-0.049
337,0.018,0.043,-0.031
338,0.048,0.042,-0.003
339,0.06,0.042,0.005
340,0.059,0.042,0.002
341,0.071,0.044,0.014
342,0.081,0.045,0.024
343,0.056,0.047,0.003
344,0.034,0.048,-0.015
345,0.024,0.048,-0.023
346,0.03,0.048,-0.014
347,0.047,0.047,0.007
348,0.037,0.048,0.007
349,0.042,0.048,0.025
350,0.059,0.048,0.057
351,0.071,0.048,0.089
352,0.069,0.049,0.109
353,0.058,0.05,0.116
354,0.043,0.05,0.115
355,0.032,0.05,0.107
356,0.034,0.048,0.099
357,0.047,0.046,0.094
358,0.054,0.046,0.084
359,0.051,0.047,0.062
360,0.057,0.046,0.046
361,0.06,0.046,0.031
362,0.041,0.047,0.003
363,0.026,0.047,-0.02
364,0.017,0.047,-0.032
365,0.02,0.046,-0.031
366,0.032,0.044,-0.019
367,0.047,0.042,-0.004
368,0.067,0.04,0.014
369,0.071,0.04,0.014
370,0.073,0.041,0.015
371,0.064,0.044,0.006
372,0.053,0.048,-0.004
373,0.059,0.051,0.002
374,0.043,0.055,-0.01
375,0.018,0.057,-0.028
376,0.043,0.059,0.0
377,0.055,0.061,0.02
378,0.052,0.062,0.031
379,0.033,0.064,0.032
380,0.03,0.064,0.052
381,0.027,0.065,0.071
382,0.049,0.064,0.11
383,0.08,0.064,0.153
384,0.107,0.062,0.184
385,0.083,0.06,0.159
386,0.076,0.058,0.134
387,0.091,0.055,0.124
388,0.093,0.052,0.102
389,0.086,0.049,0.075
390,0.061,0.045,0.036
391,0.02,0.042,-0.012
392,-0.0,0.038,-0.037
393,-0.006,0.036,-0.046
394,-0.002,0.033,-0.044
395,0.012,0.032,-0.032
396,0.031,0.032,-0.014
397,0.05,0.034,0.004
398,0.064,0.038,0.015
399,0.059,0.044,0.01
400,0.043,0.053,-0.004
