lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.675,0.645,0.698
2,0.405,0.489,0.436
3,0.238,0.364,0.259
4,0.152,0.267,0.152
5,0.123,0.194,0.101
6,0.109,0.14,0.067
7,0.095,0.104,0.038
8,0.107,0.08,0.038
9,0.144,0.068,0.065
10,0.173,0.064,0.089
11,0.157,0.067,0.074
12,0.118,0.074,0.039
13,0.09,0.084,0.013
14,0.09,0.095,0.012
15,0.118,0.107,0.036
16,0.203,0.119,0.111
17,0.175,0.129,0.087
18,0.13,0.137,0.048
19,0.115,0.144,0.038
20,0.1,0.148,0.03
21,0.092,0.149,0.03
22,0.089,0.148,0.038
23,0.057,0.145,0.022
24,0.062,0.139,0.043
25,0.079,0.132,0.077
26,0.11,0.118,0.126
27,0.141,0.107,0.174
28,0.131,0.099,0.182
29,0.111,0.093,0.173
30,0.092,0.09,0.155
31,0.071,0.087,0.124
32,0.053,0.083,0.09
33,0.052,0.081,0.068
34,0.066,0.078,0.06
35,0.093,0.073,0.066
36,0.117,0.067,0.074
37,0.117,0.062,0.065
38,0.083,0.058,0.028
39,0.051,0.056,-0.004
40,0.036,0.055,-0.021
41,0.027,0.054,-0.029
42,0.029,0.049,-0.028
43,0.03,0.044,-0.029
44,0.03,0.04,-0.03
45,0.033,0.036,-0.026
46,0.032,0.031,-0.024
47,0.031,0.027,-0.022
48,0.027,0.023,-0.023
49,0.013,0.021,-0.031
50,-0.001,0.02,-0.04
51,-0.005,0.018,-0.037
52,0.004,0.017,-0.022
53,0.017,0.013,-0.002
54,0.026,0.009,0.017
55,0.029,0.006,0.038
56,0.032,0.002,0.062
57,0.029,-0.001,0.079
58,0.023,-0.002,0.086
59,0.008,-0.004,0.076
60,-0.015,-0.005,0.047
61,-0.027,-0.008,0.019
62,-0.036,-0.013,-0.008
63,-0.038,-0.018,-0.025
64,-0.035,-0.024,-0.034
65,-0.037,-0.028,-0.046
66,-0.036,-0.032,-0.051
67,-0.034,-0.036,-0.054
68,-0.034,-0.039,-0.056
69,-0.032,-0.042,-0.058
70,-0.037,-0.045,-0.063
71,-0.046,-0.048,-0.069
72,-0.052,-0.052,-0.074
73,-0.057,-0.055,-0.079
74,-0.059,-0.057,-0.084
75,-0.06,-0.059,-0.085
76,-0.063,-0.061,-0.085
77,-0.063,-0.062,-0.084
78,-0.062,-0.062,-0.081
79,-0.063,-0.062,-0.08
80,-0.064,-0.063,-0.077
81,-0.061,-0.063,-0.069
82,-0.062,-0.063,-0.063
83,-0.06,-0.062,-0.051
84,-0.056,-0.062,-0.034
85,-0.053,-0.063,-0.016
86,-0.06,-0.063,-0.004
87,-0.066,-0.064,0.009
88,-0.072,-0.064,0.014
89,-0.072,-0.063,0.013
90,-0.07,-0.062,0.002
91,-0.068,-0.062,-0.015
92,-0.064,-0.06,-0.029
93,-0.055,-0.059,-0.038
94,-0.05,-0.057,-0.048
95,-0.054,-0.055,-0.063
96,-0.057,-0.054,-0.07
97,-0.056,-0.053,-0.069
98,-0.048,-0.052,-0.058
99,-0.043,-0.051,-0.049
100,-0.04,-0.05,-0.043
101,-0.038,-0.05,-0.039
102,-0.051,-0.05,-0.052
103,-0.058,-0.05,-0.058
104,-0.063,-0.051,-0.063
105,-0.068,-0.051,-0.068
106,-0.068,-0.052,-0.068
107,-0.059,-0.052,-0.059
108,-0.03,-0.053,-0.03
109,-0.016,-0.052,-0.013
110,-0.025,-0.051,-0.02
111,-0.038,-0.049,-0.034
112,-0.048,-0.047,-0.042
113,-0.055,-0.045,-0.043
114,-0.052,-0.043,-0.03
115,-0.054,-0.041,-0.02
116,-0.061,-0.038,-0.015
117,-0.059,-0.034,-0.004
118,-0.054,-0.03,0.003
119,-0.042,-0.027,0.009
120,-0.026,-0.023,0.012
121,-0.02,-0.019,0.004
122,-0.014,-0.016,-0.0
123,-0.014,-0.012,-0.004
124,0.002,-0.01,0.003
125,0.019,-0.007,0.016
126,0.014,-0.005,0.01
127,0.016,-0.005,0.008
128,0.017,-0.004,0.005
129,0.013,-0.003,-0.003
130,0.003,-0.003,-0.011
131,-0.003,-0.003,-0.016
132,-0.019,-0.004,-0.03
133,-0.026,-0.004,-0.035
134,-0.026,-0.007,-0.033
135,-0.019,-0.01,-0.022
136,-0.009,-0.014,-0.007
137,-0.004,-0.017,0.001
138,-0.01,-0.02,-0.002
139,-0.024,-0.022,-0.012
140,-0.033,-0.023,-0.019
141,-0.029,-0.025,-0.017
142,-0.027,-0.026,-0.016
143,-0.032,-0.026,-0.019
144,-0.036,-0.025,-0.019
145,-0.028,-0.024,-0.004
146,-0.019,-0.022,0.013
147,-0.025,-0.02,0.014
148,-0.023,-0.017,0.02
149,-0.021,-0.013,0.019
150,-0.013,-0.009,0.019
151,-0.004,-0.006,0.017
152,-0.009,-0.003,0.003
153,0.002,-0.001,0.009
154,0.012,0.001,0.017
155,0.021,0.003,0.025
156,0.021,0.004,0.026
157,0.019,0.006,0.026
158,0.02,0.006,0.028
159,0.011,0.007,0.019
160,-0.005,0.008,0.002
161,-0.009,0.008,-0.003
162,0.002,0.008,0.006
163,0.0,0.008,0.005
164,0.007,0.007,0.01
165,0.023,0.007,0.024
166,0.022,0.007,0.022
167,0.001,0.007,0.006
168,-0.005,0.007,0.002
169,0.0,0.006,0.004
170,-0.003,0.005,-0.005
171,-0.005,0.005,-0.009
172,-0.0,0.004,0.001
173,0.002,0.005,0.011
174,0.005,0.006,0.026
175,0.008,0.007,0.041
176,0.009,0.01,0.053
177,0.01,0.012,0.059
178,0.013,0.014,0.058
179,0.016,0.014,0.054
180,0.02,0.014,0.048
181,0.026,0.014,0.041
182,0.036,0.013,0.044
183,0.017,0.012,0.025
184,0.004,0.01,0.016
185,0.005,0.008,0.019
186,0.005,0.006,0.02
187,0.003,0.005,0.017
188,-0.001,0.004,0.018
189,0.002,0.004,0.025
190,0.009,0.004,0.037
191,0.019,0.003,0.049
192,0.018,0.003,0.049
193,0.011,0.003,0.041
194,-0.003,0.004,0.026
195,-0.015,0.003,0.011
196,-0.022,0.003,0.003
197,-0.026,0.003,-0.002
198,-0.026,0.001,-0.001
199,-0.02,0.0,0.004
200,-0.013,-0.001,0.005
201,0.014,-0.002,0.022
202,0.028,-0.003,0.035
203,0.028,-0.003,0.042
204,0.017,-0.003,0.045
205,0.01,-0.002,0.051
206,0.015,-0.002,0.068
207,0.013,-0.003,0.072
208,0.009,-0.004,0.066
209,0.006,-0.006,0.054
210,-0.005,-0.007,0.032
211,-0.024,-0.008,0.002
212,-0.036,-0.009,-0.015
213,-0.039,-0.01,-0.021
214,-0.039,-0.011,-0.017
215,-0.038,-0.011,-0.009
216,-0.034,-0.011,-0.002
217,-0.016,-0.013,0.011
218,-0.002,-0.014,0.019
219,0.0,-0.016,0.018
220,0.002,-0.017,0.018
221,0.005,-0.019,0.02
222,0.006,-0.02,0.02
223,-0.008,-0.02,0.006
224,-0.024,-0.02,-0.01
225,-0.033,-0.021,-0.018
226,-0.034,-0.021,-0.019
227,-0.033,-0.021,-0.016
228,-0.035,-0.023,-0.017
229,-0.03,-0.025,-0.012
230,-0.019,-0.028,-0.007
231,-0.018,-0.03,-0.003
232,-0.014,-0.033,0.006
233,-0.032,-0.037,-0.002
234,-0.041,-0.042,0.0
235,-0.048,-0.047,0.001
236,-0.053,-0.052,0.001
237,-0.056,-0.056,-0.002
238,-0.061,-0.06,-0.013
239,-0.064,-0.062,-0.024
240,-0.065,-0.063,-0.033
241,-0.067,-0.063,-0.04
242,-0.065,-0.062,-0.041
243,-0.063,-0.06,-0.04
244,-0.066,-0.059,-0.042
245,-0.066,-0.057,-0.043
246,-0.059,-0.054,-0.044
247,-0.057,-0.051,-0.047
248,-0.048,-0.049,-0.042
249,-0.05,-0.046,-0.047
250,-0.052,-0.043,-0.048
251,-0.045,-0.039,-0.041
252,-0.037,-0.036,-0.03
253,-0.03,-0.032,-0.021
254,-0.028,-0.029,-0.017
255,-0.024,-0.026,-0.016
256,-0.012,-0.024,-0.009
257,-0.002,-0.022,-0.001
258,-0.0,-0.022,0.002
259,-0.002,-0.022,-0.002
260,-0.013,-0.023,-0.015
261,-0.026,-0.024,-0.025
262,-0.031,-0.026,-0.021
263,-0.03,-0.027,-0.009
264,-0.032,-0.029,0.002
265,-0.038,-0.032,0.009
266,-0.043,-0.034,0.008
267,-0.045,-0.037,0.006
268,-0.049,-0.04,-0.003
269,-0.055,-0.044,-0.019
270,-0.057,-0.046,-0.032
271,-0.052,-0.049,-0.041
272,-0.05,-0.051,-0.048
273,-0.051,-0.052,-0.049
274,-0.052,-0.054,-0.048
275,-0.053,-0.055,-0.05
276,-0.052,-0.056,-0.054
277,-0.051,-0.056,-0.056
278,-0.053,-0.055,-0.059
279,-0.053,-0.054,-0.061
280,-0.05,-0.053,-0.06
281,-0.047,-0.051,-0.06
282,-0.045,-0.049,-0.062
283,-0.045,-0.048,-0.063
284,-0.048,-0.047,-0.067
285,-0.052,-0.046,-0.07
286,-0.052,-0.044,-0.07
287,-0.05,-0.042,-0.068
288,-0.039,-0.041,-0.058
289,-0.038,-0.039,-0.056
290,-0.034,-0.038,-0.044
291,-0.035,-0.037,-0.03
292,-0.036,-0.036,-0.017
293,-0.037,-0.036,-0.002
294,-0.038,-0.036,0.013
295,-0.037,-0.035,0.023
296,-0.032,-0.035,0.026
297,-0.028,-0.034,0.019
298,-0.023,-0.033,0.009
299,-0.023,-0.031,-0.005
300,-0.026,-0.029,-0.019
301,-0.03,-0.027,-0.034
302,-0.033,-0.025,-0.044
303,-0.028,-0.024,-0.045
304,-0.017,-0.021,-0.041
305,-0.016,-0.016,-0.047
306,-0.023,-0.012,-0.058
307,-0.026,-0.012,-0.064
308,-0.027,-0.014,-0.068
309,-0.026,-0.016,-0.069
310,-0.021,-0.018,-0.067
311,-0.011,-0.017,-0.06
312,-0.001,-0.015,-0.051
313,0.002,-0.012,-0.047
314,0.012,-0.007,-0.036
315,0.025,-0.001,-0.022
316,0.022,0.006,-0.02
317,0.02,0.013,-0.02
318,0.019,0.018,-0.016
319,0.018,0.023,-0.01
320,0.011,0.028,-0.004
321,0.003,0.035,0.004
322,0.004,0.042,0.022
323,0.015,0.046,0.047
324,0.026,0.05,0.069
325,0.041,0.053,0.086
326,0.039,0.056,0.081
327,0.036,0.061,0.068
328,0.042,0.063,0.059
329,0.068,0.063,0.068
330,0.166,0.063,0.142
331,0.208,0.064,0.165
332,0.158,0.065,0.108
333,0.096,0.066,0.042
334,0.047,0.068,-0.01
335,0.024,0.069,-0.036
336,0.02,0.071,-0.043
337,0.013,0.072,-0.05
338,0.014,0.072,-0.05
339,0.022,0.073,-0.041
340,0.056,0.074,-0.009
341,0.096,0.075,0.03
342,0.1,0.075,0.035
343,0.063,0.076,0.004
344,0.039,0.072,-0.016
345,0.039,0.066,-0.014
346,0.088,0.062,0.033
347,0.12,0.06,0.066
348,0.084,0.06,0.041
349,0.069,0.061,0.039
350,0.071,0.062,0.055
351,0.093,0.065,0.093
352,0.153,0.07,0.165
353,0.088,0.076,0.126
354,0.062,0.083,0.115
355,0.047,0.09,0.102
356,0.046,0.093,0.094
357,0.059,0.093,0.092
358,0.071,0.093,0.086
359,0.074,0.091,0.071
360,0.07,0.088,0.049
361,0.067,0.084,0.03
362,0.063,0.081,0.017
363,0.057,0.078,0.004
364,0.06,0.076,0.0
365,0.084,0.074,0.017
366,0.121,0.07,0.049
367,0.159,0.066,0.083
368,0.214,0.062,0.132
369,0.117,0.061,0.044
370,0.042,0.063,-0.023
371,0.037,0.066,-0.026
372,0.042,0.069,-0.021
373,0.048,0.071,-0.013
374,0.027,0.073,-0.029
375,0.015,0.077,-0.036
376,0.022,0.079,-0.024
377,0.035,0.081,-0.002
378,0.044,0.082,0.019
379,0.039,0.084,0.031
380,0.043,0.086,0.053
381,0.068,0.087,0.096
382,0.109,0.088,0.152
383,0.156,0.089,0.21
384,0.173,0.09,0.23
385,0.14,0.09,0.193
386,0.112,0.089,0.151
387,0.122,0.088,0.139
388,0.13,0.087,0.126
389,0.128,0.085,0.105
390,0.104,0.083,0.067
391,0.059,0.08,0.014
392,0.03,0.077,-0.02
393,0.02,0.073,-0.033
394,0.03,0.069,-0.025
395,0.039,0.064,-0.018
396,0.042,0.059,-0.016
397,0.044,0.054,-0.012
398,0.054,0.049,-0.001
399,0.064,0.043,0.009
400,0.065,0.038,0.011
