lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.787,0.741,0.807
2,0.555,0.616,0.582
3,0.406,0.513,0.415
4,0.328,0.429,0.305
5,0.301,0.361,0.242
6,0.289,0.307,0.198
7,0.265,0.265,0.155
8,0.258,0.233,0.137
9,0.262,0.209,0.136
10,0.272,0.193,0.143
11,0.266,0.181,0.139
12,0.228,0.174,0.108
13,0.193,0.17,0.081
14,0.171,0.169,0.067
15,0.171,0.168,0.069
16,0.186,0.168,0.079
17,0.171,0.169,0.066
18,0.149,0.169,0.047
19,0.145,0.168,0.042
20,0.147,0.167,0.045
21,0.142,0.164,0.046
22,0.124,0.161,0.041
23,0.1,0.156,0.038
24,0.089,0.149,0.054
25,0.094,0.142,0.089
26,0.123,0.13,0.147
27,0.132,0.116,0.188
28,0.118,0.106,0.201
29,0.109,0.098,0.207
30,0.114,0.092,0.21
31,0.121,0.086,0.201
32,0.12,0.081,0.174
33,0.111,0.077,0.133
34,0.078,0.074,0.074
35,0.059,0.07,0.03
36,0.054,0.066,0.004
37,0.054,0.062,-0.011
38,0.048,0.058,-0.024
39,0.038,0.055,-0.036
40,0.029,0.053,-0.043
41,0.029,0.051,-0.046
42,0.033,0.049,-0.044
43,0.026,0.046,-0.049
44,0.02,0.044,-0.052
45,0.021,0.041,-0.048
46,0.029,0.038,-0.04
47,0.043,0.036,-0.027
48,0.054,0.033,-0.015
49,0.064,0.032,-0.005
50,0.061,0.032,-0.007
51,0.059,0.033,-0.006
52,0.051,0.032,-0.004
53,0.045,0.031,0.009
54,0.037,0.029,0.026
55,0.029,0.026,0.046
56,0.014,0.022,0.063
57,0.01,0.017,0.086
58,-0.002,0.011,0.092
59,-0.011,0.005,0.091
60,-0.017,-0.002,0.078
61,-0.02,-0.008,0.056
62,-0.021,-0.014,0.031
63,-0.025,-0.02,0.002
64,-0.026,-0.026,-0.021
65,-0.027,-0.032,-0.039
66,-0.03,-0.039,-0.052
67,-0.03,-0.045,-0.054
68,-0.03,-0.05,-0.055
69,-0.048,-0.055,-0.073
70,-0.064,-0.059,-0.088
71,-0.074,-0.062,-0.098
72,-0.072,-0.065,-0.095
73,-0.079,-0.066,-0.096
74,-0.083,-0.067,-0.094
75,-0.074,-0.068,-0.082
76,-0.065,-0.068,-0.074
77,-0.058,-0.068,-0.068
78,-0.053,-0.068,-0.065
79,-0.052,-0.068,-0.065
80,-0.06,-0.067,-0.071
81,-0.073,-0.066,-0.077
82,-0.079,-0.066,-0.072
83,-0.078,-0.066,-0.053
84,-0.075,-0.065,-0.03
85,-0.076,-0.064,-0.009
86,-0.071,-0.063,0.017
87,-0.064,-0.062,0.04
88,-0.054,-0.061,0.054
89,-0.045,-0.061,0.058
90,-0.041,-0.061,0.048
91,-0.047,-0.06,0.022
92,-0.051,-0.06,-0.005
93,-0.052,-0.061,-0.029
94,-0.056,-0.062,-0.052
95,-0.054,-0.062,-0.063
96,-0.067,-0.063,-0.077
97,-0.08,-0.063,-0.087
98,-0.075,-0.063,-0.08
99,-0.068,-0.063,-0.07
100,-0.074,-0.063,-0.075
101,-0.072,-0.063,-0.073
102,-0.072,-0.063,-0.069
103,-0.07,-0.063,-0.065
104,-0.063,-0.064,-0.059
105,-0.054,-0.064,-0.052
106,-0.055,-0.065,-0.053
107,-0.062,-0.064,-0.056
108,-0.061,-0.062,-0.051
109,-0.052,-0.061,-0.041
110,-0.046,-0.058,-0.033
111,-0.044,-0.055,-0.032
112,-0.044,-0.051,-0.028
113,-0.044,-0.047,-0.017
114,-0.049,-0.043,-0.007
115,-0.051,-0.038,0.007
116,-0.048,-0.033,0.027
117,-0.035,-0.028,0.052
118,-0.031,-0.023,0.058
119,-0.032,-0.018,0.047
120,-0.022,-0.013,0.037
121,-0.007,-0.008,0.027
122,0.005,-0.003,0.018
123,0.01,0.004,0.009
124,0.019,0.01,0.007
125,0.021,0.017,0.005
126,0.024,0.023,0.005
127,0.031,0.029,0.012
128,0.036,0.035,0.019
129,0.042,0.04,0.027
130,0.044,0.044,0.034
131,0.044,0.048,0.038
132,0.053,0.051,0.05
133,0.063,0.054,0.06
134,0.06,0.058,0.061
135,0.06,0.06,0.064
136,0.062,0.061,0.069
137,0.066,0.062,0.076
138,0.062,0.062,0.074
139,0.063,0.063,0.072
140,0.066,0.065,0.07
141,0.074,0.067,0.072
142,0.074,0.069,0.071
143,0.066,0.069,0.068
144,0.06,0.069,0.071
145,0.056,0.069,0.081
146,0.053,0.069,0.089
147,0.057,0.069,0.094
148,0.066,0.07,0.097
149,0.068,0.071,0.091
150,0.079,0.073,0.092
151,0.09,0.075,0.089
152,0.09,0.078,0.078
153,0.086,0.08,0.068
154,0.088,0.083,0.066
155,0.088,0.085,0.067
156,0.08,0.088,0.066
157,0.075,0.089,0.069
158,0.085,0.09,0.084
159,0.096,0.089,0.095
160,0.09,0.088,0.091
161,0.071,0.086,0.082
162,0.058,0.082,0.08
163,0.06,0.078,0.089
164,0.07,0.074,0.095
165,0.09,0.07,0.111
166,0.105,0.066,0.124
167,0.113,0.062,0.128
168,0.1,0.057,0.11
169,0.074,0.052,0.076
170,0.043,0.047,0.04
171,0.028,0.042,0.023
172,0.022,0.038,0.021
173,0.014,0.036,0.023
174,0.003,0.034,0.023
175,-0.001,0.032,0.03
176,0.001,0.03,0.038
177,0.007,0.028,0.05
178,0.01,0.026,0.054
179,0.017,0.025,0.058
180,0.026,0.024,0.058
181,0.037,0.024,0.059
182,0.044,0.025,0.06
183,0.049,0.026,0.061
184,0.054,0.027,0.065
185,0.057,0.028,0.074
186,0.048,0.03,0.072
187,0.027,0.032,0.057
188,0.018,0.036,0.05
189,0.025,0.04,0.059
190,0.038,0.043,0.076
191,0.044,0.046,0.085
192,0.045,0.048,0.086
193,0.042,0.047,0.078
194,0.04,0.044,0.072
195,0.029,0.039,0.056
196,0.019,0.035,0.04
197,0.02,0.03,0.036
198,0.029,0.025,0.041
199,0.042,0.02,0.045
200,0.043,0.015,0.041
201,0.035,0.011,0.032
202,0.015,0.007,0.017
203,0.005,0.005,0.016
204,0.004,0.003,0.028
205,0.007,0.001,0.042
206,0.003,-0.001,0.05
207,-0.009,-0.003,0.046
208,-0.02,-0.005,0.038
209,-0.034,-0.007,0.02
210,-0.036,-0.01,0.006
211,-0.039,-0.013,-0.007
212,-0.035,-0.016,-0.012
213,-0.032,-0.019,-0.011
214,-0.034,-0.022,-0.006
215,-0.029,-0.024,0.01
216,-0.007,-0.026,0.039
217,0.011,-0.027,0.059
218,0.018,-0.028,0.066
219,0.001,-0.029,0.05
220,-0.018,-0.031,0.031
221,-0.026,-0.032,0.019
222,-0.019,-0.033,0.02
223,-0.029,-0.034,0.007
224,-0.051,-0.035,-0.014
225,-0.066,-0.037,-0.024
226,-0.068,-0.04,-0.024
227,-0.065,-0.043,-0.024
228,-0.06,-0.046,-0.027
229,-0.058,-0.048,-0.033
230,-0.05,-0.05,-0.028
231,-0.05,-0.052,-0.024
232,-0.05,-0.055,-0.015
233,-0.048,-0.057,-0.003
234,-0.045,-0.058,0.012
235,-0.044,-0.06,0.02
236,-0.047,-0.06,0.021
237,-0.05,-0.061,0.02
238,-0.059,-0.061,0.003
239,-0.07,-0.061,-0.017
240,-0.08,-0.061,-0.036
241,-0.08,-0.061,-0.046
242,-0.072,-0.06,-0.047
243,-0.06,-0.061,-0.043
244,-0.051,-0.062,-0.038
245,-0.049,-0.062,-0.036
246,-0.056,-0.063,-0.037
247,-0.055,-0.063,-0.033
248,-0.051,-0.063,-0.027
249,-0.057,-0.064,-0.031
250,-0.063,-0.065,-0.035
251,-0.068,-0.065,-0.041
252,-0.073,-0.064,-0.047
253,-0.075,-0.064,-0.052
254,-0.077,-0.063,-0.056
255,-0.076,-0.063,-0.059
256,-0.07,-0.062,-0.06
257,-0.066,-0.061,-0.062
258,-0.062,-0.059,-0.062
259,-0.059,-0.057,-0.06
260,-0.053,-0.057,-0.052
261,-0.044,-0.057,-0.037
262,-0.039,-0.057,-0.021
263,-0.04,-0.058,-0.008
264,-0.045,-0.058,0.005
265,-0.057,-0.058,0.01
266,-0.065,-0.059,0.011
267,-0.066,-0.059,0.011
268,-0.068,-0.059,0.002
269,-0.063,-0.059,-0.012
270,-0.065,-0.06,-0.031
271,-0.065,-0.061,-0.048
272,-0.059,-0.062,-0.057
273,-0.056,-0.063,-0.062
274,-0.055,-0.065,-0.065
275,-0.059,-0.065,-0.068
276,-0.059,-0.066,-0.066
277,-0.065,-0.066,-0.071
278,-0.069,-0.065,-0.074
279,-0.073,-0.064,-0.078
280,-0.078,-0.062,-0.086
281,-0.077,-0.06,-0.092
282,-0.072,-0.059,-0.095
283,-0.054,-0.057,-0.084
284,-0.04,-0.054,-0.072
285,-0.046,-0.051,-0.076
286,-0.056,-0.047,-0.086
287,-0.051,-0.043,-0.086
288,-0.039,-0.04,-0.079
289,-0.027,-0.036,-0.064
290,-0.02,-0.033,-0.046
291,-0.027,-0.03,-0.034
292,-0.03,-0.026,-0.016
293,-0.026,-0.024,0.009
294,-0.012,-0.021,0.039
295,-0.007,-0.019,0.053
296,-0.01,-0.016,0.053
297,-0.021,-0.015,0.038
298,-0.031,-0.014,0.014
299,-0.026,-0.013,-0.0
300,-0.012,-0.014,-0.005
301,-0.013,-0.014,-0.022
302,-0.009,-0.015,-0.033
303,-0.007,-0.016,-0.04
304,-0.002,-0.017,-0.042
305,0.008,-0.017,-0.037
306,0.003,-0.016,-0.042
307,-0.016,-0.014,-0.057
308,-0.026,-0.012,-0.063
309,-0.024,-0.009,-0.061
310,-0.016,-0.006,-0.058
311,-0.009,-0.001,-0.059
312,-0.015,0.004,-0.069
313,-0.012,0.01,-0.071
314,0.004,0.017,-0.059
315,0.016,0.023,-0.051
316,0.026,0.03,-0.041
317,0.031,0.036,-0.034
318,0.033,0.041,-0.025
319,0.037,0.046,-0.006
320,0.052,0.051,0.027
321,0.074,0.055,0.071
322,0.075,0.058,0.098
323,0.078,0.06,0.125
324,0.082,0.062,0.145
325,0.085,0.064,0.154
326,0.087,0.065,0.151
327,0.081,0.066,0.13
328,0.075,0.066,0.101
329,0.067,0.064,0.068
330,0.058,0.061,0.034
331,0.053,0.057,0.006
332,0.045,0.053,-0.019
333,0.034,0.048,-0.041
334,0.027,0.044,-0.054
335,0.025,0.04,-0.058
336,0.026,0.037,-0.056
337,0.026,0.035,-0.053
338,0.026,0.035,-0.05
339,0.028,0.036,-0.044
340,0.044,0.038,-0.03
341,0.055,0.041,-0.022
342,0.05,0.045,-0.028
343,0.046,0.05,-0.033
344,0.047,0.056,-0.033
345,0.06,0.063,-0.022
346,0.069,0.07,-0.011
347,0.072,0.078,0.001
348,0.071,0.086,0.015
349,0.077,0.093,0.04
350,0.087,0.099,0.072
351,0.108,0.105,0.117
352,0.127,0.11,0.159
353,0.134,0.115,0.191
354,0.136,0.118,0.208
355,0.137,0.12,0.21
356,0.143,0.12,0.205
357,0.151,0.121,0.192
358,0.136,0.12,0.153
359,0.118,0.119,0.111
360,0.102,0.118,0.07
361,0.096,0.116,0.043
362,0.104,0.114,0.035
363,0.098,0.111,0.024
364,0.093,0.108,0.014
365,0.093,0.104,0.011
366,0.097,0.098,0.012
367,0.098,0.092,0.011
368,0.091,0.086,0.005
369,0.077,0.082,-0.007
370,0.068,0.079,-0.014
371,0.071,0.076,-0.011
372,0.085,0.074,0.002
373,0.095,0.073,0.014
374,0.075,0.073,0.001
375,0.057,0.074,-0.009
376,0.067,0.075,0.005
377,0.089,0.077,0.036
378,0.096,0.079,0.062
379,0.078,0.08,0.073
380,0.065,0.082,0.093
381,0.063,0.084,0.122
382,0.065,0.085,0.148
383,0.072,0.086,0.171
384,0.075,0.086,0.179
385,0.076,0.086,0.171
386,0.085,0.086,0.155
387,0.097,0.084,0.134
388,0.115,0.082,0.116
389,0.125,0.079,0.096
390,0.099,0.075,0.049
391,0.063,0.071,0.001
392,0.046,0.065,-0.022
393,0.047,0.059,-0.024
394,0.043,0.053,-0.028
395,0.035,0.046,-0.036
396,0.03,0.038,-0.038
397,0.029,0.031,-0.037
398,0.027,0.023,-0.036
399,0.02,0.016,-0.04
400,0.015,0.01,-0.042
