lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.645,0.652,0.687
2,0.398,0.519,0.454
3,0.254,0.411,0.302
4,0.259,0.325,0.276
5,0.241,0.258,0.23
6,0.209,0.208,0.178
7,0.157,0.171,0.115
8,0.192,0.146,0.135
9,0.215,0.13,0.15
10,0.221,0.121,0.148
11,0.165,0.118,0.094
12,0.123,0.12,0.054
13,0.117,0.124,0.047
14,0.146,0.131,0.069
15,0.164,0.138,0.082
16,0.17,0.145,0.085
17,0.151,0.152,0.069
18,0.151,0.157,0.071
19,0.152,0.161,0.076
20,0.149,0.164,0.078
21,0.13,0.164,0.07
22,0.098,0.163,0.059
23,0.086,0.159,0.07
24,0.113,0.154,0.121
25,0.135,0.146,0.161
26,0.153,0.131,0.197
27,0.137,0.119,0.202
28,0.105,0.109,0.19
29,0.09,0.103,0.184
30,0.087,0.095,0.179
31,0.082,0.086,0.16
32,0.073,0.078,0.135
33,0.073,0.072,0.115
34,0.086,0.066,0.104
35,0.103,0.058,0.097
36,0.098,0.049,0.075
37,0.067,0.042,0.035
38,0.034,0.036,-0.005
39,0.006,0.032,-0.035
40,-0.013,0.028,-0.058
41,-0.013,0.024,-0.063
42,-0.009,0.02,-0.065
43,-0.005,0.017,-0.065
44,-0.002,0.014,-0.061
45,0.003,0.011,-0.056
46,0.008,0.009,-0.051
47,0.005,0.007,-0.05
48,0.002,0.008,-0.047
49,-0.001,0.01,-0.043
50,0.032,0.011,-0.004
51,0.054,0.011,0.026
52,0.047,0.011,0.03
53,0.022,0.011,0.023
54,0.025,0.011,0.041
55,0.016,0.013,0.052
56,0.008,0.013,0.064
57,0.002,0.014,0.076
58,0.007,0.015,0.088
59,0.012,0.016,0.095
60,0.02,0.016,0.095
61,0.009,0.013,0.071
62,-0.001,0.01,0.045
63,0.004,0.006,0.032
64,0.004,0.003,0.018
65,0.002,-0.0,0.001
66,-0.0,-0.003,-0.015
67,-0.015,-0.005,-0.037
68,-0.004,-0.006,-0.036
69,-0.007,-0.006,-0.046
70,-0.009,-0.006,-0.053
71,-0.011,-0.005,-0.058
72,-0.008,-0.005,-0.054
73,-0.002,-0.004,-0.046
74,0.007,-0.003,-0.034
75,-0.003,-0.002,-0.039
76,-0.013,-0.002,-0.045
77,-0.017,-0.004,-0.046
78,-0.009,-0.006,-0.036
79,0.001,-0.008,-0.024
80,0.003,-0.01,-0.016
81,-0.009,-0.012,-0.011
82,-0.011,-0.012,0.01
83,-0.008,-0.013,0.03
84,0.002,-0.014,0.051
85,-0.002,-0.016,0.06
86,-0.008,-0.017,0.068
87,-0.01,-0.019,0.076
88,-0.011,-0.019,0.079
89,-0.019,-0.019,0.065
90,-0.031,-0.019,0.043
91,-0.046,-0.02,0.016
92,-0.051,-0.02,-0.002
93,-0.05,-0.019,-0.015
94,-0.035,-0.018,-0.015
95,-0.031,-0.016,-0.028
96,-0.015,-0.017,-0.025
97,-0.003,-0.018,-0.025
98,0.002,-0.018,-0.023
99,-0.003,-0.017,-0.03
100,-0.002,-0.017,-0.034
101,0.004,-0.016,-0.03
102,0.007,-0.015,-0.025
103,-0.009,-0.012,-0.035
104,-0.016,-0.011,-0.037
105,-0.019,-0.009,-0.038
106,-0.002,-0.008,-0.022
107,0.002,-0.006,-0.016
108,0.002,-0.003,-0.012
109,-0.004,0.0,-0.012
110,-0.011,0.002,-0.012
111,-0.023,0.003,-0.014
112,-0.024,0.003,-0.007
113,-0.013,0.003,0.011
114,-0.001,0.002,0.03
115,0.001,0.001,0.041
116,-0.004,0.001,0.042
117,-0.008,0.001,0.043
118,0.018,0.003,0.064
119,0.045,0.006,0.084
120,0.084,0.008,0.105
121,-0.001,0.01,0.018
122,-0.004,0.012,0.002
123,-0.008,0.014,-0.009
124,0.023,0.016,0.008
125,0.012,0.018,-0.012
126,0.007,0.019,-0.026
127,-0.002,0.02,-0.039
128,0.03,0.019,-0.015
129,0.011,0.018,-0.033
130,-0.006,0.018,-0.049
131,-0.013,0.016,-0.057
132,-0.002,0.013,-0.049
133,0.021,0.01,-0.028
134,0.049,0.007,-0.003
135,0.042,0.004,-0.008
136,0.023,0.001,-0.02
137,0.005,-0.0,-0.032
138,0.015,-0.002,-0.02
139,-0.002,-0.003,-0.03
140,-0.011,-0.005,-0.033
141,-0.018,-0.006,-0.032
142,-0.021,-0.006,-0.026
143,-0.02,-0.006,-0.013
144,-0.009,-0.006,0.004
145,-0.022,-0.007,-0.001
146,-0.029,-0.011,0.0
147,-0.03,-0.012,0.004
148,-0.025,-0.013,0.009
149,-0.017,-0.013,0.01
150,-0.003,-0.013,0.014
151,0.003,-0.012,0.012
152,0.005,-0.01,0.007
153,0.002,-0.008,-0.002
154,0.013,-0.006,-0.001
155,0.022,-0.004,-0.002
156,0.008,-0.001,-0.019
157,-0.005,0.003,-0.032
158,-0.01,0.007,-0.036
159,-0.008,0.009,-0.035
160,-0.006,0.01,-0.034
161,0.006,0.01,-0.021
162,0.006,0.01,-0.018
163,0.005,0.01,-0.017
164,0.004,0.009,-0.019
165,0.009,0.008,-0.016
166,0.011,0.007,-0.014
167,0.012,0.005,-0.011
168,0.016,0.002,-0.006
169,0.019,-0.001,-0.0
170,0.022,-0.006,0.009
171,0.011,-0.01,0.008
172,-0.009,-0.014,-0.005
173,-0.029,-0.016,-0.018
174,-0.036,-0.017,-0.019
175,-0.029,-0.018,-0.005
176,-0.026,-0.018,0.004
177,-0.03,-0.019,0.003
178,-0.03,-0.019,0.003
179,-0.024,-0.019,0.005
180,-0.024,-0.02,-0.002
181,-0.028,-0.022,-0.014
182,-0.024,-0.022,-0.017
183,-0.018,-0.021,-0.016
184,-0.029,-0.02,-0.03
185,-0.026,-0.019,-0.034
186,-0.021,-0.018,-0.035
187,-0.025,-0.016,-0.039
188,-0.02,-0.014,-0.036
189,-0.003,-0.011,-0.019
190,0.013,-0.009,-0.003
191,0.024,-0.007,0.011
192,0.03,-0.004,0.018
193,0.027,-0.001,0.013
194,0.012,-0.0,-0.004
195,-0.011,0.0,-0.027
196,-0.026,-0.0,-0.042
197,-0.028,-0.001,-0.044
198,-0.019,-0.002,-0.035
199,-0.008,-0.0,-0.025
200,-0.003,0.002,-0.017
201,0.0,0.004,-0.006
202,0.014,0.007,0.015
203,0.015,0.009,0.022
204,0.014,0.01,0.03
205,0.001,0.011,0.027
206,0.001,0.012,0.035
207,0.005,0.013,0.042
208,0.024,0.014,0.057
209,0.021,0.015,0.048
210,0.014,0.016,0.034
211,0.011,0.017,0.025
212,0.013,0.018,0.027
213,0.021,0.019,0.029
214,0.029,0.019,0.029
215,0.02,0.019,0.017
216,0.026,0.018,0.02
217,0.041,0.017,0.031
218,0.056,0.015,0.042
219,0.025,0.012,0.012
220,0.01,0.009,-0.003
221,-0.006,0.006,-0.021
222,-0.024,0.003,-0.039
223,-0.035,0.001,-0.054
224,-0.031,-0.002,-0.054
225,-0.023,-0.005,-0.046
226,-0.001,-0.009,-0.023
227,0.001,-0.012,-0.015
228,-0.003,-0.016,-0.014
229,-0.012,-0.02,-0.017
230,-0.024,-0.024,-0.021
231,-0.039,-0.028,-0.027
232,-0.04,-0.031,-0.019
233,-0.034,-0.034,-0.007
234,-0.017,-0.038,0.014
235,-0.02,-0.041,0.015
236,-0.026,-0.043,0.015
237,-0.031,-0.044,0.014
238,-0.042,-0.045,0.005
239,-0.053,-0.045,-0.006
240,-0.061,-0.046,-0.017
241,-0.069,-0.046,-0.024
242,-0.062,-0.046,-0.023
243,-0.057,-0.046,-0.027
244,-0.057,-0.048,-0.042
245,-0.061,-0.05,-0.057
246,-0.054,-0.053,-0.059
247,-0.052,-0.055,-0.059
248,-0.048,-0.056,-0.056
249,-0.044,-0.057,-0.053
250,-0.047,-0.057,-0.056
251,-0.051,-0.057,-0.06
252,-0.05,-0.057,-0.063
253,-0.048,-0.057,-0.064
254,-0.043,-0.057,-0.063
255,-0.047,-0.057,-0.067
256,-0.05,-0.056,-0.07
257,-0.056,-0.056,-0.073
258,-0.06,-0.055,-0.073
259,-0.07,-0.054,-0.074
260,-0.07,-0.055,-0.068
261,-0.071,-0.055,-0.06
262,-0.064,-0.055,-0.045
263,-0.064,-0.055,-0.034
264,-0.063,-0.055,-0.019
265,-0.06,-0.054,-0.006
266,-0.052,-0.053,0.008
267,-0.048,-0.052,0.014
268,-0.037,-0.051,0.022
269,-0.029,-0.049,0.021
270,-0.026,-0.048,0.009
271,-0.037,-0.047,-0.014
272,-0.046,-0.045,-0.033
273,-0.047,-0.043,-0.044
274,-0.046,-0.041,-0.05
275,-0.05,-0.04,-0.057
276,-0.054,-0.039,-0.06
277,-0.049,-0.038,-0.056
278,-0.044,-0.037,-0.051
279,-0.035,-0.036,-0.043
280,-0.028,-0.035,-0.039
281,-0.021,-0.034,-0.036
282,-0.026,-0.034,-0.045
283,-0.029,-0.035,-0.051
284,-0.038,-0.036,-0.06
285,-0.043,-0.037,-0.064
286,-0.045,-0.037,-0.065
287,-0.046,-0.038,-0.065
288,-0.042,-0.038,-0.056
289,-0.033,-0.038,-0.041
290,-0.032,-0.038,-0.025
291,-0.034,-0.038,-0.009
292,-0.031,-0.039,0.01
293,-0.03,-0.039,0.026
294,-0.037,-0.04,0.034
295,-0.048,-0.041,0.036
296,-0.05,-0.042,0.037
297,-0.042,-0.043,0.037
298,-0.037,-0.044,0.032
299,-0.037,-0.044,0.018
300,-0.043,-0.043,0.003
301,-0.053,-0.043,-0.019
302,-0.053,-0.041,-0.035
303,-0.05,-0.039,-0.045
304,-0.045,-0.038,-0.051
305,-0.035,-0.036,-0.048
306,-0.025,-0.034,-0.043
307,-0.026,-0.033,-0.046
308,-0.031,-0.031,-0.052
309,-0.033,-0.028,-0.055
310,-0.03,-0.026,-0.054
311,-0.027,-0.023,-0.056
312,-0.028,-0.02,-0.06
313,-0.024,-0.019,-0.057
314,-0.01,-0.018,-0.043
315,0.003,-0.017,-0.028
316,0.003,-0.016,-0.019
317,-0.007,-0.014,-0.019
318,-0.014,-0.013,-0.015
319,-0.013,-0.01,0.0
320,-0.006,-0.009,0.02
321,-0.007,-0.007,0.035
322,-0.012,-0.005,0.045
323,-0.011,-0.004,0.058
324,-0.007,-0.003,0.072
325,-0.006,-0.002,0.077
326,-0.003,-0.0,0.076
327,-0.003,0.002,0.068
328,0.003,0.004,0.06
329,-0.002,0.006,0.045
330,-0.002,0.007,0.029
331,-0.004,0.008,0.007
332,-0.008,0.009,-0.018
333,0.007,0.011,-0.02
334,0.02,0.012,-0.022
335,0.035,0.014,-0.018
336,0.051,0.016,-0.008
337,0.059,0.018,-0.004
338,0.046,0.021,-0.014
339,0.004,0.023,-0.049
340,0.0,0.025,-0.053
341,0.003,0.027,-0.052
342,0.018,0.03,-0.037
343,0.024,0.032,-0.029
344,0.044,0.034,-0.007
345,0.024,0.036,-0.018
346,0.038,0.038,0.002
347,0.034,0.039,0.01
348,0.026,0.039,0.017
349,0.027,0.04,0.034
350,0.032,0.04,0.055
351,0.045,0.039,0.08
352,0.062,0.039,0.11
353,0.059,0.038,0.123
354,0.057,0.038,0.133
355,0.032,0.037,0.117
356,0.036,0.036,0.117
357,0.042,0.034,0.112
358,0.044,0.033,0.098
359,0.032,0.031,0.067
360,0.022,0.029,0.039
361,0.021,0.026,0.02
362,0.03,0.022,0.01
363,0.024,0.018,-0.007
364,0.003,0.014,-0.033
365,-0.008,0.011,-0.049
366,-0.002,0.009,-0.047
367,0.005,0.008,-0.042
368,0.015,0.007,-0.034
369,0.009,0.007,-0.039
370,0.007,0.006,-0.04
371,0.008,0.007,-0.039
372,0.012,0.008,-0.032
373,0.009,0.01,-0.031
374,0.007,0.012,-0.026
375,-0.002,0.014,-0.028
376,-0.003,0.017,-0.019
377,0.003,0.02,0.002
378,0.014,0.023,0.032
379,0.027,0.025,0.067
380,0.038,0.028,0.097
381,0.041,0.029,0.119
382,0.043,0.031,0.132
383,0.047,0.031,0.145
384,0.04,0.031,0.14
385,0.028,0.031,0.121
386,0.024,0.029,0.1
387,0.026,0.027,0.084
388,0.026,0.025,0.066
389,0.025,0.022,0.047
390,0.016,0.019,0.021
391,0.006,0.015,-0.005
392,0.002,0.012,-0.019
393,0.003,0.009,-0.024
394,0.005,0.007,-0.026
395,0.007,0.006,-0.028
396,0.008,0.006,-0.029
397,0.014,0.008,-0.025
398,0.022,0.012,-0.017
399,0.026,0.02,-0.014
400,0.02,0.031,-0.02
