lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.784,0.741,0.794
2,0.546,0.572,0.562
3,0.373,0.435,0.384
4,0.268,0.327,0.27
5,0.199,0.244,0.188
6,0.151,0.181,0.128
7,0.126,0.135,0.091
8,0.124,0.104,0.079
9,0.131,0.085,0.082
10,0.138,0.076,0.086
11,0.124,0.073,0.071
12,0.099,0.076,0.047
13,0.079,0.083,0.029
14,0.081,0.091,0.028
15,0.096,0.101,0.04
16,0.111,0.111,0.053
17,0.127,0.121,0.067
18,0.141,0.129,0.083
19,0.155,0.135,0.098
20,0.161,0.139,0.107
21,0.145,0.141,0.098
22,0.117,0.14,0.08
23,0.091,0.137,0.065
24,0.074,0.132,0.062
25,0.074,0.125,0.075
26,0.086,0.115,0.099
27,0.085,0.103,0.113
28,0.073,0.094,0.113
29,0.073,0.085,0.118
30,0.089,0.078,0.132
31,0.102,0.071,0.136
32,0.09,0.065,0.111
33,0.074,0.06,0.08
34,0.057,0.055,0.049
35,0.055,0.05,0.034
36,0.06,0.046,0.03
37,0.05,0.042,0.015
38,0.03,0.041,-0.009
39,0.012,0.041,-0.031
40,0.004,0.043,-0.041
41,0.001,0.046,-0.046
42,0.018,0.049,-0.031
43,0.051,0.052,0.002
44,0.064,0.056,0.017
45,0.071,0.059,0.027
46,0.08,0.061,0.036
47,0.081,0.063,0.038
48,0.075,0.065,0.035
49,0.072,0.068,0.037
50,0.075,0.072,0.045
51,0.078,0.075,0.055
52,0.075,0.078,0.061
53,0.09,0.081,0.084
54,0.099,0.084,0.103
55,0.1,0.086,0.117
56,0.092,0.088,0.12
57,0.096,0.088,0.132
58,0.091,0.087,0.132
59,0.073,0.086,0.112
60,0.062,0.083,0.095
61,0.059,0.08,0.082
62,0.063,0.074,0.074
63,0.073,0.069,0.072
64,0.073,0.064,0.064
65,0.071,0.06,0.055
66,0.065,0.057,0.045
67,0.057,0.056,0.035
68,0.054,0.056,0.028
69,0.054,0.055,0.025
70,0.054,0.054,0.025
71,0.051,0.053,0.022
72,0.052,0.053,0.024
73,0.049,0.053,0.024
74,0.051,0.053,0.03
75,0.049,0.054,0.031
76,0.039,0.055,0.024
77,0.037,0.055,0.022
78,0.038,0.055,0.022
79,0.041,0.054,0.024
80,0.042,0.051,0.025
81,0.047,0.047,0.032
82,0.063,0.043,0.052
83,0.077,0.038,0.073
84,0.082,0.034,0.088
85,0.071,0.031,0.089
86,0.051,0.028,0.081
87,0.03,0.026,0.072
88,0.021,0.025,0.067
89,0.014,0.024,0.057
90,0.009,0.022,0.043
91,0.001,0.02,0.024
92,-0.001,0.018,0.01
93,0.002,0.018,0.003
94,0.0,0.018,-0.006
95,-0.009,0.018,-0.022
96,-0.022,0.017,-0.038
97,-0.023,0.017,-0.041
98,-0.008,0.016,-0.027
99,0.007,0.015,-0.011
100,0.029,0.014,0.01
101,0.049,0.013,0.031
102,0.054,0.012,0.041
103,0.061,0.011,0.052
104,0.054,0.011,0.049
105,0.046,0.01,0.043
106,0.023,0.01,0.022
107,0.005,0.01,0.007
108,-0.002,0.009,0.001
109,-0.002,0.008,0.003
110,-0.006,0.006,0.002
111,-0.021,0.003,-0.01
112,-0.023,-0.0,-0.009
113,-0.011,-0.003,0.005
114,-0.003,-0.007,0.015
115,-0.021,-0.01,0.002
116,-0.041,-0.014,-0.013
117,-0.036,-0.016,-0.006
118,-0.029,-0.018,-0.001
119,-0.018,-0.02,0.005
120,-0.005,-0.02,0.01
121,0.004,-0.02,0.012
122,0.001,-0.019,0.005
123,-0.004,-0.015,-0.002
124,-0.003,-0.01,-0.002
125,0.002,-0.004,0.002
126,0.01,0.003,0.009
127,0.011,0.01,0.006
128,0.009,0.017,0.002
129,0.01,0.023,-0.001
130,0.007,0.028,-0.004
131,0.01,0.031,-0.001
132,0.011,0.033,0.003
133,0.016,0.034,0.011
134,0.029,0.034,0.026
135,0.046,0.034,0.045
136,0.055,0.034,0.054
137,0.059,0.034,0.058
138,0.06,0.034,0.06
139,0.051,0.034,0.054
140,0.046,0.033,0.051
141,0.042,0.03,0.049
142,0.039,0.028,0.048
143,0.034,0.025,0.044
144,0.033,0.021,0.045
145,0.026,0.017,0.043
146,0.002,0.013,0.025
147,-0.016,0.009,0.01
148,-0.033,0.006,-0.005
149,-0.036,0.003,-0.009
150,-0.032,0.001,-0.01
151,-0.027,-0.002,-0.009
152,-0.015,-0.004,-0.0
153,0.005,-0.006,0.021
154,0.026,-0.008,0.044
155,0.036,-0.01,0.053
156,0.022,-0.01,0.036
157,0.005,-0.01,0.018
158,-0.008,-0.01,0.003
159,-0.022,-0.008,-0.01
160,-0.033,-0.005,-0.024
161,-0.035,-0.003,-0.026
162,-0.028,-0.001,-0.018
163,-0.011,-0.0,0.001
164,0.016,-0.0,0.025
165,0.033,-0.001,0.041
166,0.028,-0.001,0.037
167,0.032,-0.002,0.042
168,0.012,-0.003,0.026
169,-0.013,-0.004,0.005
170,-0.026,-0.005,-0.006
171,-0.025,-0.007,-0.006
172,-0.02,-0.009,-0.003
173,-0.015,-0.01,-0.0
174,-0.008,-0.01,0.008
175,-0.005,-0.01,0.015
176,-0.008,-0.01,0.017
177,-0.011,-0.01,0.019
178,-0.008,-0.009,0.023
179,-0.011,-0.008,0.019
180,-0.013,-0.009,0.012
181,-0.019,-0.01,0.004
182,-0.024,-0.011,-0.002
183,-0.028,-0.011,-0.006
184,-0.013,-0.011,0.008
185,0.006,-0.01,0.024
186,0.019,-0.008,0.034
187,0.015,-0.006,0.029
188,0.004,-0.004,0.016
189,-0.0,-0.002,0.012
190,-0.007,-0.002,0.007
191,-0.009,-0.002,0.006
192,-0.011,-0.002,0.005
193,-0.013,-0.003,0.002
194,-0.012,-0.004,0.002
195,-0.011,-0.004,0.0
196,-0.007,-0.003,0.002
197,0.003,-0.003,0.011
198,0.014,-0.003,0.024
199,0.016,-0.003,0.028
200,0.012,-0.002,0.026
201,0.001,-0.001,0.013
202,-0.005,0.001,0.004
203,-0.002,0.003,0.007
204,-0.007,0.004,0.006
205,-0.013,0.006,0.006
206,-0.016,0.007,0.008
207,-0.014,0.008,0.014
208,-0.0,0.008,0.027
209,0.009,0.008,0.032
210,0.023,0.009,0.039
211,0.027,0.008,0.039
212,0.025,0.008,0.036
213,0.021,0.007,0.032
214,0.012,0.006,0.024
215,0.009,0.005,0.021
216,0.007,0.004,0.019
217,0.005,0.003,0.017
218,0.009,0.002,0.019
219,0.005,0.0,0.013
220,0.01,-0.002,0.013
221,0.004,-0.004,0.003
222,-0.009,-0.006,-0.012
223,-0.027,-0.008,-0.03
224,-0.039,-0.011,-0.04
225,-0.043,-0.013,-0.04
226,-0.037,-0.016,-0.032
227,-0.027,-0.018,-0.022
228,-0.015,-0.019,-0.01
229,0.001,-0.019,0.006
230,0.007,-0.019,0.012
231,0.011,-0.018,0.014
232,0.003,-0.016,0.005
233,-0.013,-0.013,-0.006
234,-0.026,-0.011,-0.012
235,-0.03,-0.009,-0.011
236,-0.029,-0.008,-0.005
237,-0.026,-0.007,0.001
238,-0.023,-0.007,0.003
239,-0.016,-0.007,0.008
240,-0.005,-0.007,0.017
241,0.004,-0.008,0.026
242,0.008,-0.009,0.032
243,0.012,-0.01,0.035
244,0.011,-0.011,0.031
245,0.005,-0.013,0.021
246,-0.003,-0.015,0.008
247,-0.008,-0.018,-0.001
248,-0.013,-0.021,-0.007
249,-0.024,-0.023,-0.019
250,-0.036,-0.026,-0.03
251,-0.043,-0.028,-0.038
252,-0.049,-0.03,-0.045
253,-0.051,-0.032,-0.048
254,-0.058,-0.034,-0.054
255,-0.059,-0.036,-0.054
256,-0.053,-0.039,-0.049
257,-0.038,-0.041,-0.035
258,-0.029,-0.044,-0.025
259,-0.024,-0.045,-0.02
260,-0.031,-0.046,-0.028
261,-0.035,-0.046,-0.033
262,-0.035,-0.046,-0.031
263,-0.033,-0.044,-0.023
264,-0.037,-0.042,-0.018
265,-0.042,-0.039,-0.015
266,-0.045,-0.035,-0.011
267,-0.046,-0.032,-0.009
268,-0.049,-0.03,-0.013
269,-0.051,-0.029,-0.017
270,-0.044,-0.03,-0.015
271,-0.038,-0.031,-0.014
272,-0.027,-0.033,-0.008
273,-0.02,-0.035,-0.006
274,-0.012,-0.036,-0.006
275,-0.011,-0.038,-0.011
276,-0.019,-0.039,-0.023
277,-0.036,-0.04,-0.042
278,-0.038,-0.04,-0.046
279,-0.036,-0.039,-0.045
280,-0.036,-0.038,-0.047
281,-0.038,-0.037,-0.051
282,-0.046,-0.036,-0.061
283,-0.047,-0.035,-0.063
284,-0.045,-0.034,-0.059
285,-0.055,-0.034,-0.068
286,-0.065,-0.036,-0.076
287,-0.068,-0.039,-0.077
288,-0.063,-0.042,-0.069
289,-0.052,-0.046,-0.053
290,-0.039,-0.049,-0.036
291,-0.024,-0.051,-0.016
292,-0.002,-0.051,0.011
293,0.006,-0.05,0.026
294,-0.0,-0.047,0.028
295,-0.017,-0.042,0.019
296,-0.032,-0.036,0.007
297,-0.042,-0.03,-0.005
298,-0.051,-0.024,-0.019
299,-0.048,-0.017,-0.024
300,-0.049,-0.011,-0.032
301,-0.051,-0.006,-0.041
302,-0.046,-0.002,-0.043
303,-0.031,0.003,-0.035
304,-0.018,0.007,-0.027
305,-0.006,0.01,-0.019
306,0.004,0.013,-0.013
307,0.013,0.015,-0.005
308,0.044,0.017,0.023
309,0.09,0.019,0.063
310,0.116,0.02,0.085
311,0.103,0.023,0.07
312,0.073,0.026,0.04
313,0.046,0.03,0.015
314,0.032,0.034,0.003
315,0.013,0.038,-0.013
316,-0.008,0.042,-0.03
317,-0.018,0.044,-0.037
318,-0.013,0.042,-0.03
319,-0.007,0.039,-0.022
320,0.005,0.035,-0.006
321,0.014,0.031,0.01
322,0.022,0.027,0.027
323,0.025,0.022,0.04
324,0.033,0.019,0.056
325,0.05,0.016,0.076
326,0.05,0.014,0.075
327,0.044,0.013,0.065
328,0.039,0.013,0.052
329,0.039,0.013,0.043
330,0.041,0.013,0.036
331,0.037,0.014,0.021
332,0.018,0.017,-0.006
333,-0.005,0.021,-0.035
334,-0.017,0.025,-0.051
335,-0.017,0.026,-0.054
336,-0.012,0.027,-0.051
337,-0.008,0.027,-0.05
338,-0.002,0.027,-0.046
339,0.014,0.027,-0.031
340,0.047,0.026,-0.001
341,0.077,0.026,0.026
342,0.079,0.028,0.029
343,0.045,0.03,-0.0
344,0.024,0.033,-0.018
345,0.029,0.036,-0.013
346,0.043,0.039,0.001
347,0.044,0.042,0.006
348,0.033,0.044,0.003
349,0.029,0.046,0.008
350,0.034,0.048,0.025
351,0.055,0.049,0.057
352,0.073,0.049,0.084
353,0.065,0.049,0.089
354,0.05,0.048,0.084
355,0.031,0.045,0.068
356,0.027,0.042,0.061
357,0.035,0.037,0.062
358,0.043,0.033,0.059
359,0.041,0.03,0.045
360,0.027,0.027,0.02
361,0.025,0.025,0.008
362,0.032,0.023,0.006
363,0.03,0.022,-0.003
364,0.021,0.022,-0.015
365,0.007,0.022,-0.03
366,0.007,0.021,-0.03
367,0.009,0.02,-0.028
368,0.02,0.019,-0.019
369,0.018,0.02,-0.022
370,0.017,0.022,-0.025
371,0.022,0.024,-0.022
372,0.024,0.025,-0.02
373,0.023,0.025,-0.019
374,0.013,0.026,-0.023
375,0.018,0.026,-0.014
376,0.027,0.027,0.001
377,0.042,0.028,0.023
378,0.046,0.03,0.037
379,0.047,0.031,0.048
380,0.044,0.032,0.058
381,0.036,0.033,0.064
382,0.036,0.034,0.077
383,0.034,0.035,0.085
384,0.042,0.036,0.095
385,0.051,0.036,0.099
386,0.033,0.036,0.071
387,0.026,0.037,0.051
388,0.039,0.037,0.049
389,0.031,0.037,0.031
390,0.015,0.037,0.003
391,0.001,0.038,-0.021
392,0.007,0.038,-0.021
393,0.024,0.039,-0.008
394,0.048,0.041,0.013
395,0.071,0.043,0.032
396,0.078,0.045,0.038
397,0.081,0.049,0.04
398,0.075,0.055,0.035
399,0.062,0.061,0.022
400,0.025,0.069,-0.013
