gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1639,2995,3.41967868804932,47.4222602844238,-102.723510742188,3686560,1639,2412,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-04-20 09:32:52.133346,-69.4573242045826,46.05543209703015,39.63155186421739,7.654811948059356e-15,20.0,46.01,1.5732132722552272,45.63,0.9337,1.7119,3.6463,0.7195,2.3172,2.4604,7
103396,npp,950,2547,3.91872835159302,47.4247817993164,-102.726531982422,3686560,951,2061,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-04-21 09:14:07.123573,-73.22328166681723,28.132802869978736,24.689938290683962,1.816110051855699e-18,17.0,28.09,1.184412938166907,27.67,0.6762,1.2514,3.7749,0.9842,3.4836,3.8567,7
103515,npp,250,2095,3.76434445381165,47.4181022644043,-102.720764160156,3686560,250,1659,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-04-22 08:55:18.556143,-70.45494102325124,3.598538418896306,3.187388034514853,9.337592348606048e-18,14.0,3.54,1.0,2.97,0.7559,1.2316,4.2822,1.0,3.7643,3.7643,7
103642,npp,1234,3978,17.9708995819092,47.4195747375488,-102.724166870117,3686560,1237,3157,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-04-23 10:16:22.571251,-61.011702738952614,68.70535181554385,55.635817715817005,9.081153188368904e-15,27.0,68.61,3.3985290935932855,68.38,1.7467,3.2478,19.0506,0.3792,5.5638,6.8149,7
103988,npp,228,230,6.78115272521973,47.4198226928711,-102.722366333008,3686560,230,116,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-04-26 07:39:34.071088,269.7149699845798,66.54062809248275,54.35305877733765,2.331637675570739e-10,2.0,-66.5,3.0,-66.71,1.6329,5.5428,26.1244,0.2222,1.6444,1.5068,7
104471,npp,1411,3286,3.7557270526886,47.4231071472168,-102.721855163574,3686560,1413,2632,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-04-30 09:45:14.378302,-67.20180791809479,54.58145485144313,46.21788603841312,4.090774468319615e-10,22.0,54.53,2.0682789409984763,54.19,1.1376,2.0824,5.1591,0.5914,2.0407,2.2213,7
132847,npp,1876,1776,4.82581567764282,47.4187660217285,-102.722541809082,3686560,1876,1356,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-18 08:41:43.158153,101.9660249438899,14.83308917737118,13.107544164127738,3.809326221470503e-23,12.0,-14.85,1.0442604737599883,-14.85,0.62,0.9947,3.6589,1.2382,4.9004,5.9752,7
133209,npp,354,838,4.56540870666504,47.4233551025391,-102.727554321289,3686560,356,630,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-20 08:03:53.615032,94.16345818470447,53.16554587520139,45.15340326990183,1.7409998551953207e-25,6.0,-53.15,1.9513309067639726,-53.125,1.1159,2.474,4.7628,0.4978,2.3034,2.2728,7
133404,npp,1674,2835,3.68947315216064,47.4235725402832,-102.729217529297,3686560,1674,2285,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-21 09:25:33.230471,-70.46666642695628,40.38588272562712,35.02917264279904,6.863118076615602e-27,19.0,40.36,1.4276677814245327,40.43,0.9526,1.9445,4.2898,0.6334,2.4539,2.3369,7
133584,npp,994,2386,4.36071586608887,47.4231796264648,-102.724006652832,3686560,995,1930,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-22 09:06:48.243755,-75.03075803641603,19.988954517777803,17.627277134992802,2.024910593150829e-26,16.0,19.98,1.0837787002826917,20.06,0.8027,1.507,4.292,0.8172,3.8647,3.5638,7
133762,npp,286,1928,4.0135574340820295,47.4227523803711,-102.728050231934,3686560,286,1500,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-23 08:47:57.919319,94.97703424295487,6.221610174605867,5.509108549441297,3.093810237334012e-24,13.0,-6.15,1.0,-6.03,0.754,1.2528,4.0947,0.9831,3.9923,3.9456,7
134138,npp,704,3417,3.99705028533936,47.4213256835938,-102.728218078613,3686560,708,2766,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-25 09:50:27.641164,-65.38172736222684,57.83546443287247,48.58559233379882,5.403614352966282e-22,23.0,57.79,2.2013981571160284,57.74,1.4505,2.8154,6.4562,0.4375,1.7684,1.7486,7
134322,npp,45,2984,3.64625644683838,47.4229736328125,-102.724708557129,3686560,44,2404,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-26 09:31:46.218734,-69.1476535735181,45.66554716275615,39.320627607298604,7.843149137529495e-17,20.0,45.63,1.5732132722552272,45.63,0.9337,1.7119,3.6463,0.7195,2.4612,2.6234,7
134687,npp,1747,2083,6.69788789749146,47.4212608337402,-102.728874206543,3686560,1747,1648,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-08-28 08:54:14.483372,-78.05365188871627,2.8434071148307294,2.5186854638271625,0.0002925657301963828,14.0,2.85,1.0,2.97,0.7559,1.2316,4.2822,1.0,6.6979,6.6979,7
137903,npp,1606,1621,2.31623148918152,47.4179801940918,-102.723281860352,3670176,1606,1220,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-09-14 08:35:16.468532,99.73502761535994,23.194939088870843,20.420473481891797,7.509522797820875e-16,11.0,-23.21,1.0837787002826917,-23.16,0.7158,1.3257,2.3162,0.929,2.1456,2.1519,7
137916,npp,251,3967,1.94637942314148,47.4160385131836,-102.723968505859,3686560,250,3151,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-09-14 10:15:10.826180,-60.774325611309465,68.52143432268723,55.531663208505954,3.433129218078623e-09,27.0,68.43,3.3166247903554,68.38,1.7467,3.2478,19.0506,0.3792,0.8392,0.7381,7
138492,npp,1401,2683,0.718414068222046,47.4219284057617,-102.729141235352,3670176,1401,2159,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-09-17 09:19:08.359905,-71.63123354422628,34.28958341894418,29.93995365213958,2.0948381993176805e-26,18.0,34.26,1.2937979144666532,34.39,0.8311,2.6397,7.2206,0.4666,-0.2534,0.3352,7
140059,npp,696,1463,2.60497212409973,47.4184494018555,-102.728630065918,3670176,696,1097,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-09-25 08:28:52.266899,98.54312621490959,30.846354045110512,27.01347493611441,7.429239604970186e-07,10.0,-30.87,1.2365102219381485,-30.725,0.8646,2.0926,5.5413,0.5886,1.646,1.5332,7
143752,npp,1120,2529,0.47339341044426,47.4205856323242,-102.721328735352,3670176,1122,2047,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-10-14 09:12:40.435442,-70.59780337082144,27.307432081987617,23.97824143079794,9.165155790804784e-20,17.0,27.25,1.184412938166907,27.67,0.6762,1.2514,3.7749,0.9842,0.5747,0.4659,7
144149,npp,1430,3962,2.14899706840515,47.4161109924316,-102.724716186523,3670176,1431,3148,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-10-16 10:14:59.566629,-61.029876896825556,68.44667341691421,55.48127721646386,1.2021127419608818e-25,27.0,68.35,3.3166247903554,68.38,1.7467,3.2478,19.0506,0.3792,0.9003,0.8149,7
144345,npp,835,3551,0.667216241359711,47.4165191650391,-102.725196838379,3670176,837,2882,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-10-17 09:56:23.517558,-64.82205986257227,60.87075246157441,50.69771624107897,1.6610214722680788e-28,24.0,60.8,2.4157378735459294,60.83,1.2239,2.3541,13.1257,0.5232,0.5333,0.3491,7
144543,npp,209,3125,0.514972478151321,47.4236373901367,-102.726097106934,3670176,212,2502,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-10-18 09:37:43.905156,-68.37373864287034,50.09401365276346,42.805915027186195,1.001164487304674e-29,21.0,50.06,1.7549928774784245,50.18,0.9171,2.1437,4.8731,0.5745,0.3036,0.2959,7
144733,npp,433,216,0.617461353540421,47.4202880859375,-102.724586486816,3670176,437,108,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-10-19 07:38:14.777309,269.49267734554866,66.81412857372543,54.510536648975524,5.1468867742808527e-26,2.0,-66.75,3.1865100272627664,-66.71,1.6329,5.5428,26.1244,0.2222,-0.314,0.1372,7
145924,npp,365,2382,1.25309252738953,47.4166984558105,-102.722076416016,3670176,364,1926,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-10-25 09:06:32.561094,-72.7557498310843,19.788369722130327,17.45031191313231,0.0004959006139018153,16.0,19.77,1.0837787002826917,20.06,0.8027,1.507,4.292,0.8172,0.9973,1.0241,7
149262,npp,361,1927,0.418974995613098,47.422176361084,-102.728614807129,3670176,361,1499,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-11-11 08:47:51.338609,100.72020807828716,6.180168261626761,5.471679684255461,1.5302097712475819e-15,13.0,-6.21,1.0,-6.03,0.754,1.2528,4.0947,0.9831,0.3978,0.4119,7
149468,npp,1397,3829,0.569458425045013,47.419734954834,-102.728729248047,3670176,1399,3076,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-11-12 10:09:00.768402,-62.184985093424764,66.23593654370158,54.165173004451255,6.840898491328561e-16,26.0,66.14,3.0,66.11,2.5075,6.1511,43.1338,0.2002,-0.6289,0.114,7
149654,npp,788,3415,3.47712135314941,47.4191970825195,-102.723304748535,3670176,790,2763,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-11-13 09:50:22.954542,-65.78215083318645,57.806434910329585,48.556281955110244,1.0599226333044896e-23,23.0,57.74,2.2013981571160284,57.74,1.4505,2.8154,6.4562,0.4375,1.5322,1.5211,7
149840,npp,149,2982,0.905086100101471,47.423469543457,-102.72395324707,3670176,150,2402,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-11-14 09:31:41.582114,-69.45386196944145,45.61278956502368,39.272081156424164,9.166020760583461e-29,20.0,45.57,1.5732132722552272,45.63,0.9337,1.7119,3.6463,0.7195,0.7188,0.6512,7
150777,npp,1607,3129,0.920769989490509,47.4171371459961,-102.72486114502,3670176,1607,2504,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-11-19 09:37:56.654125,-68.13554669284792,50.22083740870622,42.90221711632802,3.599111277737865e-24,21.0,50.18,1.7549928774784245,50.18,0.9171,2.1437,4.8731,0.5745,0.5348,0.529,7
151465,npp,612,3691,1.0582618117332458,47.4225234985352,-102.72518157959,3670176,614,2988,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-11-23 10:02:50.432432,-63.551688122595216,63.73885836301517,52.59842485072879,7.683496356924515e-08,25.0,63.61,2.7445598364131496,63.67,1.2344,2.084,5.5974,0.591,0.8579,0.6254,7
154332,npp,1252,3691,0.951857388019562,47.4213752746582,-102.720413208008,3670176,1254,2987,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-09 10:02:49.718679,-63.466589391581124,63.72828017164523,52.59453301131611,7.070127659911834e-05,25.0,63.61,2.7445598364131496,63.67,1.2344,2.084,5.5974,0.591,0.8191,0.5625,7
154533,npp,630,3271,1.5682680606842,47.421329498291,-102.724960327148,3670176,631,2617,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-10 09:44:10.069751,-67.26156561411416,54.22745925921068,45.949866548437825,1.8051427365307985e-11,22.0,54.14,1.9513309067639726,54.19,1.1376,2.0824,5.1591,0.5914,0.9682,0.9275,7
155113,npp,1648,1925,0.836704254150391,47.418701171875,-102.723365783691,3670176,1648,1497,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-13 08:47:51.537438,96.07503577333019,6.332415270998973,5.606877917337972,1.6594174127404838e-31,13.0,-6.32,1.0,-6.03,0.754,1.2528,4.0947,0.9831,0.8155,0.8225,7
155473,npp,146,992,0.753313302993774,47.4218139648438,-102.725151062012,3670176,148,731,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-15 08:10:05.539065,95.40024758393481,48.668818724346664,41.694140537293876,1.6998779699423107e-29,7.0,-48.7,1.7549928774784245,-48.52,1.0847,1.4792,5.802,0.8326,0.818,0.6272,7
155674,npp,1425,2980,1.0833074450492859,47.4199180603027,-102.720825195312,3670176,1427,2401,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-16 09:31:41.590806,-69.7095108417721,45.56688835059828,39.23962967520572,3.6083701131564893e-28,20.0,45.5,1.5732132722552272,45.63,0.9337,1.7119,3.6463,0.7195,0.8321,0.7794,7
155856,npp,754,2532,3.77485752105713,47.4216423034668,-102.720436096191,3670176,755,2049,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-17 09:12:56.593262,-73.25545392062276,27.43578445213891,24.089089056417183,1.2317669702883521e-25,17.0,27.39,1.184412938166907,27.67,0.6762,1.2514,3.7749,0.9842,3.3621,3.7151,7
156413,npp,426,3550,19.0307121276855,47.4212341308594,-102.726493835449,3670176,425,2881,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2012-12-20 09:56:34.159681,-64.64003515751001,60.89078533220828,50.714311777166316,2.468070607140351e-16,24.0,60.78,2.4157378735459294,60.83,1.2239,2.3541,13.1257,0.5232,8.135,9.9566,7
169540,npp,1365,1766,3.65888714790344,47.420337677002,-102.720733642578,3670176,1365,1347,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-01-09 08:41:26.436045,101.00164096423742,15.353086535154814,13.564922645695255,4.7773598220849836e-21,12.0,-15.4,1.0442604737599883,-14.85,0.62,0.9947,3.6589,1.2382,3.7829,4.5303,7
170090,npp,1155,2825,1.40085971355438,47.42138671875,-102.721252441406,3670176,1156,2275,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-01-12 09:25:16.546033,-70.8422216070068,40.03663104383941,34.742316862069494,1.3412718976041018e-28,19.0,39.98,1.4276677814245327,40.43,0.9526,1.9445,4.2898,0.6334,0.8509,0.8873,7
170271,npp,472,2374,1.13392233848572,47.4197807312012,-102.728759765625,3670176,472,1919,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-01-13 09:06:29.787791,-73.28483272491809,19.390278185897238,17.10462995572951,2.907883327557575e-28,16.0,19.34,1.0442604737599883,20.06,0.8027,1.507,4.292,0.8172,0.8743,0.9267,7
170647,npp,790,3819,2.90963912010193,47.4239654541016,-102.728256225586,3670176,791,3069,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-01-15 10:08:48.841666,-62.199990328103105,66.08933089596972,54.08857176924649,1.3845023495093953e-24,26.0,65.96,3.0,66.11,2.5075,6.1511,43.1338,0.2002,0.1511,0.5826,7
171373,npp,1273,2073,1.0163365006446838,47.4227409362793,-102.720977783203,3670176,1273,1638,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-01-19 08:54:01.334092,-59.564655931711286,2.455886360196504,2.1754528378805085,4.126768478863267e-08,14.0,2.27,1.0,2.97,0.7559,1.2316,4.2822,1.0,1.0163,1.0163,7
174526,npp,1379,1619,0.385196208953857,47.4216499328613,-102.726104736328,3670176,1379,1218,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-02-05 08:35:33.200880,100.50863259896775,23.267159546890287,20.482367536531424,4.9770929190075086e-11,11.0,-23.32,1.0837787002826917,-23.16,0.7158,1.3257,2.3162,0.929,0.3638,0.3579,7
174539,npp,40,3962,0.957564890384674,47.4211044311523,-102.719802856445,3670176,40,3148,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-02-05 10:15:27.556462,-60.91982408123944,68.48994936708006,55.51051517247797,0.00011210852975539595,27.0,68.35,3.3166247903554,68.38,1.7467,3.2478,19.0506,0.3792,0.5411,0.3631,7
175890,npp,332,3273,0.497172981500626,47.4169616699219,-102.721298217773,3670176,331,2617,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-02-12 09:44:31.732332,-66.65667273739145,54.27826422890369,45.98862472993921,7.048534235205446e-24,22.0,54.19,1.9513309067639726,54.19,1.1376,2.0824,5.1591,0.5914,0.4192,0.2941,7
176662,npp,662,1467,2.29807209968567,47.4200820922852,-102.728477478027,3670176,662,1100,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-02-16 08:29:28.082087,98.98764548620704,30.638284838324044,26.834312375871384,3.179493249528404e-11,10.0,-30.68,1.184412938166907,-30.725,0.8646,2.0926,5.5413,0.5886,1.4051,1.3525,7
177075,npp,1198,2983,1.72793078422546,47.4220428466797,-102.724655151367,3670176,1197,2403,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-02-18 09:32:10.169854,-69.08230487486973,45.670898885698186,39.32155503366411,1.6460819560779287e-07,20.0,45.6,1.5732132722552272,45.63,0.9337,1.7119,3.6463,0.7195,1.2419,1.2432,7
180472,npp,1348,2541,1.037368893623352,47.4206581115723,-102.727607727051,3670176,1348,2056,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-03-07 09:13:46.797142,-72.6621854080876,27.829622409688167,24.42665131957357,4.087754295707404e-11,17.0,27.81,1.184412938166907,27.67,0.6762,1.2514,3.7749,0.9842,1.0509,1.0209,7
180668,npp,647,2089,1.62349152565002,47.4208068847656,-102.729202270508,3670176,647,1654,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-03-08 08:54:59.972907,-68.67932655540379,3.2423784146383214,2.8716900147342828,5.095177610247195e-16,14.0,3.2,1.0,2.97,0.7559,1.2316,4.2822,1.0,1.6235,1.6235,7
181080,npp,1058,3560,0.471938937902451,47.4179801940918,-102.721733093262,3670176,1061,2889,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-03-10 09:57:29.579938,-64.72019754864299,61.1008205535825,50.85249766160742,1.774600194128301e-17,24.0,60.99,2.5331140255951103,60.83,1.2239,2.3541,13.1257,0.5232,0.4886,0.2469,7
182681,npp,632,2394,1.66906940937042,47.4177207946777,-102.72403717041,3670176,632,1936,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-03-18 09:07:43.185794,-74.46945975340942,20.444001912244566,18.022309040847137,9.538123362186287e-11,16.0,20.4,1.0837787002826917,20.06,0.8027,1.507,4.292,0.8172,1.3811,1.364,7
183081,npp,975,3835,0.962066292762756,47.4228324890137,-102.724395751953,3670176,981,3080,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-03-20 10:10:03.873333,-61.71799148384881,66.38831251202906,54.260826711336385,4.916487178080906e-09,26.0,66.25,3.0,66.11,2.5075,6.1511,43.1338,0.2002,-0.498,0.1926,7
186002,npp,710,1941,1.023104071617126,47.4201316833496,-102.723014831543,3670176,710,1512,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-04 08:49:10.735859,99.8226276118377,5.4048812339817704,4.786003802897611,1.3824357187366388e-06,13.0,-5.4,1.0,-6.03,0.754,1.2528,4.0947,0.9831,1.0019,1.0058,7
186404,npp,1145,3425,5.37995433807373,47.4213638305664,-102.730010986328,3686560,1145,2773,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-06 09:51:42.116923,-65.77741182097922,58.07480237126047,48.750878573107826,1.7293567573675383e-07,23.0,57.98,2.2013981571160284,57.74,1.4505,2.8154,6.4562,0.4375,2.3966,2.3535,7
186597,npp,497,2994,1.72964060306549,47.424488067627,-102.725028991699,3686560,499,2412,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-07 09:33:02.416290,-69.65431020826,46.036916692056984,39.61360515436023,1.725716936780343e-11,20.0,45.98,1.5732132722552272,45.63,0.9337,1.7119,3.6463,0.7195,1.2429,1.2444,7
187179,npp,1504,1635,1.72952747344971,47.4191055297852,-102.722213745117,3670176,1504,1232,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-10 08:36:40.192253,98.75818372071492,22.461260491248854,19.78090021634562,2.9290538841539674e-22,11.0,-22.47,1.0837787002826917,-23.16,0.7158,1.3257,2.3162,0.929,1.6042,1.6068,7
187193,npp,143,3973,5.75425052642822,47.4224510192871,-102.727966308594,3686560,149,3155,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-10 10:16:34.545749,-60.57132697336684,68.67858232823514,55.613840363394196,2.4247038316867868e-17,27.0,68.53,3.3985290935932855,68.38,1.7467,3.2478,19.0506,0.3792,1.9691,2.1821,7
187763,npp,1332,2697,5.72414541244507,47.4232978820801,-102.727127075195,3686560,1333,2168,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-13 09:20:37.251942,-71.93160947015268,34.905519954517395,30.457317923059037,4.674184345313969e-17,18.0,34.86,1.2937979144666532,34.39,0.8311,2.6397,7.2206,0.4666,3.6156,2.6707,7
188355,npp,1021,3704,4.67210149765015,47.4174575805664,-102.723167419434,3686560,1019,2995,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-16 10:04:14.737890,-63.001550908820825,63.985972950054304,52.76282270106117,1.3934713437408775e-14,25.0,63.86,2.7445598364131496,63.67,1.2344,2.084,5.5974,0.591,2.1746,2.7611,7
188546,npp,407,3285,6.4346170425415,47.4237747192383,-102.728828430176,3686560,408,2632,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-04-17 09:45:36.824800,-66.76628013090534,54.58450438213336,46.21647798575405,1.2447004230499433e-12,22.0,54.51,2.0682789409984763,54.19,1.1376,2.0824,5.1591,0.5914,3.3359,3.8057,7
222048,npp,1671,2082,4.2822208404541,47.4236106872559,-102.727691650391,3686560,1671,1647,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-08-15 08:56:21.352070,-74.42200356401514,2.805636296626078,2.4850768010567927,1.3873464007568718e-17,14.0,2.79,1.0,2.97,0.7559,1.2316,4.2822,1.0,4.2822,4.2822,7
222233,npp,958,1622,3.65957975387573,47.4210090637207,-102.723876953125,3686560,958,1221,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-08-16 08:37:30.997144,97.99986362279894,23.18400470650255,20.409749223505706,4.041711621618317e-12,11.0,-23.16,1.0837787002826917,-23.16,0.7158,1.3257,2.3162,0.929,3.3851,3.3999,7
222416,npp,200,1153,4.51094961166382,47.4209327697754,-102.726234436035,3686560,200,849,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-08-17 08:18:38.863704,96.0594618868011,43.37779677260482,37.472287749647336,4.194118862019242e-06,8.0,-43.37,1.4867838833500562,-43.41,0.7571,2.7933,6.5759,0.4409,2.3869,1.989,7
222613,npp,1450,3129,5.26388549804688,47.4178009033203,-102.724494934082,3686560,1449,2504,196611,3883171,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-08-18 09:40:11.335160,-68.08357728034348,50.249879458931055,42.92922424477607,7.09932807083615e-07,21.0,50.18,1.7549928774784245,50.18,0.9171,2.1437,4.8731,0.5745,3.0095,3.0243,7
225292,npp,1762,1625,1.082549273967743,47.421932220459,-102.722991943359,3670176,1762,1223,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-09-01 08:37:51.160549,100.73029829330461,22.983623555877042,20.236755464779616,4.0175306297357744e-05,11.0,-23.0,1.0837787002826917,-23.16,0.7158,1.3257,2.3162,0.929,1.0073,1.0057,7
225888,npp,1616,2687,0.683381736278534,47.4224891662598,-102.725143432617,3719328,1618,2162,196611,3915939,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-09-04 09:21:46.473337,-70.79379894774691,34.481999715942926,30.102798827229748,3.589863132619899e-16,18.0,34.43,1.2937979144666532,34.39,0.8311,2.6397,7.2206,0.4666,-0.2805,0.3188,7
227264,npp,1756,1931,0.36523890495300304,47.4241104125977,-102.72779083252,3670176,1756,1503,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-09-11 08:50:34.579215,97.48104530695636,5.99879495059516,5.3121882538704295,9.678423937192156e-25,13.0,-5.97,1.0,-6.03,0.754,1.2528,4.0947,0.9831,0.344,0.3591,7
227658,npp,261,999,1.84604752063751,47.4202499389648,-102.724800109863,3670176,262,735,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-09-13 08:12:50.320103,95.42927600875068,48.480753834835696,41.550853576123295,2.506515053049874e-15,7.0,-48.49,1.7549928774784245,-48.52,1.0847,1.4792,5.802,0.8326,1.4407,1.5371,7
231329,npp,1660,2539,0.429701447486877,47.419994354248,-102.723266601562,3670176,1659,2054,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-10-01 09:15:56.492524,-72.08534726571824,27.746211139512734,24.358045511700364,1.393298678060814e-05,17.0,27.72,1.184412938166907,27.67,0.6762,1.2514,3.7749,0.9842,0.5378,0.4229,7
232344,npp,81,2688,0.483132809400558,47.4232215881348,-102.726661682129,3670176,82,2162,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-10-06 09:22:16.577176,-72.00521217611605,34.5136702692757,30.12944397225076,1.6371966980354695e-27,18.0,34.48,1.2937979144666532,34.39,0.8311,2.6397,7.2206,0.4666,-0.4353,0.2254,7
233143,npp,244,841,2.1915271282196,47.417350769043,-102.721717834473,3670176,245,632,196611,3866787,11316,usa_bakken_92_62,47.42083333,-102.725,92,62,usa_bakken,2013-10-10 08:06:53.493538,94.25015741317947,53.07202755911877,45.08359210092104,2.2563005992358484e-23,6.0,-53.07,1.9513309067639726,-53.125,1.1159,2.474,4.7628,0.4978,1.0869,1.091,7
