lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.829,0.797,0.845
2,0.642,0.672,0.661
3,0.504,0.567,0.508
4,0.411,0.481,0.39
5,0.364,0.41,0.314
6,0.346,0.354,0.269
7,0.326,0.309,0.229
8,0.306,0.275,0.195
9,0.294,0.25,0.175
10,0.277,0.232,0.153
11,0.265,0.22,0.139
12,0.243,0.212,0.12
13,0.229,0.209,0.108
14,0.223,0.208,0.102
15,0.211,0.21,0.091
16,0.201,0.213,0.08
17,0.187,0.217,0.067
18,0.182,0.22,0.063
19,0.192,0.224,0.074
20,0.201,0.227,0.086
21,0.201,0.229,0.095
22,0.2,0.23,0.108
23,0.208,0.23,0.132
24,0.222,0.229,0.167
25,0.233,0.226,0.203
26,0.253,0.221,0.25
27,0.259,0.213,0.284
28,0.236,0.206,0.289
29,0.212,0.2,0.282
30,0.205,0.194,0.274
31,0.195,0.189,0.251
32,0.183,0.182,0.217
33,0.169,0.175,0.176
34,0.154,0.167,0.135
35,0.146,0.158,0.105
36,0.132,0.149,0.075
37,0.124,0.14,0.056
38,0.117,0.131,0.042
39,0.11,0.123,0.031
40,0.106,0.114,0.023
41,0.101,0.107,0.017
42,0.098,0.1,0.011
43,0.093,0.094,0.006
44,0.092,0.09,0.004
45,0.091,0.086,0.004
46,0.083,0.083,-0.001
47,0.073,0.081,-0.008
48,0.071,0.08,-0.007
49,0.075,0.081,-0.001
50,0.084,0.082,0.012
51,0.095,0.083,0.029
52,0.1,0.084,0.046
53,0.1,0.085,0.063
54,0.094,0.086,0.078
55,0.091,0.087,0.099
56,0.09,0.088,0.125
57,0.094,0.089,0.151
58,0.09,0.089,0.163
59,0.085,0.09,0.164
60,0.078,0.091,0.152
61,0.075,0.091,0.133
62,0.078,0.091,0.115
63,0.083,0.091,0.097
64,0.084,0.09,0.078
65,0.083,0.088,0.062
66,0.089,0.086,0.058
67,0.091,0.082,0.055
68,0.091,0.079,0.051
69,0.091,0.075,0.046
70,0.083,0.07,0.034
71,0.074,0.065,0.022
72,0.07,0.061,0.015
73,0.06,0.057,0.005
74,0.058,0.054,0.002
75,0.055,0.051,0.001
76,0.048,0.049,-0.004
77,0.039,0.047,-0.008
78,0.037,0.044,-0.007
79,0.037,0.042,-0.002
80,0.034,0.04,0.001
81,0.025,0.039,0.003
82,0.015,0.038,0.006
83,0.013,0.037,0.019
84,0.019,0.037,0.042
85,0.031,0.036,0.072
86,0.036,0.036,0.098
87,0.039,0.036,0.119
88,0.05,0.036,0.138
89,0.058,0.037,0.146
90,0.06,0.038,0.137
91,0.059,0.039,0.117
92,0.056,0.041,0.092
93,0.057,0.042,0.07
94,0.056,0.044,0.051
95,0.052,0.046,0.034
96,0.044,0.048,0.019
97,0.035,0.049,0.007
98,0.033,0.051,0.003
99,0.035,0.053,0.004
100,0.037,0.054,0.005
101,0.045,0.056,0.012
102,0.048,0.056,0.018
103,0.046,0.056,0.021
104,0.045,0.055,0.021
105,0.047,0.055,0.025
106,0.053,0.054,0.033
107,0.061,0.053,0.043
108,0.071,0.053,0.056
109,0.078,0.054,0.067
110,0.08,0.055,0.074
111,0.078,0.056,0.076
112,0.074,0.057,0.077
113,0.063,0.058,0.077
114,0.06,0.059,0.087
115,0.058,0.06,0.1
116,0.053,0.062,0.114
117,0.052,0.064,0.129
118,0.049,0.066,0.13
119,0.048,0.068,0.123
120,0.054,0.07,0.111
121,0.063,0.073,0.097
122,0.064,0.077,0.076
123,0.071,0.082,0.066
124,0.081,0.087,0.065
125,0.101,0.093,0.079
126,0.115,0.099,0.091
127,0.114,0.105,0.089
128,0.116,0.112,0.091
129,0.116,0.118,0.092
130,0.121,0.123,0.095
131,0.125,0.129,0.099
132,0.132,0.133,0.106
133,0.135,0.137,0.111
134,0.14,0.14,0.119
135,0.152,0.14,0.134
136,0.154,0.14,0.143
137,0.152,0.138,0.145
138,0.146,0.136,0.143
139,0.143,0.133,0.14
140,0.14,0.131,0.133
141,0.141,0.128,0.128
142,0.133,0.124,0.119
143,0.117,0.119,0.107
144,0.108,0.114,0.107
145,0.099,0.109,0.111
146,0.093,0.105,0.117
147,0.091,0.102,0.12
148,0.088,0.099,0.116
149,0.078,0.097,0.102
150,0.074,0.097,0.09
151,0.083,0.097,0.087
152,0.092,0.098,0.087
153,0.098,0.1,0.087
154,0.103,0.102,0.089
155,0.108,0.104,0.094
156,0.11,0.107,0.098
157,0.115,0.109,0.106
158,0.124,0.111,0.116
159,0.125,0.113,0.117
160,0.117,0.114,0.11
161,0.099,0.114,0.095
162,0.094,0.113,0.091
163,0.104,0.111,0.1
164,0.115,0.109,0.111
165,0.129,0.105,0.123
166,0.136,0.101,0.129
167,0.132,0.096,0.126
168,0.117,0.089,0.109
169,0.095,0.082,0.085
170,0.081,0.075,0.067
171,0.068,0.068,0.052
172,0.054,0.062,0.042
173,0.038,0.056,0.036
174,0.026,0.051,0.038
175,0.018,0.048,0.044
176,0.017,0.046,0.056
177,0.021,0.045,0.069
178,0.034,0.045,0.081
179,0.045,0.047,0.083
180,0.046,0.049,0.072
181,0.045,0.051,0.06
182,0.049,0.054,0.058
183,0.056,0.058,0.064
184,0.065,0.061,0.078
185,0.072,0.065,0.091
186,0.079,0.07,0.101
187,0.083,0.075,0.103
188,0.085,0.081,0.102
189,0.097,0.086,0.108
190,0.107,0.091,0.113
191,0.116,0.095,0.122
192,0.117,0.098,0.122
193,0.11,0.099,0.112
194,0.102,0.098,0.103
195,0.097,0.096,0.094
196,0.081,0.092,0.077
197,0.07,0.087,0.065
198,0.068,0.08,0.064
199,0.067,0.073,0.062
200,0.063,0.066,0.055
201,0.059,0.059,0.052
202,0.057,0.053,0.056
203,0.051,0.047,0.06
204,0.054,0.042,0.077
205,0.055,0.039,0.093
206,0.049,0.036,0.098
207,0.034,0.033,0.089
208,0.02,0.032,0.071
209,0.009,0.03,0.052
210,0.013,0.029,0.045
211,0.023,0.029,0.045
212,0.012,0.029,0.03
213,0.006,0.03,0.023
214,0.008,0.031,0.028
215,0.013,0.033,0.037
216,0.028,0.035,0.053
217,0.046,0.037,0.067
218,0.062,0.039,0.077
219,0.069,0.04,0.08
220,0.07,0.041,0.077
221,0.068,0.042,0.073
222,0.072,0.043,0.075
223,0.067,0.044,0.072
224,0.051,0.044,0.06
225,0.038,0.043,0.052
226,0.023,0.042,0.042
227,0.013,0.04,0.033
228,0.006,0.038,0.023
229,0.006,0.036,0.017
230,0.025,0.033,0.03
231,0.035,0.03,0.04
232,0.038,0.026,0.05
233,0.035,0.022,0.06
234,0.031,0.018,0.07
235,0.025,0.015,0.077
236,0.018,0.011,0.081
237,0.019,0.007,0.085
238,0.001,0.004,0.064
239,-0.011,0.002,0.044
240,-0.015,0.001,0.029
241,-0.01,0.0,0.022
242,-0.002,0.001,0.02
243,0.002,0.001,0.017
244,0.001,0.002,0.011
245,-0.0,0.002,0.006
246,0.01,0.003,0.012
247,0.011,0.003,0.011
248,0.01,0.003,0.008
249,0.007,0.002,0.006
250,0.003,0.002,0.003
251,-0.004,0.001,-0.001
252,-0.006,0.001,0.001
253,-0.008,0.001,0.001
254,-0.006,0.001,0.005
255,0.002,0.002,0.012
256,0.013,0.003,0.019
257,0.018,0.004,0.02
258,0.017,0.005,0.015
259,0.015,0.007,0.012
260,0.011,0.008,0.009
261,0.011,0.009,0.014
262,0.011,0.011,0.026
263,0.012,0.013,0.042
264,0.009,0.015,0.058
265,0.006,0.017,0.069
266,0.002,0.02,0.072
267,0.004,0.022,0.07
268,0.01,0.024,0.063
269,0.017,0.026,0.053
270,0.021,0.027,0.042
271,0.026,0.029,0.032
272,0.034,0.029,0.027
273,0.036,0.029,0.022
274,0.046,0.029,0.025
275,0.051,0.028,0.025
276,0.053,0.027,0.024
277,0.051,0.026,0.02
278,0.04,0.026,0.01
279,0.029,0.025,-0.002
280,0.02,0.024,-0.012
281,0.014,0.023,-0.019
282,0.011,0.021,-0.023
283,0.011,0.02,-0.024
284,0.005,0.019,-0.028
285,0.001,0.019,-0.032
286,0.003,0.019,-0.032
287,0.005,0.019,-0.032
288,0.012,0.019,-0.026
289,0.014,0.019,-0.021
290,0.016,0.019,-0.007
291,0.019,0.02,0.012
292,0.022,0.021,0.034
293,0.026,0.021,0.058
294,0.028,0.022,0.079
295,0.029,0.023,0.091
296,0.029,0.023,0.094
297,0.032,0.024,0.088
298,0.03,0.025,0.07
299,0.033,0.026,0.056
300,0.035,0.026,0.04
301,0.035,0.026,0.022
302,0.043,0.024,0.015
303,0.04,0.021,0.002
304,0.033,0.019,-0.011
305,0.024,0.017,-0.023
306,0.015,0.017,-0.036
307,0.003,0.017,-0.05
308,-0.005,0.019,-0.057
309,-0.004,0.022,-0.055
310,0.004,0.025,-0.047
311,0.02,0.03,-0.035
312,0.029,0.035,-0.026
313,0.03,0.041,-0.024
314,0.036,0.046,-0.019
315,0.044,0.051,-0.012
316,0.056,0.058,0.002
317,0.065,0.064,0.015
318,0.074,0.071,0.03
319,0.074,0.078,0.044
320,0.078,0.085,0.066
321,0.088,0.091,0.096
322,0.103,0.096,0.132
323,0.117,0.1,0.166
324,0.131,0.103,0.192
325,0.142,0.104,0.204
326,0.145,0.104,0.198
327,0.128,0.103,0.168
328,0.101,0.099,0.123
329,0.08,0.094,0.082
330,0.068,0.088,0.049
331,0.067,0.082,0.027
332,0.067,0.076,0.008
333,0.062,0.072,-0.009
334,0.063,0.068,-0.017
335,0.073,0.064,-0.014
336,0.074,0.062,-0.016
337,0.07,0.06,-0.019
338,0.056,0.058,-0.029
339,0.033,0.057,-0.046
340,0.029,0.057,-0.048
341,0.035,0.057,-0.043
342,0.038,0.059,-0.04
343,0.042,0.063,-0.035
344,0.056,0.068,-0.021
345,0.073,0.075,-0.003
346,0.09,0.083,0.017
347,0.097,0.091,0.03
348,0.108,0.099,0.051
349,0.124,0.106,0.082
350,0.137,0.112,0.117
351,0.15,0.118,0.153
352,0.156,0.124,0.182
353,0.141,0.128,0.189
354,0.119,0.132,0.182
355,0.107,0.134,0.17
356,0.108,0.135,0.162
357,0.122,0.134,0.158
358,0.133,0.133,0.145
359,0.133,0.131,0.121
360,0.131,0.128,0.095
361,0.137,0.124,0.079
362,0.144,0.118,0.069
363,0.138,0.111,0.055
364,0.119,0.105,0.034
365,0.097,0.098,0.012
366,0.079,0.091,-0.006
367,0.063,0.085,-0.021
368,0.069,0.079,-0.015
369,0.069,0.075,-0.014
370,0.075,0.072,-0.008
371,0.079,0.07,-0.003
372,0.076,0.069,-0.004
373,0.066,0.07,-0.009
374,0.045,0.071,-0.025
375,0.03,0.073,-0.032
376,0.041,0.075,-0.015
377,0.076,0.078,0.027
378,0.105,0.081,0.072
379,0.109,0.084,0.102
380,0.1,0.088,0.124
381,0.089,0.091,0.142
382,0.082,0.095,0.161
383,0.09,0.098,0.184
384,0.099,0.102,0.198
385,0.109,0.105,0.198
386,0.117,0.107,0.183
387,0.124,0.109,0.161
388,0.128,0.11,0.136
389,0.132,0.11,0.112
390,0.13,0.11,0.087
391,0.112,0.108,0.055
392,0.097,0.105,0.031
393,0.087,0.1,0.017
394,0.078,0.094,0.005
395,0.067,0.086,-0.008
396,0.059,0.077,-0.018
397,0.056,0.066,-0.023
398,0.051,0.053,-0.026
399,0.044,0.038,-0.031
400,0.043,0.021,-0.031
