lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.671,0.641,0.698
2,0.396,0.488,0.432
3,0.232,0.366,0.258
4,0.15,0.272,0.155
5,0.121,0.2,0.102
6,0.113,0.147,0.072
7,0.108,0.111,0.049
8,0.124,0.088,0.051
9,0.163,0.076,0.079
10,0.197,0.072,0.106
11,0.18,0.073,0.091
12,0.135,0.08,0.051
13,0.104,0.089,0.022
14,0.094,0.1,0.011
15,0.104,0.111,0.018
16,0.178,0.122,0.083
17,0.15,0.131,0.06
18,0.11,0.139,0.028
19,0.105,0.145,0.027
20,0.101,0.149,0.028
21,0.101,0.15,0.036
22,0.102,0.149,0.047
23,0.075,0.145,0.038
24,0.078,0.139,0.06
25,0.089,0.132,0.091
26,0.114,0.118,0.135
27,0.142,0.106,0.18
28,0.13,0.099,0.188
29,0.109,0.094,0.181
30,0.092,0.09,0.167
31,0.074,0.087,0.137
32,0.058,0.085,0.102
33,0.055,0.083,0.075
34,0.067,0.08,0.061
35,0.091,0.075,0.062
36,0.115,0.069,0.068
37,0.107,0.063,0.051
38,0.072,0.058,0.013
39,0.04,0.054,-0.019
40,0.026,0.052,-0.035
41,0.026,0.05,-0.035
42,0.037,0.046,-0.025
43,0.043,0.041,-0.022
44,0.036,0.038,-0.029
45,0.037,0.034,-0.028
46,0.034,0.031,-0.027
47,0.029,0.028,-0.027
48,0.021,0.025,-0.029
49,0.005,0.023,-0.039
50,-0.007,0.022,-0.044
51,0.0,0.021,-0.031
52,0.01,0.019,-0.014
53,0.025,0.016,0.006
54,0.033,0.012,0.026
55,0.03,0.008,0.043
56,0.032,0.005,0.068
57,0.03,0.002,0.087
58,0.025,-0.0,0.096
59,0.013,-0.002,0.089
60,-0.012,-0.003,0.058
61,-0.025,-0.006,0.028
62,-0.034,-0.011,0.002
63,-0.035,-0.017,-0.015
64,-0.029,-0.022,-0.023
65,-0.034,-0.026,-0.039
66,-0.034,-0.029,-0.048
67,-0.035,-0.032,-0.054
68,-0.037,-0.035,-0.06
69,-0.034,-0.039,-0.063
70,-0.038,-0.042,-0.068
71,-0.045,-0.046,-0.073
72,-0.049,-0.05,-0.076
73,-0.053,-0.053,-0.081
74,-0.053,-0.056,-0.083
75,-0.053,-0.058,-0.081
76,-0.056,-0.059,-0.078
77,-0.057,-0.06,-0.074
78,-0.057,-0.06,-0.071
79,-0.06,-0.061,-0.072
80,-0.064,-0.062,-0.072
81,-0.064,-0.063,-0.068
82,-0.067,-0.063,-0.063
83,-0.066,-0.063,-0.052
84,-0.06,-0.063,-0.033
85,-0.056,-0.064,-0.013
86,-0.063,-0.065,0.001
87,-0.07,-0.066,0.016
88,-0.074,-0.067,0.024
89,-0.072,-0.067,0.024
90,-0.071,-0.067,0.01
91,-0.071,-0.067,-0.01
92,-0.07,-0.067,-0.028
93,-0.063,-0.066,-0.039
94,-0.057,-0.065,-0.051
95,-0.061,-0.063,-0.067
96,-0.063,-0.062,-0.076
97,-0.063,-0.06,-0.077
98,-0.055,-0.059,-0.068
99,-0.051,-0.058,-0.061
100,-0.048,-0.057,-0.057
101,-0.043,-0.057,-0.051
102,-0.057,-0.057,-0.064
103,-0.066,-0.056,-0.072
104,-0.073,-0.056,-0.077
105,-0.077,-0.055,-0.081
106,-0.075,-0.055,-0.078
107,-0.063,-0.055,-0.066
108,-0.032,-0.054,-0.035
109,-0.017,-0.053,-0.017
110,-0.027,-0.052,-0.024
111,-0.039,-0.05,-0.036
112,-0.04,-0.047,-0.036
113,-0.043,-0.045,-0.034
114,-0.042,-0.042,-0.022
115,-0.048,-0.039,-0.016
116,-0.064,-0.036,-0.017
117,-0.063,-0.032,-0.005
118,-0.056,-0.028,0.006
119,-0.038,-0.024,0.019
120,-0.016,-0.021,0.028
121,-0.011,-0.017,0.019
122,-0.004,-0.013,0.013
123,-0.007,-0.008,0.004
124,0.004,-0.005,0.006
125,0.013,-0.001,0.011
126,0.003,0.002,0.001
127,0.009,0.004,0.003
128,0.017,0.005,0.006
129,0.02,0.007,0.006
130,0.019,0.008,0.006
131,0.019,0.009,0.007
132,0.003,0.009,-0.009
133,-0.005,0.009,-0.016
134,-0.01,0.007,-0.018
135,-0.008,0.004,-0.012
136,0.007,0.0,0.006
137,0.012,-0.003,0.016
138,0.005,-0.007,0.015
139,-0.005,-0.009,0.01
140,-0.011,-0.012,0.006
141,-0.008,-0.013,0.005
142,-0.008,-0.014,0.002
143,-0.017,-0.015,-0.006
144,-0.023,-0.014,-0.007
145,-0.027,-0.014,-0.003
146,-0.027,-0.013,0.007
147,-0.028,-0.012,0.013
148,-0.026,-0.01,0.02
149,-0.023,-0.007,0.02
150,-0.013,-0.004,0.022
151,0.001,-0.001,0.024
152,-0.001,0.003,0.013
153,0.011,0.006,0.018
154,0.021,0.009,0.027
155,0.034,0.012,0.039
156,0.037,0.014,0.044
157,0.035,0.017,0.043
158,0.038,0.019,0.046
159,0.031,0.021,0.037
160,0.021,0.023,0.024
161,0.015,0.025,0.018
162,0.006,0.027,0.008
163,0.004,0.027,0.006
164,0.012,0.027,0.016
165,0.033,0.027,0.037
166,0.041,0.028,0.046
167,0.032,0.027,0.04
168,0.033,0.026,0.037
169,0.033,0.025,0.034
170,0.022,0.023,0.017
171,0.013,0.022,0.006
172,0.009,0.022,0.008
173,0.009,0.021,0.015
174,0.015,0.022,0.034
175,0.023,0.023,0.056
176,0.028,0.024,0.072
177,0.03,0.025,0.081
178,0.031,0.027,0.08
179,0.028,0.027,0.071
180,0.023,0.026,0.057
181,0.025,0.025,0.046
182,0.034,0.024,0.046
183,0.023,0.022,0.032
184,0.018,0.019,0.024
185,0.024,0.017,0.032
186,0.028,0.015,0.039
187,0.022,0.013,0.035
188,0.013,0.013,0.031
189,0.012,0.013,0.033
190,0.015,0.014,0.038
191,0.02,0.015,0.043
192,0.017,0.015,0.037
193,0.014,0.016,0.028
194,0.004,0.016,0.016
195,-0.004,0.015,0.004
196,-0.006,0.015,0.001
197,-0.009,0.015,-0.003
198,-0.007,0.014,0.002
199,0.0,0.013,0.01
200,0.005,0.013,0.012
201,0.025,0.012,0.029
202,0.04,0.012,0.045
203,0.045,0.011,0.056
204,0.034,0.011,0.057
205,0.027,0.01,0.065
206,0.029,0.009,0.08
207,0.021,0.008,0.079
208,0.014,0.006,0.071
209,0.007,0.004,0.056
210,-0.0,0.002,0.035
211,-0.016,0.0,0.008
212,-0.026,-0.001,-0.007
213,-0.027,-0.003,-0.011
214,-0.026,-0.004,-0.006
215,-0.025,-0.005,0.003
216,-0.023,-0.006,0.009
217,-0.01,-0.007,0.017
218,-0.002,-0.009,0.018
219,-0.0,-0.01,0.014
220,0.001,-0.011,0.011
221,0.004,-0.011,0.011
222,0.006,-0.012,0.011
223,-0.004,-0.012,0.001
224,-0.019,-0.012,-0.012
225,-0.026,-0.012,-0.015
226,-0.025,-0.012,-0.009
227,-0.02,-0.013,0.0
228,-0.014,-0.014,0.006
229,-0.006,-0.017,0.01
230,0.001,-0.019,0.01
231,-0.009,-0.022,0.002
232,-0.002,-0.025,0.014
233,-0.02,-0.028,0.007
234,-0.033,-0.033,0.005
235,-0.043,-0.037,0.004
236,-0.05,-0.043,0.002
237,-0.053,-0.047,-0.001
238,-0.06,-0.05,-0.012
239,-0.062,-0.053,-0.022
240,-0.062,-0.054,-0.03
241,-0.062,-0.055,-0.036
242,-0.06,-0.054,-0.035
243,-0.058,-0.053,-0.033
244,-0.059,-0.053,-0.032
245,-0.057,-0.052,-0.032
246,-0.049,-0.051,-0.032
247,-0.047,-0.049,-0.036
248,-0.039,-0.048,-0.033
249,-0.045,-0.046,-0.042
250,-0.048,-0.044,-0.046
251,-0.042,-0.04,-0.041
252,-0.035,-0.036,-0.033
253,-0.033,-0.032,-0.028
254,-0.033,-0.029,-0.026
255,-0.03,-0.026,-0.025
256,-0.014,-0.024,-0.016
257,-0.003,-0.022,-0.005
258,-0.004,-0.021,-0.003
259,-0.005,-0.021,-0.006
260,-0.016,-0.021,-0.015
261,-0.03,-0.022,-0.025
262,-0.037,-0.023,-0.023
263,-0.039,-0.024,-0.013
264,-0.039,-0.026,0.0
265,-0.037,-0.028,0.014
266,-0.028,-0.031,0.024
267,-0.022,-0.033,0.028
268,-0.025,-0.036,0.019
269,-0.033,-0.039,0.004
270,-0.039,-0.041,-0.011
271,-0.042,-0.044,-0.024
272,-0.045,-0.046,-0.035
273,-0.051,-0.049,-0.042
274,-0.057,-0.051,-0.047
275,-0.058,-0.052,-0.051
276,-0.056,-0.053,-0.055
277,-0.052,-0.054,-0.057
278,-0.056,-0.053,-0.063
279,-0.056,-0.052,-0.065
280,-0.056,-0.051,-0.068
281,-0.055,-0.049,-0.07
282,-0.05,-0.048,-0.069
283,-0.045,-0.047,-0.066
284,-0.043,-0.046,-0.065
285,-0.045,-0.045,-0.065
286,-0.047,-0.043,-0.065
287,-0.045,-0.041,-0.063
288,-0.031,-0.038,-0.05
289,-0.035,-0.036,-0.051
290,-0.027,-0.033,-0.036
291,-0.025,-0.031,-0.02
292,-0.028,-0.029,-0.007
293,-0.023,-0.028,0.015
294,-0.025,-0.027,0.03
295,-0.022,-0.027,0.043
296,-0.025,-0.026,0.041
297,-0.024,-0.025,0.032
298,-0.021,-0.024,0.021
299,-0.02,-0.023,0.007
300,-0.026,-0.021,-0.01
301,-0.032,-0.019,-0.027
302,-0.03,-0.018,-0.037
303,-0.02,-0.017,-0.034
304,-0.001,-0.015,-0.024
305,-0.002,-0.01,-0.032
306,-0.012,-0.007,-0.046
307,-0.021,-0.006,-0.058
308,-0.025,-0.007,-0.065
309,-0.02,-0.009,-0.065
310,-0.015,-0.011,-0.063
311,-0.003,-0.01,-0.055
312,0.008,-0.008,-0.044
313,0.013,-0.004,-0.039
314,0.024,0.0,-0.027
315,0.032,0.006,-0.018
316,0.02,0.013,-0.023
317,0.016,0.019,-0.024
318,0.019,0.023,-0.016
319,0.023,0.026,-0.005
320,0.018,0.03,0.003
321,0.009,0.035,0.01
322,0.009,0.041,0.027
323,0.02,0.044,0.052
324,0.031,0.047,0.076
325,0.043,0.05,0.091
326,0.04,0.054,0.085
327,0.034,0.059,0.071
328,0.037,0.061,0.06
329,0.061,0.062,0.066
330,0.154,0.062,0.133
331,0.193,0.063,0.152
332,0.143,0.065,0.095
333,0.085,0.067,0.032
334,0.041,0.069,-0.016
335,0.023,0.071,-0.039
336,0.026,0.073,-0.04
337,0.028,0.075,-0.04
338,0.03,0.076,-0.039
339,0.037,0.077,-0.032
340,0.07,0.078,-0.002
341,0.109,0.079,0.035
342,0.113,0.08,0.042
343,0.076,0.082,0.012
344,0.05,0.079,-0.009
345,0.046,0.074,-0.011
346,0.089,0.07,0.032
347,0.121,0.069,0.064
348,0.081,0.069,0.036
349,0.064,0.069,0.035
350,0.071,0.07,0.057
351,0.097,0.072,0.1
352,0.154,0.076,0.171
353,0.091,0.08,0.134
354,0.064,0.086,0.122
355,0.051,0.091,0.108
356,0.051,0.093,0.102
357,0.067,0.092,0.102
358,0.08,0.091,0.095
359,0.081,0.09,0.077
360,0.076,0.087,0.054
361,0.071,0.084,0.033
362,0.065,0.082,0.018
363,0.054,0.08,0.0
364,0.053,0.078,-0.008
365,0.077,0.076,0.008
366,0.116,0.072,0.04
367,0.152,0.067,0.07
368,0.205,0.064,0.115
369,0.117,0.062,0.036
370,0.044,0.063,-0.028
371,0.04,0.066,-0.029
372,0.044,0.068,-0.023
373,0.049,0.069,-0.016
374,0.029,0.071,-0.03
375,0.02,0.074,-0.033
376,0.03,0.075,-0.019
377,0.044,0.077,0.004
378,0.051,0.078,0.024
379,0.039,0.08,0.03
380,0.04,0.081,0.052
381,0.058,0.082,0.092
382,0.092,0.082,0.146
383,0.131,0.083,0.2
384,0.153,0.083,0.226
385,0.129,0.083,0.197
386,0.107,0.082,0.158
387,0.12,0.081,0.146
388,0.127,0.08,0.132
389,0.123,0.078,0.107
390,0.096,0.076,0.064
391,0.048,0.073,0.006
392,0.02,0.07,-0.028
393,0.019,0.067,-0.033
394,0.028,0.063,-0.028
395,0.037,0.06,-0.022
396,0.043,0.056,-0.018
397,0.046,0.052,-0.016
398,0.054,0.048,-0.006
399,0.062,0.044,0.002
400,0.063,0.04,0.005
