lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.723,0.699,0.752
2,0.485,0.575,0.521
3,0.345,0.474,0.361
4,0.297,0.393,0.279
5,0.264,0.33,0.216
6,0.253,0.281,0.179
7,0.25,0.245,0.158
8,0.272,0.219,0.166
9,0.293,0.202,0.18
10,0.298,0.192,0.182
11,0.271,0.187,0.158
12,0.223,0.185,0.117
13,0.195,0.187,0.093
14,0.18,0.191,0.079
15,0.184,0.195,0.083
16,0.206,0.2,0.099
17,0.203,0.204,0.096
18,0.195,0.208,0.089
19,0.189,0.21,0.085
20,0.2,0.211,0.097
21,0.187,0.211,0.092
22,0.175,0.208,0.093
23,0.137,0.204,0.077
24,0.123,0.198,0.089
25,0.127,0.191,0.121
26,0.177,0.177,0.195
27,0.184,0.163,0.232
28,0.18,0.153,0.255
29,0.181,0.146,0.268
30,0.184,0.139,0.266
31,0.176,0.132,0.244
32,0.158,0.126,0.205
33,0.131,0.121,0.151
34,0.098,0.115,0.094
35,0.073,0.106,0.052
36,0.068,0.095,0.031
37,0.075,0.085,0.025
38,0.073,0.076,0.015
39,0.058,0.068,-0.003
40,0.051,0.061,-0.012
41,0.047,0.054,-0.016
42,0.05,0.048,-0.016
43,0.037,0.042,-0.028
44,0.026,0.036,-0.036
45,0.017,0.031,-0.042
46,0.015,0.024,-0.04
47,0.015,0.019,-0.037
48,0.019,0.014,-0.031
49,0.025,0.011,-0.024
50,0.021,0.01,-0.026
51,0.021,0.01,-0.022
52,0.017,0.01,-0.018
53,0.008,0.01,-0.013
54,0.01,0.009,0.008
55,0.008,0.008,0.029
56,0.0,0.006,0.053
57,0.002,0.003,0.082
58,0.015,-0.0,0.109
59,0.022,-0.004,0.118
60,-0.004,-0.007,0.087
61,-0.02,-0.009,0.055
62,-0.025,-0.012,0.026
63,-0.023,-0.015,0.006
64,-0.024,-0.017,-0.011
65,-0.034,-0.02,-0.033
66,-0.029,-0.023,-0.035
67,-0.024,-0.025,-0.037
68,-0.013,-0.028,-0.037
69,-0.018,-0.031,-0.05
70,-0.025,-0.034,-0.059
71,-0.037,-0.036,-0.072
72,-0.041,-0.039,-0.074
73,-0.05,-0.041,-0.079
74,-0.052,-0.042,-0.077
75,-0.05,-0.043,-0.069
76,-0.047,-0.044,-0.063
77,-0.044,-0.045,-0.058
78,-0.039,-0.046,-0.054
79,-0.037,-0.046,-0.052
80,-0.038,-0.047,-0.051
81,-0.046,-0.046,-0.05
82,-0.051,-0.046,-0.041
83,-0.049,-0.045,-0.019
84,-0.045,-0.044,0.006
85,-0.046,-0.045,0.03
86,-0.045,-0.045,0.057
87,-0.057,-0.046,0.067
88,-0.058,-0.046,0.069
89,-0.05,-0.046,0.065
90,-0.039,-0.046,0.055
91,-0.043,-0.046,0.027
92,-0.038,-0.045,0.009
93,-0.033,-0.045,-0.005
94,-0.03,-0.045,-0.016
95,-0.035,-0.045,-0.027
96,-0.043,-0.044,-0.036
97,-0.054,-0.044,-0.046
98,-0.05,-0.044,-0.044
99,-0.046,-0.044,-0.042
100,-0.043,-0.044,-0.041
101,-0.041,-0.044,-0.041
102,-0.047,-0.043,-0.043
103,-0.05,-0.043,-0.042
104,-0.05,-0.042,-0.039
105,-0.051,-0.042,-0.037
106,-0.049,-0.042,-0.033
107,-0.045,-0.041,-0.028
108,-0.026,-0.039,-0.013
109,-0.02,-0.038,-0.008
110,-0.02,-0.035,-0.009
111,-0.024,-0.032,-0.015
112,-0.02,-0.029,-0.007
113,-0.021,-0.024,0.004
114,-0.026,-0.019,0.017
115,-0.022,-0.014,0.04
116,-0.022,-0.008,0.058
117,-0.017,-0.002,0.075
118,-0.014,0.004,0.079
119,-0.012,0.009,0.072
120,0.008,0.015,0.069
121,0.029,0.021,0.065
122,0.038,0.027,0.056
123,0.042,0.033,0.048
124,0.045,0.039,0.044
125,0.047,0.045,0.04
126,0.054,0.051,0.044
127,0.056,0.056,0.045
128,0.068,0.06,0.052
129,0.074,0.064,0.053
130,0.077,0.068,0.053
131,0.076,0.071,0.05
132,0.07,0.073,0.046
133,0.072,0.075,0.052
134,0.07,0.077,0.061
135,0.072,0.077,0.071
136,0.077,0.077,0.083
137,0.083,0.077,0.091
138,0.08,0.076,0.089
139,0.079,0.076,0.087
140,0.077,0.077,0.08
141,0.084,0.078,0.082
142,0.087,0.079,0.084
143,0.078,0.081,0.08
144,0.071,0.083,0.084
145,0.074,0.085,0.102
146,0.073,0.086,0.112
147,0.074,0.088,0.115
148,0.08,0.09,0.118
149,0.078,0.092,0.108
150,0.089,0.095,0.105
151,0.106,0.098,0.107
152,0.114,0.102,0.105
153,0.115,0.106,0.102
154,0.121,0.11,0.105
155,0.128,0.113,0.111
156,0.122,0.115,0.108
157,0.118,0.117,0.11
158,0.124,0.118,0.118
159,0.135,0.119,0.127
160,0.125,0.12,0.117
161,0.102,0.12,0.096
162,0.1,0.118,0.096
163,0.1,0.116,0.101
164,0.103,0.114,0.108
165,0.102,0.112,0.113
166,0.115,0.11,0.128
167,0.132,0.107,0.14
168,0.139,0.103,0.138
169,0.13,0.1,0.121
170,0.105,0.097,0.091
171,0.091,0.094,0.076
172,0.081,0.092,0.07
173,0.072,0.091,0.07
174,0.071,0.09,0.081
175,0.066,0.09,0.091
176,0.062,0.09,0.098
177,0.071,0.089,0.112
178,0.084,0.088,0.12
179,0.093,0.087,0.119
180,0.089,0.086,0.104
181,0.088,0.084,0.092
182,0.087,0.081,0.087
183,0.091,0.079,0.09
184,0.094,0.076,0.096
185,0.099,0.073,0.106
186,0.093,0.071,0.105
187,0.074,0.069,0.087
188,0.061,0.067,0.074
189,0.067,0.066,0.078
190,0.073,0.065,0.087
191,0.072,0.065,0.089
192,0.062,0.065,0.08
193,0.048,0.064,0.064
194,0.045,0.06,0.059
195,0.037,0.056,0.046
196,0.028,0.051,0.033
197,0.021,0.047,0.023
198,0.028,0.043,0.029
199,0.038,0.038,0.035
200,0.042,0.033,0.035
201,0.046,0.03,0.038
202,0.046,0.028,0.042
203,0.048,0.027,0.053
204,0.052,0.026,0.072
205,0.05,0.025,0.086
206,0.045,0.024,0.097
207,0.03,0.024,0.093
208,0.012,0.024,0.074
209,0.005,0.024,0.057
210,0.005,0.023,0.045
211,0.005,0.021,0.035
212,-0.002,0.02,0.023
213,-0.009,0.018,0.015
214,-0.013,0.017,0.014
215,-0.005,0.016,0.03
216,0.017,0.015,0.057
217,0.037,0.013,0.079
218,0.045,0.012,0.085
219,0.038,0.011,0.073
220,0.028,0.01,0.056
221,0.022,0.009,0.042
222,0.029,0.008,0.042
223,0.028,0.008,0.037
224,0.001,0.007,0.013
225,-0.02,0.006,-0.002
226,-0.021,0.004,0.001
227,-0.011,0.002,0.01
228,-0.013,-0.0,0.004
229,-0.023,-0.003,-0.01
230,-0.017,-0.006,-0.009
231,-0.01,-0.01,-0.002
232,0.003,-0.015,0.016
233,0.001,-0.019,0.025
234,-0.008,-0.024,0.032
235,-0.018,-0.028,0.036
236,-0.024,-0.032,0.043
237,-0.025,-0.036,0.048
238,-0.033,-0.039,0.038
239,-0.052,-0.041,0.01
240,-0.057,-0.043,-0.006
241,-0.057,-0.044,-0.017
242,-0.057,-0.045,-0.025
243,-0.054,-0.047,-0.028
244,-0.052,-0.048,-0.028
245,-0.049,-0.049,-0.026
246,-0.045,-0.049,-0.019
247,-0.045,-0.049,-0.02
248,-0.044,-0.05,-0.021
249,-0.046,-0.05,-0.023
250,-0.051,-0.05,-0.028
251,-0.052,-0.05,-0.03
252,-0.047,-0.048,-0.026
253,-0.048,-0.047,-0.026
254,-0.051,-0.045,-0.028
255,-0.047,-0.043,-0.028
256,-0.038,-0.039,-0.027
257,-0.033,-0.036,-0.029
258,-0.031,-0.034,-0.031
259,-0.037,-0.032,-0.038
260,-0.038,-0.031,-0.039
261,-0.034,-0.03,-0.032
262,-0.023,-0.03,-0.014
263,-0.017,-0.031,0.006
264,-0.023,-0.032,0.021
265,-0.033,-0.033,0.029
266,-0.035,-0.033,0.038
267,-0.035,-0.035,0.04
268,-0.038,-0.036,0.029
269,-0.037,-0.037,0.014
270,-0.039,-0.037,-0.004
271,-0.039,-0.038,-0.021
272,-0.033,-0.038,-0.03
273,-0.03,-0.039,-0.035
274,-0.03,-0.04,-0.039
275,-0.036,-0.04,-0.046
276,-0.044,-0.041,-0.052
277,-0.054,-0.041,-0.062
278,-0.059,-0.042,-0.068
279,-0.058,-0.041,-0.07
280,-0.055,-0.04,-0.072
281,-0.047,-0.039,-0.07
282,-0.039,-0.037,-0.068
283,-0.027,-0.035,-0.058
284,-0.016,-0.033,-0.047
285,-0.018,-0.03,-0.046
286,-0.023,-0.026,-0.052
287,-0.02,-0.022,-0.056
288,-0.019,-0.019,-0.061
289,-0.012,-0.016,-0.054
290,-0.004,-0.013,-0.038
291,-0.008,-0.01,-0.026
292,-0.015,-0.007,-0.014
293,-0.02,-0.006,0.003
294,-0.015,-0.004,0.028
295,-0.008,-0.003,0.047
296,0.002,-0.001,0.057
297,0.006,0.0,0.053
298,0.005,0.001,0.036
299,0.011,0.002,0.025
300,0.023,0.003,0.021
301,0.013,0.004,-0.002
302,0.011,0.004,-0.016
303,0.008,0.004,-0.027
304,0.003,0.005,-0.035
305,0.003,0.006,-0.037
306,0.007,0.009,-0.034
307,0.006,0.012,-0.034
308,-0.001,0.016,-0.04
309,0.0,0.02,-0.04
310,0.008,0.025,-0.037
311,0.026,0.031,-0.025
312,0.029,0.036,-0.023
313,0.036,0.041,-0.016
314,0.048,0.046,-0.004
315,0.06,0.052,0.004
316,0.071,0.059,0.015
317,0.075,0.065,0.018
318,0.072,0.07,0.018
319,0.068,0.074,0.023
320,0.072,0.077,0.041
321,0.083,0.082,0.071
322,0.092,0.085,0.101
323,0.086,0.089,0.119
324,0.096,0.092,0.145
325,0.113,0.096,0.169
326,0.128,0.098,0.176
327,0.113,0.1,0.149
328,0.102,0.099,0.117
329,0.09,0.096,0.082
330,0.083,0.093,0.053
331,0.083,0.089,0.032
332,0.076,0.086,0.009
333,0.068,0.084,-0.007
334,0.073,0.082,-0.007
335,0.09,0.082,0.006
336,0.095,0.082,0.01
337,0.094,0.082,0.011
338,0.072,0.083,-0.005
339,0.055,0.085,-0.018
340,0.076,0.088,0.003
341,0.117,0.091,0.04
342,0.143,0.094,0.062
343,0.108,0.099,0.033
344,0.082,0.105,0.012
345,0.072,0.111,0.004
346,0.084,0.118,0.015
347,0.083,0.124,0.019
348,0.092,0.13,0.034
349,0.11,0.135,0.063
350,0.145,0.139,0.112
351,0.19,0.141,0.176
352,0.221,0.143,0.228
353,0.199,0.145,0.234
354,0.166,0.145,0.223
355,0.138,0.145,0.197
356,0.13,0.144,0.18
357,0.143,0.143,0.172
358,0.148,0.141,0.15
359,0.146,0.14,0.125
360,0.135,0.137,0.095
361,0.131,0.134,0.075
362,0.128,0.129,0.063
363,0.122,0.125,0.054
364,0.104,0.12,0.034
365,0.088,0.116,0.017
366,0.078,0.11,0.008
367,0.067,0.103,0.0
368,0.085,0.094,0.016
369,0.087,0.086,0.016
370,0.094,0.081,0.02
371,0.099,0.077,0.024
372,0.107,0.074,0.034
373,0.121,0.072,0.05
374,0.091,0.073,0.03
375,0.062,0.075,0.007
376,0.057,0.074,0.006
377,0.075,0.074,0.03
378,0.077,0.074,0.045
379,0.063,0.074,0.054
380,0.061,0.074,0.077
381,0.054,0.074,0.1
382,0.05,0.074,0.125
383,0.057,0.073,0.154
384,0.061,0.073,0.166
385,0.063,0.072,0.158
386,0.068,0.071,0.137
387,0.073,0.07,0.108
388,0.086,0.068,0.088
389,0.108,0.065,0.081
390,0.099,0.063,0.054
391,0.074,0.059,0.019
392,0.054,0.055,-0.004
393,0.04,0.051,-0.017
394,0.033,0.046,-0.024
395,0.024,0.041,-0.031
396,0.024,0.035,-0.032
397,0.019,0.028,-0.035
398,0.01,0.021,-0.041
399,0.012,0.014,-0.037
400,0.029,0.006,-0.02
