gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1259,1901,0.384475767612457,47.593807220459,-103.06379699707,3670144,1259,1473,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-01 08:49:08.581815,98.86218462569016,7.714988032488839,6.829381910255501,0.001697088492504278,13.0,-7.71,1.0,-8.41,0.6427,1.0852,2.8462,1.4395,0.8615,0.5535,0.45636235272373915,7
101303,npp,1038,2953,1.42276585102081,47.592212677002,-103.067169189453,3670144,1036,2380,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-04 09:32:56.804122,-68.92647638871402,44.63390709371772,38.48893766382651,0.014687728170555792,20.0,44.58,1.5732132722552272,44.25,0.887,1.6811,2.5252,0.9293,1.398,1.3221,0.48140644475956673,7
101429,npp,364,2506,2.19820690155029,47.5972900390625,-103.069725036621,3670144,364,2029,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-05 09:14:11.793662,-72.00544680352064,26.143865913258754,22.97439732411786,0.03667417099247901,17.0,26.11,1.1367971201176101,25.66,0.6063,1.1257,2.1982,1.3877,2.5056,3.0505,0.9513503671132377,7
101805,npp,54,3525,5.87541961669922,47.5964164733887,-103.067687988281,3686528,55,2861,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-08 09:57:51.131068,-64.95347720284623,60.31491863747525,50.31924156261063,0.03609350101105229,24.0,60.24,2.4157378735459294,59.95,1.0699,2.0301,4.2007,0.7695,3.154,4.5212,2.455286651543232,7
101917,npp,441,659,1.56791198253632,47.5987739562988,-103.069709777832,3670144,441,441,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-09 07:58:39.743084,92.47277087405574,57.76729919699949,48.52931526866588,0.02442347285318485,5.0,-57.74,2.2013981571160284,-58.03,1.1368,2.1245,5.3679,0.7353,1.3094,1.1529,-0.24504636623406495,7
102179,npp,1117,2207,2.1872227191925,47.5951461791992,-103.062873840332,3686528,1117,1766,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-11 09:01:37.873557,-71.63051165204628,10.079857567976243,8.919167636507584,0.007835968839895548,15.0,10.03,1.0,9.34,0.674,1.3355,2.4388,1.1697,2.4139,2.5584,2.1098862185445957,7
102300,npp,396,1748,0.935626029968262,47.5977897644043,-103.064910888672,3686528,396,1331,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-12 08:42:47.513963,99.355074087168,16.37839525198323,14.464897359241501,0.0020648397000165653,12.0,-16.39,1.0442604737599883,-16.99,0.7258,1.0075,1.9051,1.5505,1.4934,1.4507,1.3325130749527054,7
103278,npp,1626,2953,3.37881779670715,47.6002731323242,-103.068397521973,3686560,1626,2381,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-20 09:32:50.354074,-69.38966031055102,44.62725320750672,38.48640879965525,7.051755707841253e-15,20.0,44.58,1.5732132722552272,44.25,0.887,1.6811,2.5252,0.9293,2.6413,3.1398,3.1398,7
103396,npp,935,2506,3.71433162689209,47.5996437072754,-103.06893157959,3686560,936,2029,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-21 09:14:05.344298,-73.14051317509244,26.147035110261985,22.97860103980247,1.8139815863257074e-18,17.0,26.11,1.1367971201176101,25.66,0.6063,1.1257,2.1982,1.3877,3.8393,5.1545,5.1545,7
103515,npp,232,2054,3.72192287445068,47.5970840454102,-103.067291259766,3686560,232,1620,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-22 08:55:16.776908,-58.6996255855798,1.3056924182934224,1.1566557028355164,1.0161147771677345e-17,14.0,1.19,1.0,0.64,0.6572,1.5622,3.2909,1.0,3.7219,3.7219,3.7219,7
103642,npp,1227,3936,3.15590262413025,47.5955619812012,-103.062644958496,3686560,1226,3135,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-23 10:16:20.791971,-60.91518502843727,68.02425381244502,55.243801730015605,9.53526617411152e-15,27.0,67.93,3.3166247903554,67.71,1.6435,3.0494,7.2131,0.5123,1.5943,1.6168,1.6168,7
103760,npp,619,3525,3.28521203994751,47.5973129272461,-103.067375183105,3686560,618,2861,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-24 09:57:42.908340,-64.48778523466066,60.30567005908231,50.31737666633453,2.282833972777988e-15,24.0,60.24,2.4157378735459294,59.95,1.0699,2.0301,4.2007,0.7695,2.0817,2.528,2.528,7
103988,npp,200,195,4.1840181350708,47.5947074890137,-103.067359924316,3686560,200,96,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-26 07:39:30.512578,269.153203062178,67.14382425916531,54.71560977678332,3.1778364554028337e-10,2.0,-67.1,3.1865100272627664,-67.31,1.5273,2.9659,4.3226,0.5267,1.9445,2.2038,2.2038,7
104346,npp,200,1283,3.15659952163696,47.5982627868652,-103.067512512207,3686560,200,961,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-29 08:23:45.450603,97.14044215034016,38.50791770560616,33.47387102795459,3.358549573587203e-06,9.0,-38.53,1.357151599901897,-38.97,0.6004,1.0065,3.4016,1.5521,3.1465,4.8993,4.8993,7
104471,npp,1400,3244,3.18707084655762,47.5995903015137,-103.067161560059,3686560,1400,2585,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-04-30 09:45:12.599021,-67.12059826852497,53.45177340412095,45.374622862511195,5.59194930659538e-10,22.0,53.41,1.9513309067639726,53.08,1.092,2.1099,4.2555,0.7404,2.1142,2.3597,2.3597,7
132847,npp,1856,1736,3.69749617576599,47.5978469848633,-103.065559387207,3686560,1857,1321,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-18 08:41:39.599599,98.54871643976902,17.062916969705356,15.065722696990642,4.051187727679936e-23,12.0,-17.05,1.0442604737599883,-16.99,0.7258,1.0075,1.9051,1.5505,4.1382,5.7331,5.7331,7
132860,npp,479,4058,2.95004105567932,47.5975379943848,-103.06485748291,3686560,485,3196,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-18 10:21:30.397611,-59.769098038333794,69.94579425914411,56.32820765054693,4.1898622058909865e-19,28.0,69.84,3.5496478698597698,69.8,1.3304,2.1842,5.2252,0.7152,1.7779,2.1099,2.1099,7
133209,npp,330,802,3.92493939399719,47.5943031311035,-103.06388092041,3686560,329,588,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-20 08:03:50.056469,93.73259284650725,54.14165881427691,45.88499516210612,2.0741155468045815e-25,6.0,-54.13,1.9513309067639726,-54.14,0.9788,2.2287,3.314,0.701,2.4315,2.7512,2.7512,7
133404,npp,1661,2793,3.34782862663269,47.594425201416,-103.065605163574,3686560,1660,2247,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-21 09:25:31.451198,-70.32840022244542,38.80772526721294,33.724025365892004,7.833843153102121e-27,19.0,38.78,1.4276677814245327,38.78,0.7569,1.6639,3.3701,0.9389,2.7417,3.1432,3.1432,7
133762,npp,268,1889,3.96211504936218,47.5942573547363,-103.067504882812,3686560,268,1462,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-23 08:47:56.140040,100.12571770083046,8.404546200808989,7.439438128879049,3.826924686848588e-24,13.0,-8.41,1.0,-8.41,0.6427,1.0852,2.8462,1.4395,4.4391,5.7036,5.7036,7
134138,npp,694,3376,3.90354204177856,47.5978393554688,-103.065719604492,3686560,695,2725,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-25 09:50:27.641164,-66.04257385859437,56.84679226468062,47.876044955938774,6.704829546553272e-22,23.0,56.8,2.1127631471468895,56.75,0.9332,2.2859,4.5798,0.6834,2.3278,2.6677,2.6677,7
134322,npp,33,2943,4.23493242263794,47.5946884155273,-103.063545227051,3686560,35,2373,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-26 09:31:46.218734,-70.13433586187752,44.27657899583485,38.204221074166874,9.754186887060766e-17,20.0,44.25,1.5732132722552272,44.25,0.887,1.6811,2.5252,0.9293,3.1855,3.9354,3.9354,7
134492,npp,188,30,2.13319420814514,47.5988235473633,-103.066581726074,3686528,186,11,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-27 07:32:06.390699,267.8123388607931,69.82714056122673,56.254460440013546,0.0005655983012987307,1.0,-69.76,3.5496478698597698,-69.78,1.5112,2.6939,6.0179,0.5799,1.4042,1.237,1.237,7
134687,npp,1729,2043,4.59191513061523,47.5992279052734,-103.067008972168,3686560,1729,1610,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-28 08:54:12.704091,-86.3575152396593,0.527426091580466,0.4672341596310163,0.00032322860501062163,14.0,0.58,1.0,0.64,0.6572,1.5622,3.2909,1.0,4.5919,4.5919,4.5919,7
134872,npp,999,1583,1.47228193283081,47.5972023010254,-103.065132141113,3686528,999,1189,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-29 08:35:20.606145,99.16304174951958,25.095635996990044,22.069073379932583,0.013489966313890552,11.0,-25.1,1.1367971201176101,-25.1,0.6445,1.2389,2.9265,1.261,1.7675,1.8565,1.084363723456343,7
135048,npp,240,1114,3.18992352485657,47.5934753417969,-103.069564819336,3670144,243,820,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-08-30 08:16:24.948165,95.15406823356231,44.72792591460058,38.56608973417019,0.05182976849549497,8.0,-44.71,1.5732132722552272,-44.71,0.5462,0.8928,3.2309,1.7497,3.0223,5.5815,2.6148769907918004,7
135810,npp,1071,4058,10.05512046813965,47.5982093811035,-103.067588806152,3686528,1077,3196,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-03 10:21:26.202722,-59.80310980236738,69.942542577488,56.329440930467555,0.07239051897412285,28.0,69.84,3.5496478698597698,69.8,1.3304,2.1842,5.2252,0.7152,3.7796,7.1916,3.048124436225833,7
136001,npp,474,3653,5.79062032699585,47.5998115539551,-103.065979003906,3686528,474,2960,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-04 10:02:50.118211,-63.6796938976957,62.95417127403191,52.098084243892764,0.06462984655090617,25.0,62.88,2.7445598364131496,62.88,1.135,2.1346,5.7977,0.7318,2.8943,4.2377,0.5384284148649288,7
136362,npp,124,338,1.65424764156342,47.5965118408203,-103.063064575195,3670144,123,184,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-06 07:44:44.881356,269.96914894211676,64.59353262862649,53.14748894875245,0.029532766961126316,3.0,-64.54,2.8345692104261015,-64.54,1.6278,1.8953,2.9009,0.8242,1.4771,1.3635,-0.3268912275833591,7
136561,npp,1579,2345,0.63749885559082,47.5945434570312,-103.067985534668,3670144,1579,1893,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-07 09:06:40.520116,-73.27606261968896,17.758951212349714,15.676684034591503,0.025625017571745335,16.0,17.75,1.0442604737599883,17.8,0.6375,1.2597,2.649,1.2401,0.9663,0.7906,-0.6761201677026931,7
136755,npp,866,1888,0.5237291753292079,47.5981712341309,-103.07006072998,3670144,866,1462,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-08 08:47:51.981194,101.17929970977066,8.468324934591996,7.4959895192746036,0.014678511530758017,13.0,-8.47,1.0,-8.41,0.6427,1.0852,2.8462,1.4395,1.0007,0.7539,-0.086266014861895,7
136940,npp,109,1427,0.626599788665771,47.5943222045898,-103.067749023438,3670144,108,1071,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-09 08:28:58.107363,97.98094100413572,32.46906543728738,28.396711082042128,0.006715958485386276,10.0,-32.48,1.2365102219381485,-32.48,0.6948,0.9083,1.6248,1.7199,1.3343,1.0777,0.6932931706821006,7
137142,npp,1273,3375,0.992543160915375,47.5931396484375,-103.068168640137,3686528,1273,2724,196611,3883139,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-10 09:50:21.721201,-65.90891243939387,56.82424411329204,47.86131383464651,0.005189870157512597,23.0,56.78,2.1127631471468895,56.75,0.9332,2.2859,4.5798,0.6834,0.95,0.6783,0.3812431411522106,7
137903,npp,1586,1582,0.355326071381569,47.5924301147461,-103.06324005127,3670176,1586,1188,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-14 08:35:14.689251,99.74009894214358,25.141328877056054,22.108542434972765,6.888724046105205e-16,11.0,-25.15,1.1367971201176101,-25.1,0.6445,1.2389,2.9265,1.261,0.785,0.4481,0.4481,7
137916,npp,244,3924,1.48417091369629,47.5995178222656,-103.067573547363,3686560,247,3129,196611,3883171,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-14 10:15:10.826180,-61.23430377297879,67.82905763763632,55.130753335716086,2.851069966823973e-09,27.0,67.74,3.3166247903554,67.71,1.6435,3.0494,7.2131,0.5123,1.0903,0.7603,0.7603,7
138492,npp,1387,2642,0.513767421245575,47.5943870544434,-103.069747924805,3670176,1387,2131,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-17 09:19:06.580624,-71.487512359049,32.495973173345085,28.42056756988745,2.1087690825542867e-26,18.0,32.47,1.2365102219381485,32.61,0.6776,1.1104,2.6308,1.4068,1.0796,0.7228,0.7228,7
139283,npp,421,3231,1.104763150215149,47.5950164794922,-103.06999206543,3670176,422,2571,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-21 09:44:02.820673,-67.26285396380553,53.09482464970658,45.105162795078456,1.626741391551094e-27,22.0,53.06,1.9513309067639726,53.08,1.092,2.1099,4.2555,0.7404,1.0471,0.818,0.818,7
140059,npp,675,1425,2.63063669204712,47.5943069458008,-103.065048217773,3670176,676,1070,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-25 08:28:50.487625,98.58024054758513,32.55429067852385,28.467929663787142,8.963765820837676e-07,10.0,-32.57,1.2365102219381485,-32.48,0.6948,0.9083,1.6248,1.7199,2.9551,4.5243,4.5243,7
140634,npp,510,2490,2.12453806400299,47.5959396362305,-103.067413330078,3670144,510,2016,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-28 09:12:44.176439,-72.54182558198472,25.369739961088133,22.30593823185223,0.033844820579689454,17.0,25.32,1.1367971201176101,25.66,0.6063,1.1257,2.1982,1.3877,2.4408,2.9483,1.0110962194552906,7
141015,npp,802,3921,5.33891010284424,47.5932579040527,-103.06664276123,3670144,805,3127,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-09-30 10:15:01.491105,-61.40357999231115,67.78542722747281,55.102827275023785,0.10943897188254542,27.0,67.69,3.3166247903554,67.71,1.6435,3.0494,7.2131,0.5123,2.2525,2.7351,-3.5289482779518524,7
141208,npp,190,3509,3.31378269195557,47.5977630615234,-103.066528320312,3670144,188,2847,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-01 09:56:21.868123,-64.49618927257704,59.965870424058295,50.08142705972412,0.109975959063945,24.0,59.9,2.3545700244418297,59.95,1.0699,2.0301,4.2007,0.7695,2.1074,2.55,-3.744784254095144,7
141384,npp,568,642,3.02999711036682,47.5981826782227,-103.063659667969,3670144,568,424,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-02 07:57:10.523850,92.49177311721131,58.173906428639434,48.81923000608573,0.1084024466524159,5.0,-58.15,2.2013981571160284,-58.03,1.1368,2.1245,5.3679,0.7353,1.9735,2.228,-3.976719832415879,7
141783,npp,1239,2189,4.49676513671875,47.5950813293457,-103.068740844727,3670144,1239,1749,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-04 09:00:08.772163,-73.83453607468219,8.99510483197875,7.961084844350925,0.06687731682229824,15.0,8.99,1.0,9.34,0.674,1.3355,2.4388,1.1697,4.7234,5.2599,1.431988113872602,7
141975,npp,513,1730,2.00439846515656,47.5966529846191,-103.066291809082,3670144,513,1315,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-05 08:41:18.480161,101.39060107388904,17.369979648625492,15.334432822299622,0.04833362963881657,12.0,-17.38,1.0442604737599883,-16.99,0.7258,1.0075,1.9051,1.5505,2.5168,3.1079,0.3413883606990473,7
143752,npp,1105,2489,0.535791397094727,47.5961074829102,-103.064910888672,3670176,1106,2015,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-14 09:12:40.435442,-72.49651320714368,25.303567582419557,22.248116468012263,7.977638790092944e-20,17.0,25.27,1.1367971201176101,25.66,0.6063,1.1257,2.1982,1.3877,1.0433,0.7435,0.7435,7
144543,npp,197,3083,0.596396863460541,47.597827911377,-103.063888549805,3670176,198,2474,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-18 09:37:42.125875,-68.76649326254373,48.84466473414471,41.833306746716254,1.0649156915859362e-29,21.0,48.8,1.7549928774784245,48.95,0.9093,1.6487,4.2278,0.9475,0.9626,0.5651,0.5651,7
144733,npp,405,181,1.00617915391922,47.5961074829102,-103.071090698242,3670176,407,88,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-19 07:38:11.218791,269.2130124153373,67.40524571865329,54.863171927265746,6.276708681268894e-26,2.0,-67.34,3.1865100272627664,-67.31,1.5273,2.9659,4.3226,0.5267,0.9472,0.53,0.53,7
145733,npp,1025,2789,0.808670997619629,47.5960884094238,-103.067886352539,3670176,1026,2244,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-24 09:25:17.504176,-71.24029248405066,38.642610592525386,33.58322886590819,2.2203322168110406e-10,19.0,38.62,1.357151599901897,38.78,0.7569,1.6639,3.3701,0.9389,0.932,0.7592,0.7592,7
145924,npp,348,2342,0.768399178981781,47.5984535217285,-103.064460754395,3670144,348,1890,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-25 09:06:30.781812,-72.61302956468552,17.59970681228711,15.535179888958309,0.0005467817362459002,16.0,17.58,1.0442604737599883,17.8,0.6375,1.2597,2.649,1.2401,1.0917,0.9529,0.9529,7
146681,npp,412,492,8.38125419616699,47.5968017578125,-103.065612792969,3670144,411,296,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-10-29 07:50:57.237735,91.3148987272886,61.53285486176192,51.13631877347881,0.17966017643478213,4.0,-61.49,2.5331140255951103,-61.47,1.0627,1.378,3.5895,1.1336,4.3269,9.5013,-0.7820570112541834,7
147264,npp,413,1581,9.44005584716797,47.5968399047852,-103.066024780273,3670144,413,1188,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-01 08:35:10.607730,98.46859424788514,25.20519131166575,22.16070598251106,0.10914220050105035,11.0,-25.2,1.1367971201176101,-25.1,0.6445,1.2389,2.9265,1.261,8.7765,11.9037,5.6566382692462955,7
147653,npp,914,3086,7.72482633590698,47.5951957702637,-103.065216064453,3670144,916,2476,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-03 09:37:51.103719,-68.9168645433906,48.93239623535659,41.89985741787665,0.06433111766644944,21.0,48.89,1.7549928774784245,48.95,0.9093,1.6487,4.2278,0.9475,5.0244,7.3194,3.6372270052671114,7
148255,npp,517,4055,1.15321230888367,47.5928230285645,-103.061782836914,3670144,519,3194,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-06 10:21:21.765336,-59.97053076895065,69.91238309616277,56.300287262428554,0.021661509361480098,28.0,69.8,3.5496478698597698,69.8,1.3304,2.1842,5.2252,0.7152,1.2717,0.8248,-0.415057594415674,7
149262,npp,343,1888,0.527925342321396,47.5942840576172,-103.067924499512,3670176,343,1461,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-11 08:47:49.559328,100.90180076738854,8.444340778487287,7.473570886856758,1.2502447072648265e-15,13.0,-8.47,1.0,-8.41,0.6427,1.0852,2.8462,1.4395,1.0049,0.76,0.76,7
149468,npp,1389,3786,0.790835082530975,47.5976104736328,-103.070899963379,3670176,1387,3049,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-12 10:08:58.989162,-62.09344533430108,65.48057204397357,53.700516749515806,4.5852261784315235e-16,26.0,65.38,3.0,65.38,1.8978,3.5938,12.5668,0.4347,0.6279,0.3438,0.3438,7
149840,npp,137,2940,0.792464435100555,47.5938682556152,-103.067070007324,3670176,137,2371,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-14 09:31:39.802831,-69.31826833267918,44.190060405153716,38.12840674472974,8.462520345484343e-29,20.0,44.15,1.5732132722552272,44.25,0.887,1.6811,2.5252,0.9293,0.9973,0.7364,0.7364,7
150015,npp,281,33,0.874354422092438,47.5961532592773,-103.063079833984,3670176,281,12,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-15 07:32:01.802173,267.81117578715225,69.80981856249068,56.233180221035525,9.312575564545739e-31,1.0,-69.72,3.5496478698597698,-69.78,1.5112,2.6939,6.0179,0.5799,1.0496,0.507,0.507,7
150583,npp,344,1115,0.33638958632946003,47.5960998535156,-103.068473815918,3670176,344,820,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-18 08:16:22.311110,96.02308791158448,44.69360021585589,38.5325308923259,3.1549323209667765e-24,8.0,-44.68,1.5732132722552272,-44.71,0.5462,0.8928,3.2309,1.7497,1.2085,0.5886,0.5886,7
150777,npp,1595,3087,0.728441476821899,47.5926856994629,-103.064109802246,3670176,1594,2476,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-19 09:37:54.874842,-68.04409044952365,48.96056848302356,41.92218569867547,4.473495533312522e-24,21.0,48.92,1.7549928774784245,48.95,0.9093,1.6487,4.2278,0.9475,1.0378,0.6902,0.6902,7
151465,npp,603,3648,0.968762636184692,47.6000366210938,-103.066802978516,3670176,602,2958,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-23 10:02:48.653152,-63.466246496754586,62.91171930099246,52.060352166539296,1.0326845561167311e-07,25.0,62.79,2.6065528283652384,62.88,1.135,2.1346,5.7977,0.7318,1.1149,0.709,0.709,7
151811,npp,263,338,2.13532686233521,47.5942230224609,-103.063064575195,3670144,264,185,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-25 07:44:45.155937,90.39111490057547,64.55328161651636,53.111726142281746,0.04890532208333093,3.0,-64.54,2.8345692104261015,-64.54,1.6278,1.8953,2.9009,0.8242,1.6469,1.76,-1.0392340690805526,7
152004,npp,1721,2344,1.95602369308472,47.5933570861816,-103.067253112793,3670144,1721,1893,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-11-26 09:06:40.781407,-73.1918283518665,17.744574460879136,15.661912961231112,0.057287794873738085,16.0,17.69,1.0442604737599883,17.8,0.6375,1.2597,2.649,1.2401,2.229,2.4257,-0.8533285458057387,7
153943,npp,879,2193,0.99531215429306,47.5916976928711,-103.062965393066,3670144,879,1753,196611,3866755,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-07 09:00:23.553276,-71.74849494253252,9.287771854709568,8.21925156995044,0.0029028637842382424,15.0,9.22,1.0,9.34,0.674,1.3355,2.4388,1.1697,1.222,1.1642,0.9980464024652765,7
154133,npp,159,1733,2.15432620048523,47.5992965698242,-103.070266723633,3670176,159,1318,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-08 08:41:33.231192,99.20719518233561,17.1780070837668,15.165546090064721,8.953874766007207e-05,12.0,-17.21,1.0442604737599883,-16.99,0.7258,1.0075,1.9051,1.5505,2.6604,3.3404,3.3404,7
154332,npp,1244,3648,0.945526540279388,47.592041015625,-103.065383911133,3670176,1242,2957,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-09 10:02:47.939397,-63.344290820375626,62.9040668107552,52.05820566014336,6.451156173666911e-05,25.0,62.79,2.6065528283652384,62.88,1.135,2.1346,5.7977,0.7318,1.106,0.692,0.692,7
154533,npp,619,3229,4.31988859176636,47.5963592529297,-103.069580078125,3670176,618,2570,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-10 09:44:08.290477,-67.17037370016597,53.09004653498624,45.09776460574919,1.3661051169188287e-11,22.0,53.0,1.9513309067639726,53.08,1.092,2.1099,4.2555,0.7404,2.6947,3.1984,3.1984,7
155113,npp,1629,1885,1.47448182106018,47.5985374450684,-103.070487976074,3670176,1629,1459,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-13 08:47:49.758158,97.86948998257287,8.635516966093435,7.643205217688218,1.5816350260289826e-31,13.0,-8.64,1.0,-8.41,0.6427,1.0852,2.8462,1.4395,1.9515,2.1226,2.1226,7
155473,npp,122,954,0.340861886739731,47.5989761352539,-103.065315246582,3670176,122,706,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-15 08:10:01.980505,94.48027406384897,49.82258212312476,42.59419999449269,1.92424821557455e-29,7.0,-49.84,1.7549928774784245,-49.735,0.8925,1.0302,1.8255,1.5164,1.1694,0.5169,0.5169,7
155856,npp,739,2491,0.390803724527359,47.5966606140137,-103.066070556641,3670176,740,2017,196611,3866787,3506,usa_bakken_10_20,47.59583333,-103.06666667,10,20,usa_bakken,2012-12-17 09:12:54.814026,-73.15856057622841,25.41615842610101,22.345848231355394,1.489424379643298e-25,17.0,25.37,1.1367971201176101,25.66,0.6063,1.1257,2.1982,1.3877,0.9157,0.5423,0.5423,7
