lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.647,0.626,0.696
2,0.374,0.47,0.441
3,0.191,0.344,0.248
4,0.121,0.246,0.145
5,0.107,0.171,0.092
6,0.095,0.116,0.046
7,0.083,0.078,0.01
8,0.095,0.053,0.001
9,0.123,0.039,0.013
10,0.159,0.034,0.036
11,0.146,0.035,0.02
12,0.087,0.041,-0.031
13,0.05,0.051,-0.066
14,0.047,0.062,-0.07
15,0.072,0.075,-0.051
16,0.101,0.087,-0.026
17,0.117,0.098,-0.011
18,0.112,0.107,-0.012
19,0.099,0.115,-0.017
20,0.085,0.12,-0.019
21,0.071,0.123,-0.017
22,0.056,0.124,-0.01
23,0.055,0.122,0.011
24,0.062,0.118,0.047
25,0.082,0.112,0.099
26,0.1,0.096,0.151
27,0.11,0.083,0.193
28,0.094,0.074,0.208
29,0.076,0.068,0.208
30,0.071,0.065,0.201
31,0.065,0.062,0.175
32,0.049,0.059,0.131
33,0.038,0.057,0.083
34,0.04,0.055,0.047
35,0.055,0.051,0.025
36,0.074,0.046,0.015
37,0.082,0.04,0.005
38,0.057,0.036,-0.025
39,0.036,0.034,-0.047
40,0.007,0.033,-0.073
41,-0.013,0.033,-0.091
42,-0.009,0.03,-0.092
43,-0.006,0.027,-0.094
44,-0.006,0.023,-0.097
45,-0.005,0.019,-0.096
46,0.016,0.016,-0.075
47,0.057,0.012,-0.038
48,0.073,0.009,-0.019
49,0.043,0.008,-0.036
50,0.013,0.006,-0.05
51,-0.006,0.005,-0.053
52,-0.005,0.002,-0.037
53,-0.001,-0.001,-0.012
54,-0.004,-0.004,0.011
55,-0.006,-0.007,0.039
56,-0.008,-0.01,0.069
57,-0.002,-0.013,0.101
58,-0.006,-0.016,0.114
59,-0.019,-0.018,0.108
60,-0.043,-0.021,0.078
61,-0.05,-0.024,0.047
62,-0.056,-0.028,0.013
63,-0.054,-0.033,-0.018
64,-0.045,-0.038,-0.037
65,-0.031,-0.042,-0.047
66,-0.029,-0.046,-0.058
67,-0.033,-0.048,-0.069
68,-0.039,-0.05,-0.08
69,-0.04,-0.051,-0.087
70,-0.042,-0.051,-0.092
71,-0.051,-0.052,-0.1
72,-0.059,-0.053,-0.109
73,-0.063,-0.055,-0.117
74,-0.062,-0.059,-0.12
75,-0.062,-0.062,-0.118
76,-0.066,-0.065,-0.116
77,-0.069,-0.068,-0.112
78,-0.071,-0.07,-0.108
79,-0.071,-0.072,-0.102
80,-0.071,-0.075,-0.093
81,-0.07,-0.076,-0.079
82,-0.07,-0.078,-0.061
83,-0.072,-0.079,-0.041
84,-0.075,-0.081,-0.019
85,-0.08,-0.083,0.003
86,-0.087,-0.084,0.025
87,-0.098,-0.085,0.041
88,-0.101,-0.085,0.049
89,-0.1,-0.084,0.044
90,-0.093,-0.083,0.03
91,-0.091,-0.081,0.003
92,-0.085,-0.08,-0.022
93,-0.073,-0.077,-0.042
94,-0.066,-0.075,-0.062
95,-0.064,-0.072,-0.077
96,-0.065,-0.07,-0.086
97,-0.064,-0.068,-0.089
98,-0.059,-0.066,-0.085
99,-0.061,-0.064,-0.085
100,-0.065,-0.062,-0.088
101,-0.06,-0.063,-0.086
102,-0.06,-0.063,-0.09
103,-0.068,-0.063,-0.097
104,-0.069,-0.064,-0.098
105,-0.069,-0.064,-0.097
106,-0.064,-0.065,-0.09
107,-0.057,-0.067,-0.078
108,-0.048,-0.068,-0.064
109,-0.044,-0.068,-0.052
110,-0.052,-0.069,-0.051
111,-0.063,-0.068,-0.052
112,-0.072,-0.068,-0.049
113,-0.078,-0.067,-0.038
114,-0.08,-0.066,-0.021
115,-0.084,-0.064,-0.003
116,-0.084,-0.061,0.016
117,-0.083,-0.056,0.032
118,-0.074,-0.052,0.044
119,-0.057,-0.047,0.049
120,-0.046,-0.041,0.036
121,-0.038,-0.036,0.016
122,-0.027,-0.029,-0.0
123,-0.018,-0.023,-0.012
124,0.003,-0.016,-0.007
125,0.019,-0.01,0.003
126,-0.0,-0.005,-0.013
127,0.003,-0.001,-0.017
128,0.013,0.002,-0.017
129,0.018,0.005,-0.02
130,0.014,0.007,-0.026
131,0.004,0.007,-0.038
132,-0.007,0.007,-0.05
133,-0.002,0.006,-0.046
134,0.007,0.004,-0.03
135,0.018,0.001,-0.01
136,0.022,-0.002,0.003
137,0.015,-0.005,0.003
138,0.0,-0.008,-0.003
139,-0.014,-0.01,-0.008
140,-0.022,-0.012,-0.005
141,-0.018,-0.012,-0.003
142,-0.025,-0.013,-0.005
143,-0.041,-0.013,-0.009
144,-0.042,-0.012,0.005
145,-0.038,-0.012,0.027
146,-0.038,-0.012,0.043
147,-0.029,-0.01,0.062
148,-0.014,-0.008,0.077
149,0.002,-0.004,0.08
150,0.015,-0.0,0.075
151,0.027,0.003,0.064
152,0.033,0.006,0.048
153,0.026,0.01,0.028
154,0.035,0.014,0.026
155,0.05,0.018,0.037
156,0.043,0.021,0.029
157,0.028,0.025,0.016
158,0.018,0.028,0.006
159,0.015,0.031,0.0
160,0.017,0.034,-0.005
161,0.013,0.035,-0.012
162,0.012,0.036,-0.014
163,0.011,0.036,-0.013
164,0.021,0.036,-0.005
165,0.042,0.036,0.014
166,0.055,0.036,0.027
167,0.062,0.036,0.038
168,0.057,0.034,0.038
169,0.051,0.033,0.039
170,0.032,0.032,0.021
171,0.02,0.031,0.016
172,0.016,0.031,0.023
173,0.017,0.031,0.038
174,0.028,0.032,0.065
175,0.046,0.034,0.099
176,0.04,0.035,0.11
177,0.024,0.037,0.104
178,0.023,0.037,0.1
179,0.033,0.036,0.098
180,0.034,0.035,0.08
181,0.047,0.032,0.074
182,0.054,0.03,0.068
183,0.03,0.028,0.044
184,0.02,0.025,0.036
185,0.02,0.023,0.03
186,0.022,0.021,0.026
187,0.015,0.019,0.013
188,0.011,0.019,0.006
189,0.014,0.02,0.006
190,0.021,0.021,0.01
191,0.034,0.022,0.016
192,0.038,0.023,0.014
193,0.033,0.022,0.005
194,0.023,0.021,-0.004
195,0.009,0.018,-0.016
196,-0.001,0.016,-0.02
197,-0.007,0.015,-0.019
198,-0.013,0.013,-0.011
199,-0.012,0.012,-0.001
200,0.002,0.011,0.013
201,0.032,0.009,0.034
202,0.045,0.007,0.054
203,0.036,0.007,0.063
204,0.023,0.008,0.075
205,0.016,0.009,0.088
206,0.017,0.011,0.103
207,0.019,0.011,0.109
208,0.017,0.009,0.104
209,0.005,0.008,0.077
210,-0.012,0.006,0.041
211,-0.023,0.005,0.01
212,-0.024,0.003,-0.007
213,-0.024,0.002,-0.018
214,-0.022,0.002,-0.02
215,-0.009,0.002,-0.01
216,0.013,0.002,0.002
217,0.028,0.002,0.008
218,0.032,0.001,0.005
219,0.022,-0.0,-0.007
220,0.011,-0.001,-0.018
221,0.005,-0.003,-0.024
222,0.006,-0.004,-0.023
223,0.004,-0.005,-0.023
224,-0.011,-0.007,-0.034
225,-0.029,-0.008,-0.044
226,-0.042,-0.009,-0.049
227,-0.044,-0.011,-0.045
228,-0.037,-0.014,-0.035
229,-0.026,-0.018,-0.018
230,-0.01,-0.022,-0.004
231,-0.002,-0.026,0.009
232,0.014,-0.031,0.034
233,-0.009,-0.036,0.032
234,-0.022,-0.042,0.04
235,-0.037,-0.048,0.042
236,-0.052,-0.053,0.041
237,-0.064,-0.056,0.033
238,-0.072,-0.059,0.018
239,-0.077,-0.06,0.001
240,-0.079,-0.06,-0.017
241,-0.075,-0.059,-0.029
242,-0.072,-0.059,-0.036
243,-0.067,-0.059,-0.04
244,-0.067,-0.058,-0.047
245,-0.059,-0.057,-0.052
246,-0.053,-0.056,-0.057
247,-0.053,-0.054,-0.062
248,-0.053,-0.053,-0.067
249,-0.054,-0.052,-0.076
250,-0.055,-0.052,-0.083
251,-0.054,-0.05,-0.083
252,-0.047,-0.049,-0.075
253,-0.041,-0.047,-0.06
254,-0.032,-0.046,-0.044
255,-0.024,-0.044,-0.033
256,-0.022,-0.043,-0.031
257,-0.029,-0.043,-0.033
258,-0.036,-0.045,-0.034
259,-0.036,-0.047,-0.035
260,-0.051,-0.049,-0.046
261,-0.06,-0.052,-0.045
262,-0.062,-0.054,-0.03
263,-0.062,-0.056,-0.008
264,-0.063,-0.058,0.016
265,-0.069,-0.06,0.031
266,-0.07,-0.061,0.037
267,-0.078,-0.062,0.029
268,-0.082,-0.063,0.014
269,-0.079,-0.064,-0.001
270,-0.078,-0.065,-0.02
271,-0.068,-0.066,-0.033
272,-0.061,-0.066,-0.044
273,-0.057,-0.066,-0.052
274,-0.055,-0.066,-0.059
275,-0.049,-0.065,-0.066
276,-0.047,-0.064,-0.075
277,-0.051,-0.063,-0.084
278,-0.057,-0.062,-0.092
279,-0.061,-0.06,-0.096
280,-0.059,-0.059,-0.096
281,-0.057,-0.058,-0.096
282,-0.056,-0.058,-0.096
283,-0.058,-0.058,-0.096
284,-0.061,-0.058,-0.096
285,-0.063,-0.058,-0.092
286,-0.067,-0.057,-0.091
287,-0.067,-0.057,-0.087
288,-0.061,-0.056,-0.077
289,-0.056,-0.055,-0.069
290,-0.055,-0.054,-0.054
291,-0.053,-0.054,-0.031
292,-0.052,-0.053,-0.003
293,-0.049,-0.052,0.027
294,-0.048,-0.05,0.051
295,-0.051,-0.048,0.064
296,-0.051,-0.046,0.064
297,-0.046,-0.043,0.055
298,-0.04,-0.04,0.038
299,-0.034,-0.037,0.02
300,-0.029,-0.034,0.002
301,-0.026,-0.032,-0.016
302,-0.025,-0.03,-0.035
303,-0.025,-0.029,-0.05
304,-0.023,-0.028,-0.065
305,-0.021,-0.024,-0.072
306,-0.021,-0.02,-0.079
307,-0.023,-0.02,-0.085
308,-0.022,-0.02,-0.086
309,-0.02,-0.02,-0.087
310,-0.017,-0.019,-0.086
311,-0.013,-0.016,-0.084
312,-0.01,-0.013,-0.083
313,-0.01,-0.009,-0.083
314,-0.002,-0.004,-0.074
315,0.009,0.003,-0.06
316,0.006,0.011,-0.054
317,0.008,0.018,-0.043
318,0.01,0.024,-0.029
319,0.014,0.028,-0.008
320,0.02,0.031,0.02
321,0.017,0.035,0.045
322,0.026,0.041,0.083
323,0.041,0.046,0.123
324,0.056,0.05,0.154
325,0.076,0.054,0.177
326,0.073,0.058,0.169
327,0.063,0.062,0.144
328,0.051,0.064,0.106
329,0.06,0.066,0.085
330,0.137,0.066,0.121
331,0.151,0.066,0.107
332,0.093,0.066,0.039
333,0.065,0.067,-0.002
334,0.042,0.066,-0.034
335,0.031,0.065,-0.054
336,0.033,0.065,-0.058
337,0.02,0.065,-0.073
338,0.021,0.066,-0.073
339,0.026,0.068,-0.07
340,0.06,0.071,-0.041
341,0.111,0.074,0.002
342,0.135,0.077,0.024
343,0.103,0.081,-0.001
344,0.071,0.083,-0.025
345,0.051,0.085,-0.039
346,0.061,0.088,-0.021
347,0.1,0.091,0.025
348,0.092,0.095,0.037
349,0.086,0.098,0.056
350,0.092,0.1,0.091
351,0.119,0.101,0.147
352,0.14,0.103,0.198
353,0.144,0.105,0.231
354,0.127,0.107,0.237
355,0.11,0.11,0.224
356,0.115,0.11,0.215
357,0.123,0.108,0.198
358,0.12,0.107,0.165
359,0.1,0.105,0.116
360,0.075,0.098,0.063
361,0.058,0.092,0.022
362,0.055,0.085,-0.001
363,0.055,0.082,-0.018
364,0.057,0.08,-0.026
365,0.066,0.079,-0.027
366,0.086,0.078,-0.015
367,0.103,0.074,-0.003
368,0.111,0.069,0.002
369,0.082,0.066,-0.023
370,0.077,0.066,-0.029
371,0.077,0.068,-0.029
372,0.089,0.071,-0.018
373,0.097,0.075,-0.008
374,0.079,0.08,-0.017
375,0.06,0.087,-0.024
376,0.056,0.092,-0.015
377,0.057,0.098,0.005
378,0.057,0.103,0.03
379,0.053,0.108,0.058
380,0.054,0.112,0.094
381,0.091,0.116,0.161
382,0.139,0.118,0.233
383,0.2,0.12,0.307
384,0.227,0.12,0.338
385,0.117,0.119,0.237
386,0.09,0.117,0.187
387,0.087,0.113,0.149
388,0.106,0.108,0.128
389,0.135,0.102,0.12
390,0.141,0.095,0.096
391,0.109,0.087,0.047
392,0.072,0.078,0.001
393,0.043,0.069,-0.033
394,0.035,0.06,-0.046
395,0.033,0.051,-0.052
396,0.023,0.044,-0.064
397,0.022,0.038,-0.067
398,0.027,0.034,-0.061
399,0.047,0.033,-0.043
400,0.06,0.036,-0.03
