lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.818,0.818,0.817
2,0.676,0.722,0.674
3,0.59,0.641,0.585
4,0.539,0.573,0.531
5,0.497,0.517,0.488
6,0.466,0.471,0.455
7,0.441,0.434,0.429
8,0.425,0.405,0.412
9,0.415,0.382,0.401
10,0.394,0.365,0.379
11,0.374,0.352,0.359
12,0.362,0.342,0.347
13,0.354,0.336,0.34
14,0.343,0.331,0.329
15,0.332,0.328,0.318
16,0.338,0.327,0.323
17,0.319,0.326,0.304
18,0.304,0.325,0.289
19,0.298,0.325,0.284
20,0.296,0.324,0.282
21,0.294,0.323,0.28
22,0.297,0.321,0.285
23,0.305,0.319,0.293
24,0.312,0.316,0.302
25,0.319,0.313,0.31
26,0.315,0.305,0.308
27,0.299,0.299,0.295
28,0.298,0.295,0.296
29,0.319,0.292,0.318
30,0.318,0.288,0.317
31,0.306,0.285,0.303
32,0.291,0.281,0.286
33,0.272,0.278,0.265
34,0.257,0.276,0.249
35,0.245,0.272,0.236
36,0.24,0.269,0.23
37,0.245,0.264,0.235
38,0.247,0.26,0.237
39,0.244,0.254,0.233
40,0.249,0.249,0.237
41,0.25,0.243,0.238
42,0.247,0.236,0.235
43,0.229,0.229,0.217
44,0.214,0.222,0.202
45,0.221,0.215,0.209
46,0.211,0.208,0.2
47,0.207,0.202,0.195
48,0.221,0.196,0.209
49,0.216,0.19,0.206
50,0.203,0.184,0.193
51,0.185,0.178,0.177
52,0.171,0.172,0.163
53,0.162,0.167,0.156
54,0.162,0.162,0.157
55,0.152,0.158,0.148
56,0.13,0.153,0.129
57,0.118,0.148,0.117
58,0.121,0.143,0.121
59,0.135,0.14,0.135
60,0.135,0.137,0.134
61,0.142,0.136,0.14
62,0.131,0.135,0.127
63,0.131,0.135,0.126
64,0.138,0.136,0.132
65,0.141,0.138,0.135
66,0.145,0.14,0.139
67,0.153,0.142,0.147
68,0.15,0.143,0.143
69,0.147,0.145,0.14
70,0.144,0.146,0.137
71,0.139,0.147,0.133
72,0.143,0.148,0.136
73,0.148,0.147,0.141
74,0.155,0.145,0.148
75,0.142,0.142,0.134
76,0.133,0.137,0.125
77,0.128,0.131,0.119
78,0.124,0.123,0.116
79,0.121,0.115,0.113
80,0.119,0.105,0.112
81,0.112,0.095,0.107
82,0.099,0.084,0.095
83,0.084,0.073,0.082
84,0.068,0.062,0.068
85,0.056,0.05,0.058
86,0.04,0.038,0.043
87,0.018,0.027,0.023
88,0.005,0.017,0.011
89,-0.005,0.008,-0.0
90,-0.005,0.001,-0.001
91,-0.003,-0.005,-0.001
92,-0.021,-0.01,-0.02
93,-0.021,-0.014,-0.022
94,-0.031,-0.016,-0.033
95,-0.031,-0.018,-0.033
96,-0.028,-0.017,-0.031
97,-0.028,-0.016,-0.031
98,-0.029,-0.014,-0.031
99,-0.019,-0.011,-0.021
100,-0.01,-0.008,-0.013
101,-0.006,-0.004,-0.009
102,0.004,-0.0,-0.0
103,0.015,0.004,0.01
104,0.021,0.008,0.016
105,0.027,0.012,0.023
106,0.032,0.014,0.028
107,0.041,0.015,0.038
108,0.039,0.016,0.038
109,0.039,0.017,0.039
110,0.023,0.016,0.024
111,0.015,0.015,0.018
112,0.006,0.012,0.009
113,-0.001,0.01,0.004
114,-0.004,0.006,0.002
115,-0.011,0.002,-0.003
116,-0.014,-0.001,-0.005
117,-0.02,-0.006,-0.011
118,-0.018,-0.01,-0.009
119,-0.017,-0.014,-0.01
120,-0.022,-0.018,-0.017
121,-0.028,-0.022,-0.024
122,-0.021,-0.027,-0.018
123,-0.029,-0.031,-0.027
124,-0.037,-0.034,-0.036
125,-0.039,-0.036,-0.037
126,-0.033,-0.038,-0.032
127,-0.028,-0.038,-0.028
128,-0.025,-0.038,-0.026
129,-0.029,-0.038,-0.031
130,-0.035,-0.037,-0.037
131,-0.04,-0.036,-0.043
132,-0.043,-0.036,-0.046
133,-0.042,-0.036,-0.044
134,-0.033,-0.036,-0.036
135,-0.032,-0.036,-0.035
136,-0.025,-0.036,-0.027
137,-0.03,-0.035,-0.031
138,-0.037,-0.033,-0.037
139,-0.043,-0.031,-0.041
140,-0.046,-0.028,-0.043
141,-0.032,-0.024,-0.028
142,-0.02,-0.02,-0.015
143,-0.013,-0.016,-0.008
144,-0.002,-0.012,0.005
145,0.004,-0.008,0.012
146,0.001,-0.005,0.009
147,-0.01,-0.001,-0.001
148,-0.014,0.001,-0.005
149,-0.014,0.003,-0.005
150,-0.01,0.004,-0.002
151,-0.005,0.005,0.001
152,0.003,0.005,0.008
153,0.013,0.005,0.017
154,0.023,0.003,0.028
155,0.03,0.001,0.035
156,0.033,-0.001,0.037
157,0.023,-0.004,0.027
158,0.007,-0.007,0.011
159,-0.006,-0.01,-0.003
160,-0.016,-0.013,-0.014
161,-0.028,-0.016,-0.028
162,-0.031,-0.019,-0.031
163,-0.04,-0.023,-0.04
164,-0.047,-0.027,-0.047
165,-0.046,-0.03,-0.045
166,-0.046,-0.032,-0.044
167,-0.047,-0.033,-0.044
168,-0.042,-0.034,-0.038
169,-0.038,-0.034,-0.033
170,-0.032,-0.034,-0.026
171,-0.025,-0.033,-0.018
172,-0.021,-0.031,-0.014
173,-0.019,-0.028,-0.01
174,-0.013,-0.024,-0.003
175,-0.015,-0.019,-0.004
176,-0.014,-0.014,-0.002
177,-0.011,-0.008,0.001
178,-0.001,-0.003,0.011
179,-0.001,0.003,0.011
180,-0.004,0.008,0.007
181,-0.001,0.012,0.009
182,0.005,0.014,0.014
183,0.011,0.016,0.02
184,0.013,0.016,0.021
185,0.026,0.016,0.032
186,0.034,0.015,0.038
187,0.041,0.014,0.044
188,0.034,0.012,0.035
189,0.027,0.01,0.027
190,0.019,0.008,0.019
191,0.011,0.006,0.011
192,-0.001,0.005,-0.001
193,-0.013,0.003,-0.013
194,-0.013,0.002,-0.013
195,-0.006,0.0,-0.006
196,-0.011,-0.001,-0.01
197,-0.021,-0.003,-0.019
198,-0.021,-0.005,-0.018
199,-0.013,-0.006,-0.008
200,-0.008,-0.007,-0.002
201,-0.013,-0.007,-0.007
202,-0.016,-0.006,-0.009
203,-0.008,-0.005,-0.0
204,0.004,-0.003,0.013
205,0.013,-0.0,0.023
206,0.017,0.003,0.028
207,0.02,0.006,0.032
208,0.022,0.01,0.034
209,0.021,0.015,0.033
210,0.026,0.02,0.036
211,0.022,0.024,0.029
212,0.025,0.029,0.03
213,0.021,0.033,0.025
214,0.021,0.037,0.025
215,0.029,0.041,0.032
216,0.044,0.045,0.047
217,0.052,0.049,0.053
218,0.056,0.052,0.056
219,0.061,0.055,0.06
220,0.066,0.058,0.065
221,0.069,0.061,0.069
222,0.057,0.063,0.056
223,0.056,0.064,0.056
224,0.056,0.065,0.057
225,0.058,0.065,0.059
226,0.06,0.064,0.062
227,0.069,0.063,0.071
228,0.067,0.061,0.069
229,0.07,0.059,0.073
230,0.069,0.056,0.073
231,0.059,0.053,0.064
232,0.058,0.049,0.063
233,0.052,0.044,0.057
234,0.047,0.039,0.053
235,0.034,0.034,0.04
236,0.025,0.028,0.031
237,0.022,0.023,0.029
238,0.011,0.017,0.018
239,-0.001,0.013,0.005
240,-0.002,0.008,0.004
241,0.003,0.004,0.008
242,-0.001,0.001,0.003
243,-0.013,-0.002,-0.01
244,-0.015,-0.004,-0.013
245,-0.013,-0.006,-0.012
246,-0.006,-0.007,-0.006
247,-0.005,-0.008,-0.006
248,0.0,-0.008,-0.002
249,-0.003,-0.007,-0.006
250,0.001,-0.006,-0.002
251,-0.001,-0.004,-0.003
252,-0.004,-0.002,-0.005
253,-0.004,-0.0,-0.005
254,-0.0,0.003,-0.0
255,0.005,0.006,0.006
256,0.005,0.009,0.007
257,0.006,0.011,0.008
258,0.012,0.013,0.015
259,0.021,0.014,0.024
260,0.021,0.013,0.024
261,0.017,0.013,0.019
262,0.015,0.012,0.018
263,0.016,0.011,0.02
264,0.017,0.009,0.023
265,0.009,0.008,0.016
266,0.001,0.006,0.009
267,-0.005,0.003,0.004
268,-0.002,-0.0,0.006
269,-0.001,-0.003,0.007
270,-0.004,-0.006,0.002
271,-0.002,-0.009,0.004
272,-0.007,-0.012,-0.002
273,-0.01,-0.016,-0.007
274,-0.014,-0.019,-0.011
275,-0.023,-0.022,-0.022
276,-0.035,-0.025,-0.036
277,-0.048,-0.028,-0.05
278,-0.05,-0.03,-0.052
279,-0.039,-0.031,-0.042
280,-0.026,-0.031,-0.029
281,-0.024,-0.031,-0.028
282,-0.022,-0.03,-0.025
283,-0.018,-0.028,-0.021
284,-0.023,-0.026,-0.027
285,-0.032,-0.025,-0.036
286,-0.036,-0.024,-0.039
287,-0.036,-0.022,-0.038
288,-0.029,-0.021,-0.03
289,-0.025,-0.021,-0.026
290,-0.017,-0.021,-0.018
291,-0.015,-0.02,-0.015
292,-0.013,-0.02,-0.011
293,-0.011,-0.019,-0.008
294,-0.006,-0.019,-0.001
295,-0.009,-0.02,-0.003
296,-0.012,-0.021,-0.005
297,-0.011,-0.022,-0.005
298,-0.015,-0.024,-0.009
299,-0.015,-0.026,-0.011
300,-0.02,-0.027,-0.018
301,-0.031,-0.029,-0.03
302,-0.041,-0.03,-0.042
303,-0.048,-0.03,-0.05
304,-0.052,-0.029,-0.055
305,-0.049,-0.028,-0.054
306,-0.045,-0.028,-0.051
307,-0.039,-0.028,-0.046
308,-0.031,-0.028,-0.038
309,-0.026,-0.028,-0.033
310,-0.026,-0.028,-0.032
311,-0.017,-0.028,-0.023
312,-0.014,-0.027,-0.02
313,-0.017,-0.027,-0.024
314,-0.027,-0.026,-0.034
315,-0.03,-0.025,-0.037
316,-0.018,-0.025,-0.024
317,-0.008,-0.024,-0.014
318,-0.007,-0.024,-0.012
319,-0.008,-0.023,-0.012
320,-0.015,-0.023,-0.019
321,-0.019,-0.023,-0.021
322,-0.022,-0.023,-0.022
323,-0.025,-0.023,-0.024
324,-0.036,-0.023,-0.032
325,-0.037,-0.022,-0.033
326,-0.037,-0.021,-0.032
327,-0.033,-0.019,-0.029
328,-0.021,-0.016,-0.018
329,-0.013,-0.013,-0.011
330,-0.017,-0.009,-0.016
331,-0.016,-0.005,-0.017
332,-0.008,-0.0,-0.01
333,-0.006,0.004,-0.01
334,-0.001,0.007,-0.006
335,0.005,0.01,-0.001
336,0.015,0.012,0.008
337,0.022,0.013,0.014
338,0.029,0.013,0.022
339,0.026,0.013,0.02
340,0.025,0.013,0.019
341,0.031,0.013,0.025
342,0.033,0.012,0.027
343,0.033,0.009,0.026
344,0.024,0.005,0.018
345,0.015,0.001,0.008
346,0.002,-0.004,-0.005
347,-0.014,-0.009,-0.02
348,-0.025,-0.014,-0.031
349,-0.036,-0.018,-0.041
350,-0.044,-0.023,-0.048
351,-0.049,-0.027,-0.052
352,-0.053,-0.03,-0.054
353,-0.053,-0.032,-0.052
354,-0.047,-0.035,-0.045
355,-0.044,-0.036,-0.042
356,-0.039,-0.036,-0.037
357,-0.027,-0.036,-0.027
358,-0.023,-0.033,-0.024
359,-0.021,-0.03,-0.023
360,-0.015,-0.027,-0.019
361,-0.014,-0.023,-0.02
362,-0.023,-0.019,-0.03
363,-0.024,-0.014,-0.031
364,-0.016,-0.009,-0.023
365,0.003,-0.004,-0.005
366,0.013,-0.0,0.004
367,0.01,0.003,0.001
368,0.006,0.005,-0.003
369,0.002,0.006,-0.006
370,0.003,0.007,-0.006
371,0.01,0.007,0.001
372,0.01,0.006,0.0
373,0.008,0.004,-0.002
374,0.016,0.002,0.006
375,0.011,-0.001,0.002
376,-0.001,-0.004,-0.009
377,-0.004,-0.007,-0.012
378,-0.009,-0.011,-0.015
379,-0.019,-0.014,-0.023
380,-0.026,-0.017,-0.029
381,-0.032,-0.02,-0.033
382,-0.033,-0.023,-0.033
383,-0.022,-0.025,-0.02
384,-0.018,-0.027,-0.015
385,-0.032,-0.029,-0.03
386,-0.037,-0.03,-0.036
387,-0.038,-0.031,-0.038
388,-0.033,-0.031,-0.036
389,-0.024,-0.031,-0.028
390,-0.013,-0.031,-0.018
391,-0.019,-0.03,-0.026
392,-0.04,-0.03,-0.047
393,-0.037,-0.029,-0.045
394,-0.031,-0.028,-0.039
395,-0.029,-0.027,-0.038
396,-0.028,-0.027,-0.037
397,-0.022,-0.028,-0.031
398,-0.025,-0.03,-0.034
399,-0.03,-0.033,-0.04
400,-0.045,-0.038,-0.055
