lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.652,0.643,0.663
2,0.396,0.501,0.41
3,0.256,0.385,0.267
4,0.168,0.292,0.175
5,0.129,0.219,0.129
6,0.133,0.162,0.125
7,0.154,0.12,0.141
8,0.178,0.09,0.16
9,0.163,0.069,0.141
10,0.112,0.056,0.088
11,0.121,0.049,0.095
12,0.116,0.046,0.091
13,0.086,0.046,0.063
14,0.073,0.049,0.05
15,0.06,0.053,0.037
16,0.046,0.057,0.023
17,0.03,0.061,0.006
18,0.02,0.064,-0.003
19,0.023,0.066,0.001
20,0.027,0.066,0.008
21,0.022,0.066,0.006
22,0.021,0.063,0.01
23,0.032,0.06,0.025
24,0.036,0.055,0.033
25,0.04,0.049,0.041
26,0.042,0.036,0.049
27,0.038,0.025,0.052
28,0.043,0.019,0.064
29,0.023,0.015,0.051
30,0.009,0.013,0.039
31,0.013,0.015,0.04
32,0.022,0.017,0.043
33,0.011,0.02,0.025
34,0.002,0.021,0.008
35,0.004,0.023,0.004
36,0.016,0.026,0.012
37,0.038,0.028,0.03
38,0.041,0.029,0.03
39,0.029,0.03,0.017
40,0.022,0.031,0.008
41,0.022,0.032,0.007
42,0.031,0.033,0.013
43,0.036,0.035,0.016
44,0.034,0.037,0.012
45,0.031,0.04,0.007
46,0.033,0.042,0.009
47,0.035,0.044,0.011
48,0.05,0.046,0.027
49,0.068,0.048,0.047
50,0.085,0.05,0.066
51,0.084,0.052,0.069
52,0.074,0.053,0.064
53,0.057,0.054,0.052
54,0.038,0.052,0.039
55,0.024,0.051,0.031
56,0.021,0.049,0.035
57,0.024,0.046,0.044
58,0.029,0.043,0.051
59,0.033,0.04,0.056
60,0.04,0.039,0.06
61,0.054,0.037,0.07
62,0.059,0.035,0.069
63,0.044,0.033,0.049
64,0.032,0.03,0.034
65,0.021,0.027,0.02
66,0.022,0.025,0.019
67,0.022,0.023,0.016
68,0.014,0.02,0.004
69,0.009,0.017,-0.004
70,0.038,0.014,0.022
71,0.008,0.01,-0.008
72,-0.007,0.006,-0.023
73,-0.024,0.004,-0.04
74,-0.019,0.001,-0.036
75,-0.011,-0.002,-0.029
76,0.002,-0.006,-0.017
77,0.018,-0.011,-0.001
78,0.017,-0.016,-0.001
79,0.009,-0.021,-0.006
80,-0.006,-0.026,-0.017
81,-0.02,-0.029,-0.025
82,-0.036,-0.031,-0.034
83,-0.052,-0.032,-0.044
84,-0.047,-0.032,-0.035
85,-0.04,-0.03,-0.024
86,-0.043,-0.029,-0.021
87,-0.042,-0.027,-0.015
88,-0.053,-0.026,-0.025
89,-0.047,-0.025,-0.023
90,-0.029,-0.023,-0.01
91,-0.027,-0.02,-0.013
92,-0.012,-0.017,-0.003
93,-0.002,-0.014,0.002
94,0.001,-0.01,0.002
95,0.002,-0.007,0.0
96,-0.005,-0.006,-0.009
97,-0.014,-0.006,-0.019
98,-0.003,-0.005,-0.01
99,0.015,-0.005,0.006
100,0.013,-0.004,0.002
101,0.015,-0.003,0.002
102,0.014,-0.003,-0.001
103,0.018,-0.004,0.002
104,0.008,-0.006,-0.008
105,-0.016,-0.009,-0.032
106,-0.035,-0.013,-0.049
107,-0.042,-0.016,-0.053
108,-0.042,-0.02,-0.051
109,-0.028,-0.023,-0.034
110,-0.016,-0.026,-0.017
111,-0.033,-0.03,-0.029
112,-0.042,-0.035,-0.034
113,-0.047,-0.04,-0.037
114,-0.064,-0.043,-0.051
115,-0.066,-0.046,-0.05
116,-0.056,-0.048,-0.037
117,-0.043,-0.049,-0.022
118,-0.033,-0.05,-0.011
119,-0.026,-0.05,-0.007
120,-0.027,-0.051,-0.011
121,-0.019,-0.051,-0.008
122,-0.026,-0.05,-0.021
123,-0.052,-0.048,-0.049
124,-0.055,-0.045,-0.052
125,-0.06,-0.043,-0.059
126,-0.061,-0.039,-0.063
127,-0.056,-0.035,-0.061
128,-0.048,-0.032,-0.056
129,-0.043,-0.03,-0.054
130,-0.041,-0.029,-0.054
131,-0.037,-0.026,-0.052
132,-0.028,-0.024,-0.044
133,-0.011,-0.022,-0.029
134,0.002,-0.02,-0.016
135,0.001,-0.018,-0.016
136,0.013,-0.016,-0.002
137,-0.003,-0.013,-0.014
138,-0.008,-0.011,-0.015
139,-0.017,-0.007,-0.02
140,-0.006,-0.003,-0.006
141,0.001,0.001,0.004
142,0.01,0.005,0.015
143,0.011,0.008,0.017
144,0.007,0.012,0.016
145,-0.003,0.013,0.009
146,-0.005,0.013,0.01
147,-0.003,0.01,0.013
148,-0.016,0.007,0.001
149,-0.014,0.004,0.002
150,-0.006,0.001,0.007
151,0.009,-0.002,0.019
152,0.025,-0.004,0.03
153,0.037,-0.005,0.039
154,0.02,-0.006,0.022
155,0.013,-0.006,0.014
156,0.024,-0.006,0.023
157,0.021,-0.007,0.02
158,-0.018,-0.007,-0.019
159,-0.04,-0.007,-0.042
160,-0.042,-0.008,-0.048
161,-0.034,-0.008,-0.042
162,-0.031,-0.008,-0.041
163,-0.037,-0.007,-0.048
164,-0.02,-0.005,-0.031
165,-0.005,-0.002,-0.016
166,-0.016,0.001,-0.024
167,-0.016,0.004,-0.021
168,0.0,0.007,-0.002
169,0.06,0.01,0.059
170,0.063,0.013,0.066
171,0.047,0.015,0.053
172,0.026,0.018,0.035
173,0.029,0.02,0.039
174,0.022,0.023,0.034
175,0.012,0.027,0.029
176,0.011,0.031,0.03
177,0.013,0.034,0.033
178,0.021,0.036,0.04
179,0.047,0.036,0.065
180,0.057,0.036,0.069
181,0.059,0.037,0.069
182,0.051,0.037,0.062
183,0.034,0.036,0.046
184,0.034,0.035,0.044
185,0.026,0.033,0.032
186,0.018,0.033,0.02
187,0.017,0.033,0.014
188,0.017,0.033,0.01
189,0.022,0.034,0.012
190,0.025,0.035,0.013
191,0.036,0.036,0.022
192,0.04,0.037,0.025
193,0.044,0.039,0.029
194,0.049,0.041,0.035
195,0.053,0.041,0.04
196,0.049,0.04,0.039
197,0.04,0.039,0.033
198,0.041,0.038,0.039
199,0.034,0.038,0.037
200,0.039,0.037,0.045
201,0.058,0.036,0.065
202,0.055,0.037,0.063
203,0.042,0.037,0.053
204,0.015,0.038,0.032
205,0.011,0.038,0.036
206,0.021,0.038,0.049
207,0.061,0.037,0.089
208,0.052,0.036,0.078
209,0.032,0.035,0.053
210,0.016,0.033,0.032
211,0.011,0.032,0.023
212,0.021,0.032,0.032
213,0.019,0.032,0.032
214,0.039,0.03,0.049
215,0.037,0.028,0.043
216,0.035,0.027,0.037
217,0.042,0.025,0.038
218,0.032,0.025,0.024
219,0.028,0.025,0.017
220,0.023,0.026,0.01
221,0.035,0.026,0.021
222,0.027,0.025,0.014
223,0.03,0.023,0.018
224,0.026,0.019,0.017
225,0.017,0.016,0.011
226,0.011,0.014,0.008
227,0.008,0.011,0.008
228,0.006,0.009,0.01
229,0.003,0.009,0.009
230,0.004,0.011,0.01
231,0.011,0.014,0.017
232,0.015,0.017,0.022
233,0.014,0.018,0.026
234,0.008,0.019,0.023
235,0.01,0.022,0.028
236,0.03,0.025,0.052
237,0.049,0.029,0.07
238,0.055,0.033,0.074
239,0.039,0.039,0.054
240,0.017,0.043,0.03
241,0.005,0.048,0.017
242,0.009,0.051,0.017
243,0.022,0.054,0.026
244,0.053,0.056,0.052
245,0.1,0.057,0.093
246,0.118,0.058,0.105
247,0.125,0.058,0.108
248,0.098,0.057,0.082
249,0.067,0.055,0.052
250,0.042,0.053,0.028
251,0.024,0.049,0.011
252,0.017,0.045,0.006
253,0.018,0.04,0.009
254,0.032,0.034,0.025
255,0.027,0.029,0.021
256,0.04,0.024,0.037
257,0.034,0.019,0.033
258,0.013,0.015,0.015
259,0.003,0.013,0.007
260,0.002,0.012,0.007
261,-0.011,0.011,-0.002
262,-0.019,0.009,-0.007
263,-0.014,0.005,0.001
264,-0.004,0.002,0.015
265,0.01,-0.001,0.033
266,0.012,-0.002,0.037
267,0.001,-0.001,0.024
268,0.011,0.002,0.03
269,0.017,0.007,0.03
270,0.012,0.012,0.021
271,0.007,0.015,0.014
272,0.008,0.018,0.012
273,0.019,0.019,0.019
274,0.048,0.019,0.043
275,0.051,0.019,0.04
276,0.037,0.02,0.024
277,0.038,0.022,0.024
278,0.024,0.024,0.009
279,0.014,0.026,-0.001
280,-0.001,0.026,-0.015
281,-0.013,0.027,-0.025
282,-0.018,0.027,-0.029
283,0.001,0.026,-0.009
284,0.03,0.025,0.02
285,0.048,0.022,0.04
286,0.063,0.019,0.055
287,0.05,0.016,0.045
288,0.026,0.014,0.024
289,0.017,0.012,0.018
290,-0.003,0.011,0.001
291,0.004,0.009,0.01
292,-0.023,0.006,-0.01
293,-0.011,0.003,0.006
294,-0.001,-0.003,0.022
295,0.001,-0.009,0.027
296,0.0,-0.015,0.025
297,-0.0,-0.018,0.02
298,-0.005,-0.02,0.009
299,-0.02,-0.022,-0.012
300,-0.04,-0.024,-0.033
301,-0.032,-0.027,-0.03
302,-0.03,-0.029,-0.032
303,-0.036,-0.032,-0.042
304,-0.04,-0.034,-0.051
305,-0.047,-0.034,-0.063
306,-0.037,-0.032,-0.054
307,-0.028,-0.028,-0.046
308,-0.017,-0.024,-0.035
309,-0.017,-0.018,-0.034
310,-0.026,-0.014,-0.042
311,-0.03,-0.009,-0.045
312,-0.049,-0.007,-0.063
313,-0.038,-0.004,-0.052
314,-0.01,-0.001,-0.024
315,0.02,0.001,0.006
316,0.045,0.003,0.033
317,0.067,0.004,0.058
318,0.068,0.006,0.063
319,0.02,0.007,0.021
320,-0.013,0.008,-0.006
321,-0.023,0.008,-0.01
322,-0.002,0.007,0.017
323,0.013,0.005,0.037
324,0.011,0.003,0.039
325,0.02,0.001,0.049
326,0.013,-0.001,0.041
327,-0.003,-0.003,0.021
328,-0.041,-0.006,-0.022
329,-0.038,-0.008,-0.026
330,-0.03,-0.011,-0.025
331,-0.023,-0.012,-0.023
332,-0.022,-0.013,-0.028
333,-0.024,-0.015,-0.036
334,-0.013,-0.016,-0.03
335,-0.02,-0.017,-0.039
336,-0.012,-0.018,-0.033
337,-0.016,-0.017,-0.037
338,-0.003,-0.015,-0.025
339,0.006,-0.011,-0.015
340,0.006,-0.008,-0.015
341,0.003,-0.005,-0.017
342,-0.003,-0.003,-0.023
343,-0.007,-0.003,-0.026
344,-0.014,-0.004,-0.031
345,0.004,-0.005,-0.012
346,0.007,-0.004,-0.005
347,-0.004,-0.003,-0.012
348,-0.009,-0.002,-0.013
349,-0.009,-0.002,-0.009
350,-0.006,-0.003,-0.001
351,-0.002,-0.004,0.01
352,-0.001,-0.005,0.018
353,-0.003,-0.007,0.021
354,-0.01,-0.008,0.017
355,-0.012,-0.009,0.015
356,-0.013,-0.01,0.01
357,-0.009,-0.011,0.009
358,-0.022,-0.012,-0.008
359,-0.014,-0.013,-0.005
360,-0.017,-0.013,-0.013
361,-0.02,-0.014,-0.02
362,-0.024,-0.016,-0.03
363,-0.019,-0.017,-0.03
364,-0.007,-0.018,-0.023
365,-0.005,-0.019,-0.025
366,-0.008,-0.02,-0.029
367,-0.009,-0.021,-0.03
368,-0.005,-0.02,-0.026
369,-0.01,-0.019,-0.03
370,-0.028,-0.017,-0.047
371,-0.028,-0.015,-0.047
372,-0.02,-0.015,-0.038
373,-0.018,-0.014,-0.035
374,-0.025,-0.013,-0.04
375,-0.04,-0.012,-0.052
376,-0.025,-0.01,-0.035
377,-0.006,-0.008,-0.012
378,0.01,-0.006,0.007
379,-0.003,-0.004,-0.001
380,-0.008,-0.002,-0.002
381,0.004,-0.001,0.016
382,-0.005,0.001,0.015
383,0.013,0.003,0.037
384,0.022,0.005,0.048
385,0.033,0.007,0.057
386,0.024,0.009,0.045
387,0.013,0.01,0.029
388,0.01,0.011,0.019
389,0.007,0.013,0.011
390,-0.001,0.013,-0.003
391,-0.008,0.014,-0.015
392,-0.007,0.015,-0.019
393,0.002,0.015,-0.014
394,0.013,0.015,-0.005
395,0.027,0.014,0.007
396,0.033,0.014,0.013
397,0.024,0.013,0.004
398,0.017,0.011,-0.002
399,0.008,0.01,-0.011
400,-0.003,0.008,-0.021
