lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.736,0.699,0.741
2,0.499,0.541,0.505
3,0.315,0.413,0.319
4,0.215,0.31,0.214
5,0.162,0.231,0.157
6,0.129,0.17,0.119
7,0.112,0.125,0.098
8,0.116,0.093,0.101
9,0.136,0.073,0.12
10,0.148,0.06,0.133
11,0.137,0.055,0.123
12,0.103,0.055,0.091
13,0.082,0.058,0.071
14,0.077,0.063,0.066
15,0.082,0.069,0.072
16,0.086,0.076,0.076
17,0.082,0.083,0.072
18,0.07,0.088,0.06
19,0.06,0.092,0.05
20,0.059,0.095,0.05
21,0.066,0.096,0.058
22,0.072,0.095,0.065
23,0.071,0.092,0.067
24,0.071,0.088,0.069
25,0.057,0.082,0.059
26,0.045,0.073,0.053
27,0.041,0.065,0.055
28,0.042,0.059,0.061
29,0.037,0.055,0.058
30,0.041,0.053,0.062
31,0.047,0.052,0.066
32,0.055,0.051,0.068
33,0.058,0.051,0.066
34,0.064,0.049,0.066
35,0.062,0.045,0.059
36,0.054,0.041,0.049
37,0.052,0.037,0.044
38,0.043,0.035,0.035
39,0.041,0.034,0.032
40,0.039,0.035,0.029
41,0.041,0.035,0.03
42,0.038,0.036,0.027
43,0.029,0.038,0.019
44,0.028,0.04,0.017
45,0.033,0.042,0.022
46,0.036,0.044,0.025
47,0.036,0.046,0.025
48,0.031,0.048,0.02
49,0.022,0.049,0.012
50,0.017,0.051,0.007
51,0.035,0.053,0.026
52,0.051,0.057,0.044
53,0.066,0.061,0.062
54,0.074,0.065,0.074
55,0.089,0.069,0.094
56,0.11,0.073,0.12
57,0.131,0.076,0.144
58,0.136,0.079,0.148
59,0.107,0.082,0.117
60,0.069,0.084,0.076
61,0.05,0.085,0.052
62,0.054,0.084,0.051
63,0.055,0.083,0.05
64,0.065,0.082,0.059
65,0.068,0.08,0.062
66,0.069,0.078,0.064
67,0.075,0.076,0.071
68,0.082,0.074,0.078
69,0.091,0.072,0.086
70,0.092,0.07,0.087
71,0.076,0.067,0.071
72,0.07,0.063,0.065
73,0.063,0.06,0.058
74,0.044,0.056,0.039
75,0.032,0.053,0.027
76,0.03,0.051,0.024
77,0.047,0.05,0.04
78,0.054,0.049,0.047
79,0.052,0.048,0.045
80,0.051,0.048,0.045
81,0.046,0.047,0.043
82,0.042,0.045,0.044
83,0.048,0.043,0.054
84,0.049,0.039,0.06
85,0.059,0.036,0.074
86,0.052,0.034,0.073
87,0.035,0.032,0.06
88,0.021,0.031,0.047
89,0.016,0.029,0.038
90,0.007,0.027,0.023
91,0.006,0.025,0.016
92,0.01,0.024,0.015
93,0.02,0.022,0.02
94,0.028,0.021,0.026
95,0.039,0.019,0.035
96,0.034,0.017,0.029
97,0.024,0.015,0.019
98,0.028,0.014,0.023
99,0.022,0.014,0.018
100,0.013,0.015,0.01
101,0.007,0.017,0.004
102,0.004,0.019,0.001
103,0.012,0.022,0.009
104,0.023,0.023,0.019
105,0.02,0.025,0.014
106,0.012,0.027,0.006
107,0.009,0.029,0.003
108,0.011,0.031,0.007
109,0.025,0.032,0.022
110,0.039,0.033,0.038
111,0.051,0.034,0.052
112,0.052,0.034,0.056
113,0.053,0.035,0.061
114,0.05,0.035,0.059
115,0.048,0.035,0.059
116,0.046,0.036,0.06
117,0.046,0.037,0.06
118,0.042,0.036,0.055
119,0.033,0.035,0.044
120,0.019,0.032,0.027
121,0.01,0.028,0.015
122,0.011,0.024,0.012
123,0.007,0.02,0.006
124,0.009,0.016,0.009
125,0.019,0.014,0.019
126,0.023,0.013,0.023
127,0.023,0.012,0.022
128,0.023,0.012,0.02
129,0.013,0.011,0.009
130,0.007,0.01,0.002
131,0.007,0.009,0.001
132,0.01,0.008,0.005
133,0.004,0.007,-0.002
134,-0.005,0.008,-0.011
135,-0.007,0.01,-0.013
136,0.001,0.013,-0.004
137,0.008,0.017,0.003
138,0.011,0.02,0.008
139,0.02,0.025,0.018
140,0.029,0.029,0.029
141,0.051,0.034,0.053
142,0.074,0.039,0.077
143,0.078,0.044,0.083
144,0.074,0.048,0.082
145,0.058,0.052,0.067
146,0.039,0.055,0.05
147,0.021,0.058,0.032
148,0.013,0.06,0.023
149,0.021,0.062,0.03
150,0.046,0.064,0.051
151,0.075,0.065,0.078
152,0.086,0.066,0.087
153,0.096,0.066,0.097
154,0.1,0.065,0.101
155,0.109,0.064,0.11
156,0.094,0.063,0.094
157,0.073,0.062,0.072
158,0.049,0.06,0.048
159,0.034,0.058,0.033
160,0.035,0.056,0.032
161,0.035,0.053,0.032
162,0.036,0.05,0.033
163,0.029,0.048,0.026
164,0.026,0.046,0.022
165,0.029,0.045,0.024
166,0.037,0.044,0.032
167,0.041,0.043,0.036
168,0.049,0.041,0.045
169,0.059,0.037,0.058
170,0.054,0.033,0.055
171,0.049,0.029,0.053
172,0.041,0.026,0.048
173,0.036,0.025,0.046
174,0.027,0.025,0.039
175,0.026,0.026,0.041
176,0.022,0.029,0.039
177,0.022,0.031,0.038
178,0.021,0.033,0.035
179,0.018,0.035,0.029
180,0.02,0.035,0.029
181,0.024,0.035,0.032
182,0.036,0.034,0.044
183,0.045,0.035,0.053
184,0.053,0.036,0.06
185,0.051,0.038,0.055
186,0.034,0.039,0.036
187,0.023,0.04,0.023
188,0.025,0.042,0.024
189,0.033,0.043,0.031
190,0.037,0.044,0.034
191,0.054,0.045,0.052
192,0.072,0.046,0.07
193,0.076,0.047,0.074
194,0.073,0.048,0.071
195,0.064,0.049,0.063
196,0.048,0.049,0.047
197,0.039,0.05,0.039
198,0.036,0.052,0.038
199,0.037,0.053,0.041
200,0.039,0.054,0.043
201,0.052,0.056,0.055
202,0.062,0.057,0.063
203,0.064,0.057,0.066
204,0.058,0.058,0.063
205,0.052,0.06,0.06
206,0.039,0.062,0.05
207,0.039,0.065,0.051
208,0.053,0.067,0.065
209,0.074,0.068,0.082
210,0.078,0.069,0.083
211,0.081,0.069,0.083
212,0.086,0.07,0.085
213,0.095,0.07,0.093
214,0.1,0.071,0.099
215,0.091,0.072,0.09
216,0.073,0.072,0.072
217,0.064,0.072,0.063
218,0.058,0.071,0.056
219,0.057,0.07,0.054
220,0.055,0.068,0.051
221,0.054,0.067,0.049
222,0.054,0.065,0.049
223,0.062,0.063,0.056
224,0.068,0.061,0.063
225,0.068,0.059,0.063
226,0.067,0.057,0.062
227,0.057,0.054,0.054
228,0.043,0.051,0.041
229,0.031,0.048,0.03
230,0.027,0.045,0.025
231,0.04,0.042,0.038
232,0.051,0.041,0.051
233,0.046,0.039,0.048
234,0.041,0.038,0.046
235,0.041,0.037,0.048
236,0.046,0.035,0.054
237,0.045,0.033,0.055
238,0.041,0.031,0.053
239,0.037,0.028,0.05
240,0.038,0.024,0.05
241,-0.005,0.021,0.007
242,-0.005,0.017,0.004
243,-0.0,0.014,0.006
244,0.002,0.01,0.004
245,0.011,0.008,0.01
246,0.016,0.006,0.012
247,0.017,0.005,0.012
248,0.017,0.004,0.011
249,0.013,0.003,0.006
250,0.008,0.002,0.001
251,-0.002,0.001,-0.007
252,-0.01,0.0,-0.015
253,-0.013,0.001,-0.018
254,-0.007,0.002,-0.011
255,-0.0,0.004,-0.004
256,0.002,0.007,-0.001
257,0.003,0.01,0.001
258,0.003,0.013,0.001
259,0.011,0.015,0.008
260,0.016,0.016,0.014
261,0.022,0.017,0.02
262,0.029,0.018,0.029
263,0.021,0.02,0.024
264,0.024,0.021,0.032
265,0.036,0.021,0.046
266,0.045,0.021,0.056
267,0.036,0.022,0.049
268,0.024,0.023,0.035
269,0.02,0.026,0.03
270,0.034,0.029,0.04
271,0.036,0.031,0.038
272,0.034,0.034,0.033
273,0.029,0.035,0.025
274,0.026,0.036,0.02
275,0.018,0.037,0.012
276,0.011,0.038,0.004
277,0.012,0.038,0.006
278,0.021,0.039,0.015
279,0.035,0.041,0.031
280,0.04,0.042,0.035
281,0.05,0.043,0.045
282,0.065,0.042,0.058
283,0.074,0.042,0.066
284,0.065,0.042,0.056
285,0.044,0.041,0.035
286,0.045,0.04,0.035
287,0.043,0.039,0.032
288,0.055,0.037,0.044
289,0.055,0.036,0.044
290,0.046,0.034,0.037
291,0.02,0.032,0.014
292,0.001,0.03,-0.001
293,-0.0,0.027,0.003
294,0.025,0.025,0.033
295,0.015,0.023,0.028
296,0.017,0.022,0.032
297,0.022,0.019,0.036
298,0.019,0.017,0.031
299,0.008,0.014,0.016
300,0.002,0.012,0.007
301,-0.003,0.011,-0.001
302,0.002,0.01,0.0
303,0.009,0.011,0.003
304,0.018,0.012,0.009
305,0.025,0.013,0.014
306,0.028,0.014,0.016
307,0.017,0.014,0.005
308,0.015,0.012,0.003
309,0.014,0.009,0.002
310,0.025,0.006,0.012
311,0.016,0.004,0.005
312,0.009,0.002,-0.003
313,0.006,0.002,-0.007
314,0.003,0.001,-0.009
315,0.002,0.001,-0.01
316,-0.001,0.001,-0.013
317,-0.005,0.001,-0.016
318,-0.013,0.002,-0.023
319,-0.021,0.004,-0.029
320,0.001,0.004,-0.005
321,0.014,0.005,0.011
322,-0.006,0.006,-0.004
323,-0.015,0.006,-0.008
324,-0.014,0.005,-0.002
325,-0.012,0.005,0.003
326,-0.007,0.005,0.011
327,0.0,0.007,0.017
328,0.018,0.009,0.03
329,0.031,0.011,0.038
330,0.059,0.013,0.059
331,0.07,0.014,0.064
332,0.056,0.016,0.047
333,0.038,0.017,0.026
334,0.019,0.019,0.005
335,0.007,0.02,-0.007
336,-0.008,0.021,-0.022
337,-0.016,0.022,-0.028
338,-0.014,0.023,-0.025
339,-0.01,0.023,-0.021
340,0.0,0.023,-0.011
341,0.019,0.023,0.007
342,0.027,0.023,0.015
343,0.027,0.021,0.013
344,0.025,0.02,0.009
345,0.03,0.019,0.013
346,0.036,0.017,0.018
347,0.048,0.015,0.032
348,0.039,0.014,0.026
349,0.024,0.013,0.015
350,0.014,0.013,0.009
351,0.007,0.013,0.008
352,0.01,0.014,0.017
353,0.008,0.015,0.02
354,0.008,0.016,0.021
355,0.01,0.017,0.023
356,0.012,0.016,0.023
357,0.004,0.015,0.014
358,0.0,0.012,0.006
359,-0.005,0.009,-0.005
360,-0.009,0.005,-0.013
361,-0.005,0.002,-0.013
362,0.002,-0.001,-0.007
363,0.003,-0.002,-0.008
364,0.006,-0.003,-0.005
365,0.012,-0.005,0.0
366,0.019,-0.006,0.007
367,0.016,-0.008,0.005
368,0.005,-0.009,-0.006
369,-0.008,-0.008,-0.019
370,-0.011,-0.007,-0.023
371,-0.009,-0.005,-0.021
372,-0.007,-0.003,-0.02
373,-0.005,-0.001,-0.019
374,-0.013,0.001,-0.027
375,-0.021,0.003,-0.034
376,-0.016,0.006,-0.027
377,-0.002,0.008,-0.009
378,-0.003,0.011,-0.007
379,-0.003,0.014,-0.002
380,0.0,0.017,0.006
381,0.017,0.019,0.026
382,0.037,0.021,0.05
383,0.039,0.024,0.055
384,0.039,0.025,0.056
385,0.025,0.027,0.04
386,0.027,0.028,0.038
387,0.05,0.029,0.055
388,0.067,0.03,0.066
389,0.067,0.031,0.062
390,0.047,0.031,0.039
391,0.02,0.031,0.012
392,0.007,0.031,-0.002
393,0.007,0.031,-0.002
394,0.012,0.031,0.003
395,0.018,0.031,0.009
396,0.018,0.032,0.009
397,0.028,0.033,0.018
398,0.045,0.036,0.035
399,0.052,0.039,0.041
400,0.051,0.043,0.039
