lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.77,0.722,0.793
2,0.534,0.568,0.57
3,0.356,0.444,0.387
4,0.251,0.344,0.263
5,0.191,0.266,0.18
6,0.175,0.206,0.137
7,0.153,0.161,0.096
8,0.148,0.13,0.076
9,0.149,0.108,0.069
10,0.158,0.095,0.073
11,0.158,0.089,0.074
12,0.138,0.087,0.06
13,0.124,0.089,0.05
14,0.121,0.092,0.049
15,0.122,0.097,0.049
16,0.125,0.102,0.048
17,0.115,0.107,0.038
18,0.1,0.11,0.024
19,0.091,0.112,0.017
20,0.089,0.113,0.017
21,0.08,0.111,0.017
22,0.064,0.107,0.015
23,0.046,0.102,0.013
24,0.042,0.095,0.031
25,0.042,0.086,0.055
26,0.059,0.074,0.096
27,0.063,0.061,0.123
28,0.054,0.049,0.132
29,0.042,0.04,0.128
30,0.037,0.032,0.122
31,0.037,0.026,0.113
32,0.031,0.02,0.091
33,0.027,0.015,0.064
34,0.019,0.012,0.031
35,0.018,0.008,0.005
36,0.014,0.005,-0.019
37,0.01,0.002,-0.036
38,0.002,0.001,-0.051
39,-0.009,-0.0,-0.066
40,-0.018,-0.001,-0.076
41,-0.022,-0.001,-0.078
42,-0.021,-0.002,-0.075
43,-0.025,-0.003,-0.075
44,-0.025,-0.004,-0.07
45,-0.019,-0.005,-0.062
46,-0.012,-0.006,-0.054
47,-0.002,-0.006,-0.047
48,0.004,-0.007,-0.042
49,0.009,-0.006,-0.039
50,0.012,-0.005,-0.037
51,0.015,-0.004,-0.031
52,0.013,-0.003,-0.026
53,0.012,-0.003,-0.013
54,0.011,-0.004,0.005
55,0.006,-0.005,0.024
56,-0.01,-0.006,0.035
57,-0.014,-0.008,0.052
58,-0.019,-0.01,0.057
59,-0.023,-0.013,0.056
60,-0.031,-0.015,0.045
61,-0.034,-0.018,0.032
62,-0.033,-0.021,0.017
63,-0.028,-0.025,-0.0
64,-0.026,-0.028,-0.02
65,-0.027,-0.031,-0.035
66,-0.028,-0.035,-0.046
67,-0.031,-0.038,-0.054
68,-0.034,-0.041,-0.063
69,-0.041,-0.044,-0.074
70,-0.047,-0.046,-0.077
71,-0.052,-0.048,-0.078
72,-0.051,-0.049,-0.074
73,-0.056,-0.05,-0.074
74,-0.055,-0.049,-0.071
75,-0.048,-0.049,-0.063
76,-0.043,-0.048,-0.059
77,-0.038,-0.046,-0.055
78,-0.036,-0.045,-0.053
79,-0.036,-0.044,-0.055
80,-0.042,-0.043,-0.06
81,-0.051,-0.043,-0.062
82,-0.056,-0.042,-0.055
83,-0.053,-0.041,-0.036
84,-0.048,-0.04,-0.011
85,-0.051,-0.039,0.007
86,-0.052,-0.039,0.025
87,-0.048,-0.04,0.041
88,-0.037,-0.041,0.053
89,-0.028,-0.042,0.057
90,-0.024,-0.044,0.051
91,-0.019,-0.045,0.04
92,-0.021,-0.046,0.02
93,-0.028,-0.048,-0.006
94,-0.039,-0.049,-0.033
95,-0.048,-0.051,-0.054
96,-0.061,-0.053,-0.073
97,-0.074,-0.055,-0.088
98,-0.075,-0.057,-0.087
99,-0.074,-0.059,-0.083
100,-0.076,-0.061,-0.081
101,-0.073,-0.063,-0.072
102,-0.075,-0.066,-0.065
103,-0.078,-0.068,-0.063
104,-0.074,-0.071,-0.057
105,-0.074,-0.074,-0.059
106,-0.078,-0.077,-0.063
107,-0.074,-0.079,-0.059
108,-0.06,-0.08,-0.048
109,-0.049,-0.08,-0.04
110,-0.046,-0.078,-0.039
111,-0.053,-0.075,-0.047
112,-0.065,-0.071,-0.054
113,-0.077,-0.067,-0.055
114,-0.083,-0.062,-0.046
115,-0.081,-0.057,-0.03
116,-0.076,-0.051,-0.012
117,-0.068,-0.045,0.004
118,-0.056,-0.04,0.017
119,-0.043,-0.036,0.022
120,-0.033,-0.031,0.018
121,-0.023,-0.027,0.009
122,-0.023,-0.022,-0.008
123,-0.015,-0.017,-0.015
124,-0.001,-0.011,-0.013
125,0.01,-0.005,-0.01
126,0.021,0.001,-0.003
127,0.027,0.007,0.002
128,0.035,0.013,0.008
129,0.036,0.019,0.008
130,0.036,0.025,0.01
131,0.033,0.031,0.011
132,0.026,0.037,0.011
133,0.01,0.042,0.003
134,0.014,0.046,0.013
135,0.027,0.049,0.029
136,0.04,0.049,0.046
137,0.046,0.049,0.051
138,0.045,0.05,0.048
139,0.046,0.05,0.046
140,0.05,0.052,0.045
141,0.066,0.053,0.055
142,0.081,0.053,0.067
143,0.075,0.052,0.067
144,0.063,0.051,0.064
145,0.056,0.048,0.068
146,0.05,0.045,0.071
147,0.047,0.042,0.069
148,0.045,0.04,0.064
149,0.036,0.039,0.053
150,0.033,0.039,0.044
151,0.028,0.04,0.031
152,0.025,0.04,0.02
153,0.025,0.039,0.013
154,0.026,0.038,0.01
155,0.03,0.037,0.01
156,0.033,0.036,0.013
157,0.033,0.034,0.02
158,0.043,0.033,0.034
159,0.043,0.033,0.04
160,0.03,0.033,0.032
161,0.013,0.032,0.023
162,0.001,0.032,0.019
163,0.01,0.031,0.033
164,0.034,0.031,0.055
165,0.054,0.032,0.071
166,0.073,0.033,0.085
167,0.087,0.035,0.09
168,0.082,0.036,0.074
169,0.058,0.036,0.042
170,0.031,0.035,0.01
171,0.01,0.033,-0.011
172,-0.004,0.031,-0.019
173,-0.003,0.029,-0.009
174,-0.0,0.028,0.006
175,0.013,0.028,0.029
176,0.028,0.028,0.049
177,0.034,0.029,0.06
178,0.029,0.03,0.054
179,0.029,0.032,0.05
180,0.033,0.033,0.047
181,0.037,0.035,0.046
182,0.043,0.036,0.048
183,0.052,0.036,0.055
184,0.054,0.037,0.059
185,0.051,0.037,0.062
186,0.041,0.038,0.059
187,0.031,0.04,0.052
188,0.023,0.043,0.047
189,0.026,0.046,0.053
190,0.027,0.049,0.058
191,0.036,0.052,0.068
192,0.057,0.053,0.085
193,0.083,0.053,0.101
194,0.09,0.05,0.1
195,0.076,0.046,0.079
196,0.044,0.04,0.042
197,0.018,0.033,0.014
198,0.001,0.027,-0.004
199,0.007,0.02,-0.002
200,0.01,0.014,-0.002
201,0.014,0.009,0.001
202,0.013,0.004,0.006
203,0.014,0.001,0.016
204,0.022,-0.002,0.034
205,0.021,-0.003,0.043
206,0.01,-0.004,0.041
207,-0.008,-0.005,0.029
208,-0.023,-0.006,0.015
209,-0.031,-0.006,0.002
210,-0.029,-0.007,-0.007
211,-0.03,-0.007,-0.017
212,-0.035,-0.006,-0.028
213,-0.039,-0.005,-0.034
214,-0.044,-0.002,-0.033
215,-0.034,0.0,-0.015
216,-0.002,0.004,0.02
217,0.029,0.008,0.05
218,0.057,0.011,0.075
219,0.075,0.013,0.089
220,0.076,0.013,0.087
221,0.061,0.013,0.069
222,0.046,0.013,0.051
223,0.022,0.012,0.026
224,-0.008,0.012,-0.003
225,-0.024,0.01,-0.018
226,-0.026,0.008,-0.021
227,-0.019,0.006,-0.017
228,-0.014,0.004,-0.017
229,-0.014,0.0,-0.018
230,-0.005,-0.004,-0.007
231,-0.01,-0.009,-0.005
232,-0.018,-0.015,-0.002
233,-0.023,-0.021,0.004
234,-0.026,-0.027,0.012
235,-0.029,-0.033,0.016
236,-0.032,-0.039,0.019
237,-0.035,-0.045,0.018
238,-0.045,-0.05,0.005
239,-0.054,-0.055,-0.012
240,-0.06,-0.058,-0.026
241,-0.06,-0.06,-0.036
242,-0.057,-0.061,-0.042
243,-0.056,-0.062,-0.048
244,-0.061,-0.063,-0.055
245,-0.062,-0.064,-0.057
246,-0.06,-0.066,-0.055
247,-0.058,-0.067,-0.051
248,-0.063,-0.069,-0.053
249,-0.074,-0.071,-0.06
250,-0.085,-0.072,-0.066
251,-0.089,-0.072,-0.067
252,-0.085,-0.071,-0.064
253,-0.083,-0.07,-0.065
254,-0.082,-0.069,-0.068
255,-0.079,-0.067,-0.071
256,-0.067,-0.065,-0.072
257,-0.059,-0.063,-0.072
258,-0.052,-0.06,-0.068
259,-0.046,-0.056,-0.061
260,-0.038,-0.054,-0.049
261,-0.031,-0.052,-0.034
262,-0.03,-0.051,-0.021
263,-0.037,-0.05,-0.011
264,-0.049,-0.05,-0.005
265,-0.063,-0.051,-0.004
266,-0.067,-0.052,-0.001
267,-0.067,-0.052,-0.0
268,-0.068,-0.054,-0.008
269,-0.06,-0.055,-0.016
270,-0.055,-0.056,-0.029
271,-0.048,-0.058,-0.042
272,-0.039,-0.06,-0.049
273,-0.041,-0.062,-0.058
274,-0.051,-0.065,-0.07
275,-0.061,-0.067,-0.078
276,-0.066,-0.068,-0.077
277,-0.075,-0.068,-0.082
278,-0.085,-0.069,-0.086
279,-0.09,-0.069,-0.088
280,-0.095,-0.069,-0.093
281,-0.095,-0.068,-0.096
282,-0.086,-0.068,-0.094
283,-0.069,-0.067,-0.083
284,-0.053,-0.066,-0.07
285,-0.045,-0.064,-0.063
286,-0.043,-0.061,-0.065
287,-0.042,-0.059,-0.068
288,-0.041,-0.057,-0.07
289,-0.044,-0.054,-0.067
290,-0.047,-0.052,-0.059
291,-0.051,-0.049,-0.047
292,-0.053,-0.046,-0.032
293,-0.051,-0.042,-0.014
294,-0.042,-0.039,0.006
295,-0.037,-0.036,0.018
296,-0.037,-0.032,0.019
297,-0.043,-0.029,0.011
298,-0.047,-0.028,-0.001
299,-0.045,-0.027,-0.013
300,-0.032,-0.027,-0.015
301,-0.026,-0.028,-0.026
302,-0.014,-0.03,-0.03
303,-0.006,-0.032,-0.031
304,-0.004,-0.034,-0.033
305,-0.003,-0.035,-0.033
306,-0.013,-0.034,-0.04
307,-0.032,-0.033,-0.056
308,-0.043,-0.031,-0.064
309,-0.046,-0.029,-0.065
310,-0.043,-0.025,-0.065
311,-0.035,-0.022,-0.064
312,-0.031,-0.02,-0.066
313,-0.031,-0.017,-0.071
314,-0.024,-0.016,-0.071
315,-0.021,-0.015,-0.073
316,-0.02,-0.013,-0.072
317,-0.02,-0.01,-0.068
318,-0.02,-0.008,-0.06
319,-0.022,-0.005,-0.046
320,-0.012,-0.002,-0.019
321,0.012,0.0,0.022
322,0.026,0.003,0.053
323,0.036,0.007,0.079
324,0.044,0.011,0.098
325,0.044,0.016,0.104
326,0.043,0.02,0.102
327,0.027,0.023,0.082
328,0.011,0.023,0.056
329,0.002,0.02,0.03
330,-0.002,0.017,0.005
331,0.002,0.013,-0.013
332,0.001,0.01,-0.033
333,-0.009,0.008,-0.053
334,-0.001,0.008,-0.053
335,0.028,0.01,-0.031
336,0.041,0.013,-0.021
337,0.046,0.018,-0.017
338,0.039,0.022,-0.02
339,0.016,0.027,-0.038
340,0.016,0.032,-0.037
341,0.031,0.038,-0.026
342,0.034,0.044,-0.025
343,0.031,0.053,-0.031
344,0.029,0.062,-0.036
345,0.027,0.072,-0.038
346,0.036,0.081,-0.027
347,0.045,0.09,-0.012
348,0.07,0.097,0.021
349,0.107,0.102,0.07
350,0.15,0.105,0.128
351,0.192,0.108,0.185
352,0.217,0.111,0.225
353,0.184,0.114,0.215
354,0.149,0.115,0.197
355,0.124,0.116,0.178
356,0.103,0.116,0.158
357,0.088,0.115,0.135
358,0.078,0.115,0.108
359,0.078,0.114,0.086
360,0.078,0.113,0.064
361,0.091,0.111,0.056
362,0.111,0.107,0.062
363,0.099,0.101,0.043
364,0.079,0.095,0.018
365,0.062,0.088,-0.002
366,0.052,0.081,-0.012
367,0.041,0.074,-0.022
368,0.076,0.067,0.007
369,0.083,0.061,0.012
370,0.096,0.057,0.022
371,0.105,0.054,0.029
372,0.104,0.053,0.027
373,0.085,0.054,0.013
374,0.046,0.055,-0.015
375,0.027,0.057,-0.025
376,0.03,0.055,-0.013
377,0.048,0.053,0.017
378,0.054,0.05,0.042
379,0.043,0.048,0.057
380,0.024,0.045,0.064
381,0.016,0.042,0.077
382,0.013,0.04,0.091
383,0.022,0.037,0.111
384,0.027,0.034,0.117
385,0.033,0.031,0.115
386,0.045,0.028,0.108
387,0.049,0.025,0.088
388,0.052,0.022,0.066
389,0.053,0.019,0.043
390,0.035,0.017,0.007
391,0.012,0.014,-0.027
392,-0.0,0.012,-0.047
393,-0.003,0.01,-0.053
394,-0.003,0.008,-0.055
395,-0.007,0.007,-0.06
396,-0.007,0.006,-0.059
397,-0.001,0.005,-0.052
398,0.006,0.005,-0.044
399,0.01,0.005,-0.039
400,0.016,0.006,-0.033
