gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,940,2510,6.38972043991089,47.5592422485352,-103.045333862305,3686560,940,2032,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-21 09:14:05.344298,-72.5204973521549,26.345774769931438,23.15022831552115,1.771680012383437e-18,17.0,26.31,1.1367971201176101,25.86,1.4091,2.7995,18.0547,1.7392,8.027,11.1127,7
103515,npp,237,2058,10.4462842941284,47.5580635070801,-103.040428161621,3686560,237,1624,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-22 08:55:16.776908,-50.86931201557585,1.647007855489198,1.4589960194358855,9.853616221686839e-18,14.0,1.42,1.0,0.74,1.5124,4.8688,11.5505,1.0,10.4463,10.4463,7
103642,npp,1231,3941,2.99049305915833,47.5560569763184,-103.041976928711,3686560,1237,3138,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-23 10:16:20.791971,-60.779326372993616,68.09932818855498,55.28741481718979,9.254820957341529e-15,27.0,68.01,3.3166247903554,67.79,1.5526,2.5965,9.796,1.8751,4.9876,5.6076,7
103760,npp,623,3530,3.47021007537842,47.558479309082,-103.041770935059,3686560,628,2865,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-24 09:57:42.908340,-64.31455486317941,60.40882742299319,50.38821797827911,2.2029094477673645e-15,24.0,60.35,2.4157378735459294,60.05,2.2462,9.5424,30.6705,0.5102,2.3552,1.7706,7
103988,npp,205,197,5.10014009475708,47.5609092712402,-103.04305267334,3686560,203,97,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-26 07:39:30.512578,269.01833105916165,67.10524652331102,54.69261827838197,3.0556856779833307e-10,2.0,-67.07,3.1865100272627664,-67.25,3.9379,4.9968,6.3181,0.9744,4.9012,4.9695,7
104346,npp,205,1286,3.70756387710571,47.5615653991699,-103.04296875,3686560,205,964,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-29 08:23:45.450603,96.77246904302483,38.38667781932222,33.37308913649515,3.2551580378299876e-06,9.0,-38.4,1.357151599901897,-38.85,1.3839,3.101,4.7207,1.5701,5.3157,5.8211,7
104471,npp,1405,3249,2.82968282699585,47.5552673339844,-103.041152954102,3686560,1403,2590,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-04-30 09:45:12.599021,-66.86566188295221,53.58566668344891,45.47511036543377,5.376716441313936e-10,22.0,53.54,1.9513309067639726,53.19,1.5108,2.9914,24.4087,1.6276,4.7859,4.6055,7
132847,npp,1862,1740,4.43835401535034,47.5554237365723,-103.042900085449,3686560,1862,1324,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-18 08:41:41.378880,100.85204814361946,16.815614484718193,14.848770803504443,3.9343880113592085e-23,12.0,-16.83,1.0442604737599883,-16.83,0.9828,3.1967,9.0298,1.5231,6.0578,6.76,7
132860,npp,484,4064,4.90138912200928,47.5551834106445,-103.038032531738,3686560,486,3198,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-18 10:21:32.176885,-60.139201565416606,70.03640321516664,56.37760248142093,4.132893183082181e-19,28.0,69.92,3.5496478698597698,69.835,2.2252,8.5764,48.2128,0.5677,3.8335,2.7825,7
133209,npp,335,804,4.4108510017395,47.5588912963867,-103.044525146484,3686560,333,591,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-20 08:03:50.056469,93.51189666754057,54.0828670756076,45.841154941751164,2.0166361992765968e-25,6.0,-54.07,1.9513309067639726,-54.02,2.1903,2.6529,5.4717,1.8353,5.7697,8.0952,7
133404,npp,1665,2798,6.89912414550781,47.5607719421387,-103.040771484375,3686560,1667,2252,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-21 09:25:33.230471,-71.34967388078387,38.98891860842093,33.87426997080604,7.653638224340116e-27,19.0,38.97,1.4276677814245327,38.95,1.5732,2.7599,6.9714,1.7641,7.7681,12.1708,7
133584,npp,983,2350,7.23381948471069,47.5591621398926,-103.042060852051,3686560,983,1898,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-22 09:06:46.464481,-74.10080922444492,18.025285929058413,15.909589044609474,2.3676249200617866e-26,16.0,18.02,1.0442604737599883,18.08,0.9087,3.4877,6.399,1.396,8.4561,10.0982,7
133762,npp,273,1893,5.37610578536987,47.5578460693359,-103.044075012207,3686560,273,1466,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-23 08:47:57.919319,101.74139907383947,8.176834076476734,7.23816887910664,3.7389225157902935e-24,13.0,-8.18,1.0,-8.15,1.5148,3.4868,9.7802,1.3964,6.7581,7.5069,7
134138,npp,698,3381,7.2955322265625,47.5588302612305,-103.037353515625,3686560,698,2730,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-25 09:50:27.641164,-65.84789632927945,56.96648878641818,47.96243800756686,6.556629420074233e-22,23.0,56.93,2.1127631471468895,56.865,2.6626,7.7376,21.7285,0.6292,4.6595,4.5906,7
134322,npp,37,2947,10.12384510040283,47.5607414245605,-103.042388916016,3686560,38,2376,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-26 09:31:46.218734,-69.86840033515803,44.40576661125205,38.30845759410559,9.631259327876245e-17,20.0,44.38,1.5732132722552272,44.4,1.2618,1.8829,6.2162,2.5857,10.1071,26.1776,7
134687,npp,1734,2047,50.6596603393555,47.5592498779297,-103.03995513916,3686560,1734,1613,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-08-28 08:54:12.704091,-59.41737520641717,0.8530713137784499,0.7557117606749633,0.0003233225626232201,14.0,0.8,1.0,0.74,1.5124,4.8688,11.5505,1.0,50.6597,50.6597,7
137916,npp,248,3930,1.52884614467621,47.5570945739746,-103.038162231445,3686560,248,3132,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-09-14 10:15:10.826180,-61.0917633082214,67.92008831049606,55.183920372496786,2.8729108959990664e-09,27.0,67.83,3.3166247903554,67.79,1.5526,2.5965,9.796,1.8751,4.5469,2.8668,7
138492,npp,1391,2646,0.534983903169632,47.560173034668,-103.044296264648,3670176,1390,2133,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-09-17 09:19:06.580624,-71.09705865559052,32.676141702681385,28.57359343819877,2.080292917641613e-26,18.0,32.65,1.2365102219381485,32.79,0.831,2.3951,4.8544,2.0328,3.3644,1.0875,7
139283,npp,425,3236,3.90449500083923,47.5575408935547,-103.040992736816,3670176,425,2576,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-09-21 09:44:02.820673,-67.05228108859745,53.22645539379677,45.20431038284515,1.5897295801351221e-27,22.0,53.19,1.9513309067639726,53.19,1.5108,2.9914,24.4087,1.6276,5.3367,6.3548,7
140059,npp,680,1428,7.8883056640625,47.5575256347656,-103.041831970215,3670176,680,1072,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-09-25 08:28:50.487625,98.12552397368158,32.41878683335525,28.352814596062494,8.911735479913623e-07,10.0,-32.43,1.2365102219381485,-32.3,0.9069,1.9228,10.0719,2.5321,9.6932,19.9738,7
144543,npp,202,3088,0.587070941925049,47.5547904968262,-103.038536071777,3670176,201,2477,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-10-18 09:37:42.125875,-68.47661606893332,48.98931841527851,41.94642205919675,1.0452538666011482e-29,21.0,48.95,1.7549928774784245,49.1,0.8733,2.9685,13.2646,1.6402,3.5119,0.9629,7
144733,npp,411,184,1.56434404850006,47.5553283691406,-103.036895751953,3670176,410,90,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-10-19 07:38:11.218791,269.0553993580075,67.35108378874926,54.83112143957433,6.109776392882656e-26,2.0,-67.29,3.1865100272627664,-67.25,3.9379,4.9968,6.3181,0.9744,3.7916,1.5243,7
149262,npp,348,1892,0.942556440830231,47.5557136535645,-103.038581848145,3670176,348,1465,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-11-11 08:47:49.559328,98.89129762398414,8.228874465724296,7.28316495087544,1.2665611249527052e-15,13.0,-8.24,1.0,-8.15,1.5148,3.4868,9.7802,1.3964,2.3246,1.3161,7
149468,npp,1393,3792,0.660188555717468,47.5620079040527,-103.04475402832,3670176,1397,3053,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-11-12 10:09:00.768402,-62.54269804211512,65.57549169189471,53.75921631514858,5.501681069362883e-16,26.0,65.49,3.0,65.49,2.2389,5.1144,33.8282,0.952,3.3841,0.6285,7
149654,npp,782,3378,1.84194231033325,47.5536460876465,-103.039474487305,3670176,780,2727,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-11-13 09:50:21.175260,-65.85679233361681,56.91979912072053,47.92040820402972,9.059734321373057e-24,23.0,56.85,2.1127631471468895,56.865,2.6626,7.7376,21.7285,0.6292,2.0783,1.159,7
149840,npp,141,2944,1.45355582237244,47.5597229003906,-103.045524597168,3670176,140,2374,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-11-14 09:31:39.802831,-69.054082679033,44.3229803566047,38.23568564799948,8.43528189253007e-29,20.0,44.28,1.5732132722552272,44.4,1.2618,1.8829,6.2162,2.5857,4.5959,3.7585,7
150015,npp,287,35,0.5323077440261841,47.5551338195801,-103.036468505859,3670176,293,13,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-11-15 07:32:01.802173,267.6600155186514,69.77420492358141,56.21358107499216,9.12099997325369e-31,1.0,-69.69,3.5496478698597698,-69.765,1.6633,2.6219,3.3641,1.857,4.2801,0.9885,7
151465,npp,607,3653,0.793464958667755,47.562385559082,-103.042198181152,3670176,604,2961,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-11-23 10:02:48.653152,-63.31309483150291,63.00368862124026,52.12063666377779,1.0030400000735927e-07,25.0,62.88,2.7445598364131496,62.98,1.1181,4.5288,43.0987,1.0751,3.5078,0.853,7
154133,npp,165,1738,2.49776291847229,47.555591583252,-103.037559509277,3670176,165,1322,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-08 08:41:35.010472,101.51168227093437,16.88281410115238,14.906636494634888,9.069704699856433e-05,12.0,-16.94,1.0442604737599883,-16.83,0.9828,3.1967,9.0298,1.5231,4.1995,3.8043,7
154332,npp,1248,3653,1.018776953220367,47.5546607971191,-103.040596008301,3670176,1244,2961,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-09 10:02:47.939397,-63.19282223842706,62.99620812734646,52.11861806673093,6.513190233500409e-05,25.0,62.88,2.7445598364131496,62.98,1.1181,4.5288,43.0987,1.0751,3.5899,1.0952,7
155113,npp,1634,1890,2.42446994781494,47.5604248046875,-103.037567138672,3670176,1634,1463,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-13 08:47:51.537438,102.87067798544909,8.301659455754066,7.348155412475937,1.5762150442763149e-31,13.0,-8.35,1.0,-8.15,1.5148,3.4868,9.7802,1.3964,3.8065,3.3854,7
155473,npp,128,957,0.618930906057358,47.5561332702637,-103.039176940918,3670176,131,708,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-15 08:10:01.980505,94.17710600794412,49.7312660743469,42.523284913576774,1.8776446843282377e-29,7.0,-49.75,1.7549928774784245,-49.57,0.8974,1.4284,4.9578,3.4086,4.4076,2.1097,7
155674,npp,1417,2942,0.555298507213593,47.555419921875,-103.041343688965,3670176,1417,2372,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-16 09:31:39.811526,-69.3137145956321,44.27792364022047,38.20346042669874,3.9435751731827997e-28,20.0,44.21,1.5732132722552272,44.4,1.2618,1.8829,6.2162,2.5857,4.0249,1.4359,7
155856,npp,744,2495,0.657761573791504,47.556526184082,-103.042625427246,3670176,744,2020,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-17 09:12:54.814026,-72.52342577128866,25.615513959880126,22.518268944807158,1.445378526281428e-25,17.0,25.57,1.1367971201176101,25.86,1.4091,2.7995,18.0547,1.7392,2.9848,1.1439,7
156037,npp,26,2042,2.11662685871124,47.5615615844727,-103.044189453125,3670176,27,1609,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-18 08:54:06.261228,-53.68217132894395,0.6373581454955959,0.5645866654180705,1.851494710825756e-21,14.0,0.53,1.0,0.74,1.5124,4.8688,11.5505,1.0,2.1166,2.1166,7
156413,npp,421,3513,0.672196388244629,47.5605278015137,-103.044891357422,3670176,423,2851,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2012-12-20 09:56:34.159681,-65.06656551755538,60.08757923200397,50.163985706934426,3.181909901114633e-16,24.0,59.99,2.4157378735459294,60.05,2.2462,9.5424,30.6705,0.5102,1.197,0.343,7
169540,npp,1351,1730,0.648914217948914,47.557201385498,-103.041526794434,3670176,1351,1315,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-01-09 08:41:24.656808,100.0324308166093,17.332233252988743,15.302187082987963,3.97447921246318e-21,12.0,-17.38,1.0442604737599883,-16.83,0.9828,3.1967,9.0298,1.5231,2.429,0.9884,7
170090,npp,1146,2786,1.87790703773499,47.5598068237305,-103.045272827148,3670176,1146,2241,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-01-12 09:25:14.766797,-70.39825120264962,38.55550931246728,33.5157010303314,1.28447807178389e-28,19.0,38.5,1.357151599901897,38.95,1.5732,2.7599,6.9714,1.7641,4.2189,3.3128,7
170271,npp,461,2339,2.46155619621277,47.5539436340332,-103.038986206055,3670176,460,1887,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-01-13 09:06:28.008510,-73.75099197490782,17.475990298561374,15.428730136752593,3.0262763451957736e-28,16.0,17.42,1.0442604737599883,18.08,0.9087,3.4877,6.399,1.396,3.8861,3.4363,7
170647,npp,787,3782,2.38497352600098,47.5586051940918,-103.045516967773,3670176,790,3047,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-01-15 10:08:48.841666,-62.52570044572429,65.43207906396667,53.68296938919163,1.5263888183878768e-24,26.0,65.31,3.0,65.49,2.2389,5.1144,33.8282,0.952,3.959,2.2704,7
174539,npp,38,3925,0.939736247062683,47.5557289123535,-103.03874206543,3670176,39,3129,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-02-05 10:15:27.556462,-61.21226023791894,67.88886869443186,55.16264904379426,0.00010248498031911688,27.0,67.76,3.3166247903554,67.79,1.5526,2.5965,9.796,1.8751,4.3693,1.7621,7
175113,npp,1228,2646,1.66272282600403,47.5574913024902,-103.037124633789,3670176,1228,2133,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-02-08 09:19:28.541395,-71.3540791655818,32.710440643945105,28.60118900066117,5.618372543551043e-21,18.0,32.65,1.2365102219381485,32.79,0.831,2.3951,4.8544,2.0328,4.2765,3.38,7
175304,npp,549,2197,0.998347043991089,47.5612640380859,-103.041282653809,3670176,549,1757,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-02-09 09:00:43.529459,-75.32798166640265,9.499492359390455,8.406611201373398,2.916007678646653e-25,15.0,9.45,1.0,9.57,1.0173,2.5494,14.0644,1.9098,3.3178,1.9066,7
176662,npp,646,1432,1.92284846305847,47.5595169067383,-103.040946960449,3670176,646,1075,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-02-16 08:29:26.302813,98.54990100936652,32.21293811142937,28.176271069713067,4.161235980956422e-11,10.0,-32.25,1.2365102219381485,-32.3,0.9069,1.9228,10.0719,2.5321,4.8688,4.8688,7
177075,npp,1190,2946,1.64611864089966,47.560173034668,-103.042427062988,3670176,1191,2375,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-02-18 09:32:10.169854,-69.80306814426012,44.41061770788624,38.30913405485082,2.167184287570121e-07,20.0,44.35,1.5732132722552272,44.4,1.2618,1.8829,6.2162,2.5857,4.7183,4.2564,7
180472,npp,1337,2504,2.73550343513489,47.561767578125,-103.044990539551,3670176,1337,2027,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-03-07 09:13:45.017908,-73.09625676532764,26.04168622028512,22.885236690897514,3.156145742762957e-11,17.0,26.01,1.1367971201176101,25.86,1.4091,2.7995,18.0547,1.7392,4.8125,4.7575,7
180668,npp,634,2053,0.5585424900054929,47.5596237182617,-103.040336608887,3670176,634,1619,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-03-08 08:54:58.193629,-65.96104467123986,1.1795027901147224,1.0447604916602327,4.1411064894874603e-16,14.0,1.13,1.0,0.74,1.5124,4.8688,11.5505,1.0,0.5585,0.5585,7
181080,npp,1052,3522,4.66425323486328,47.5611839294434,-103.043037414551,3670176,1051,2858,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-03-10 09:57:27.800660,-64.48264889481965,60.279530743490106,50.29189314288093,1.4986754312145246e-17,24.0,60.18,2.4157378735459294,60.05,2.2462,9.5424,30.6705,0.5102,2.8495,2.3798,7
181277,npp,431,3098,0.786418557167053,47.5563735961914,-103.040458679199,3670176,429,2484,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-03-11 09:38:48.099380,-68.10768754996272,49.32408443900365,42.20696828851848,1.4237691953694531e-21,21.0,49.25,1.7549928774784245,49.1,0.8733,2.9685,13.2646,1.6402,3.6255,1.2899,7
182681,npp,620,2358,0.53330409526825,47.5597267150879,-103.037536621094,3670176,620,1904,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-03-18 09:07:41.406521,-73.67836970074003,18.502406542655493,16.32529796679878,1.2433750005757886e-10,16.0,18.46,1.0442604737599883,18.08,0.9087,3.4877,6.399,1.396,2.0396,0.7445,7
183081,npp,972,3799,31.0091514587402,47.5585708618164,-103.038375854492,3670176,970,3057,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-03-20 10:10:03.873333,-62.03971642881148,65.74236053734032,53.86528122242136,6.434761999245009e-09,26.0,65.61,3.0,65.49,2.2389,5.1144,33.8282,0.952,13.5004,29.5199,7
186404,npp,1139,3389,5.95292568206787,47.5599746704102,-103.041442871094,3686560,1141,2738,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-06 09:51:42.116923,-66.25625699378188,57.2076000330368,48.13109850290028,1.3527241243558718e-07,23.0,57.12,2.2013981571160284,56.865,2.6626,7.7376,21.7285,0.6292,4.0581,3.7458,7
186597,npp,489,2957,1.97313284873962,47.5589065551758,-103.04280090332,3686560,489,2384,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-07 09:33:00.637011,-69.26093640501847,44.77344731546129,38.60105570020488,1.4039522547521072e-11,20.0,44.72,1.5732132722552272,44.4,1.2618,1.8829,6.2162,2.5857,4.9261,5.102,7
187179,npp,1489,1600,0.754244089126587,47.5602798461914,-103.042068481445,3670176,1490,1203,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-10 08:36:40.192253,100.59401737723113,24.237128150171007,21.323278724305048,2.962128204197616e-22,11.0,-24.26,1.1367971201176101,-24.83,1.4684,5.1492,11.8463,0.9455,1.0027,0.7132,7
187193,npp,141,3937,5.96799612045288,47.5544052124023,-103.042015075684,3686560,138,3135,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-10 10:16:34.545749,-60.84991983079394,68.0919447188602,55.27632837312573,2.1993715705922976e-17,27.0,67.95,3.3166247903554,67.79,1.5526,2.5965,9.796,1.8751,5.8853,11.1908,7
187763,npp,1323,2660,4.013078212738041,47.5548896789551,-103.041168212891,3686560,1322,2143,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-13 09:20:35.472669,-71.35086325064341,33.325441273875576,29.122138034389163,5.2690424341524364e-17,18.0,33.28,1.2365102219381485,32.79,0.831,2.3951,4.8544,2.0328,6.1773,8.1577,7
188355,npp,1017,3667,4.051296710968019,47.5556297302246,-103.040786743164,3686560,1017,2970,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-16 10:04:14.737890,-63.36770152114151,63.269465988239524,52.29933431814239,1.7259084979065242e-14,25.0,63.15,2.7445598364131496,62.98,1.1181,4.5288,43.0987,1.0751,4.6948,4.3554,7
188546,npp,401,3249,5.55061531066895,47.5583648681641,-103.044136047363,3686560,404,2591,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-04-17 09:45:36.824800,-67.2748168259798,53.61146061373852,45.49074347429425,1.5981591094727001e-12,22.0,53.54,1.9513309067639726,53.19,1.5108,2.9914,24.4087,1.6276,6.1803,9.034,7
222048,npp,1659,2046,111.739875793457,47.5561218261719,-103.040435791016,3686560,1659,1612,167972099,171658659,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-08-15 08:56:19.572791,-42.70889667489293,0.9428867856872456,0.8352224318397931,1.7117729901436255e-17,14.0,0.74,1.0,0.74,1.5124,4.8688,11.5505,1.0,111.7399,111.7399,7
222416,npp,183,1118,5.29804134368896,47.5572509765625,-103.042900085449,3686560,183,822,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-08-17 08:18:37.084423,96.31472123197851,44.567614428385724,38.4342661767223,4.895773311374722e-06,8.0,-44.57,1.5732132722552272,-44.57,1.1932,1.8543,6.3463,2.6256,7.0578,13.9108,7
225292,npp,1747,1589,6.72698926925659,47.5596237182617,-103.041725158691,3686560,1748,1194,196611,3883171,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-09-01 08:37:49.381319,100.0357337789997,24.7871889633504,21.801803051345782,3.8248175590622416e-05,11.0,-24.81,1.1367971201176101,-24.83,1.4684,5.1492,11.8463,0.9455,6.2567,6.3607,7
225888,npp,1607,2651,1.22313559055328,47.5555419921875,-103.038017272949,3719328,1607,2136,196611,3915939,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-09-04 09:21:46.473337,-71.79437960775863,32.913348230719336,28.775211440564522,3.2436547991088757e-16,18.0,32.88,1.2365102219381485,32.79,0.831,2.3951,4.8544,2.0328,3.921,2.4864,7
226277,npp,204,1742,0.982763707637787,47.5567779541016,-103.044548034668,3670176,204,1326,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-09-06 08:44:11.087809,100.08865173354067,16.693444530938315,14.742155675799763,3.2669909377616757e-25,12.0,-16.72,1.0442604737599883,-16.83,0.9828,3.1967,9.0298,1.5231,2.7487,1.4968,7
227264,npp,1743,1896,5.99949741363525,47.557487487793,-103.03734588623,3670176,1743,1469,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-09-11 08:50:32.799935,96.43299240268283,8.055028859618647,7.130813618663686,1.1593276155310568e-24,13.0,-8.0,1.0,-8.15,1.5148,3.4868,9.7802,1.3964,7.3815,8.3774,7
227658,npp,243,964,1.38974893093109,47.559684753418,-103.040344238281,3670176,245,712,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-09-13 08:12:48.540823,95.18431278073524,49.526315868804204,42.3680914056516,3.083169642548374e-15,7.0,-49.54,1.7549928774784245,-49.57,0.8974,1.4284,4.9578,3.4086,4.8468,4.737,7
228066,npp,878,2502,1.67937016487122,47.5582504272461,-103.044273376465,3670176,878,2026,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-09-15 09:15:41.343043,-72.17422958205519,25.943156021025555,22.803433433125658,8.717197838333894e-10,17.0,25.91,1.1367971201176101,25.86,1.4091,2.7995,18.0547,1.7392,3.8834,2.9207,7
231329,npp,1650,2503,0.754772424697876,47.5558967590332,-103.040245056152,3670176,1650,2026,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-10-01 09:15:56.492524,-73.46531454497786,25.98039787906482,22.835202153547296,1.2553385164177004e-05,17.0,25.96,1.1367971201176101,25.86,1.4091,2.7995,18.0547,1.7392,3.0701,1.3127,7
232344,npp,72,2651,0.795342206954956,47.5556144714355,-103.042938232422,3670176,72,2137,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-10-06 09:22:14.797896,-71.42148527318358,32.91051123440652,28.772799894761707,1.6029690260144915e-27,18.0,32.88,1.2365102219381485,32.79,0.831,2.3951,4.8544,2.0328,3.575,1.6168,7
233143,npp,225,807,5.47165822982788,47.5586967468262,-103.041984558105,3670176,228,594,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-10-10 08:06:51.714258,94.04442426590361,53.99080349058962,45.77305721373183,2.7532219801252263e-23,6.0,-53.99,1.9513309067639726,-54.02,2.1903,2.6529,5.4717,1.8353,6.3133,10.042,7
233763,npp,183,1895,2.58489799499512,47.5606994628906,-103.042114257812,3670176,183,1468,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-10-13 08:50:59.576158,100.5315291812029,8.059817848230006,7.13474219778803,1.6337744884609692e-12,13.0,-8.06,1.0,-8.15,1.5148,3.4868,9.7802,1.3964,3.9669,3.6094,7
237138,npp,162,1431,0.809451043605804,47.5600547790527,-103.042549133301,3670176,163,1074,196611,3866787,5168,usa_bakken_16_29,47.55833333,-103.04166667,16,29,usa_bakken,2013-10-30 08:32:15.844029,98.52019383704506,32.29091696096513,28.242518901632646,5.3383555153698156e-08,10.0,-32.3,1.2365102219381485,-32.3,0.9069,1.9228,10.0719,2.5321,3.9684,2.0496,7
