lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.751,0.707,0.781
2,0.494,0.572,0.538
3,0.333,0.462,0.363
4,0.264,0.373,0.263
5,0.231,0.303,0.197
6,0.226,0.248,0.159
7,0.217,0.207,0.127
8,0.239,0.177,0.13
9,0.264,0.156,0.144
10,0.269,0.143,0.145
11,0.222,0.136,0.102
12,0.157,0.132,0.046
13,0.107,0.133,0.003
14,0.098,0.135,-0.003
15,0.113,0.138,0.01
16,0.138,0.142,0.03
17,0.133,0.145,0.027
18,0.132,0.148,0.027
19,0.147,0.15,0.042
20,0.164,0.15,0.059
21,0.155,0.149,0.059
22,0.123,0.146,0.043
23,0.089,0.142,0.032
24,0.068,0.136,0.039
25,0.061,0.128,0.061
26,0.092,0.114,0.117
27,0.123,0.1,0.173
28,0.12,0.09,0.2
29,0.107,0.083,0.204
30,0.112,0.076,0.206
31,0.109,0.07,0.188
32,0.083,0.065,0.14
33,0.056,0.06,0.084
34,0.031,0.054,0.029
35,0.019,0.045,-0.008
36,0.02,0.035,-0.027
37,0.025,0.026,-0.035
38,0.021,0.018,-0.045
39,0.009,0.012,-0.058
40,-0.003,0.008,-0.069
41,-0.005,0.004,-0.076
42,-0.007,0.0,-0.082
43,-0.01,-0.003,-0.088
44,-0.015,-0.006,-0.093
45,-0.021,-0.009,-0.097
46,-0.023,-0.012,-0.096
47,-0.018,-0.016,-0.087
48,-0.012,-0.019,-0.076
49,-0.007,-0.02,-0.067
50,-0.011,-0.02,-0.066
51,-0.011,-0.018,-0.061
52,-0.012,-0.017,-0.051
53,-0.006,-0.018,-0.03
54,-0.007,-0.019,-0.006
55,-0.013,-0.02,0.017
56,-0.028,-0.022,0.035
57,-0.024,-0.026,0.067
58,-0.022,-0.03,0.086
59,-0.026,-0.034,0.089
60,-0.048,-0.037,0.063
61,-0.045,-0.04,0.044
62,-0.048,-0.044,0.015
63,-0.05,-0.047,-0.015
64,-0.047,-0.051,-0.037
65,-0.048,-0.054,-0.055
66,-0.057,-0.057,-0.072
67,-0.063,-0.059,-0.081
68,-0.066,-0.062,-0.089
69,-0.067,-0.064,-0.095
70,-0.073,-0.066,-0.104
71,-0.078,-0.067,-0.112
72,-0.075,-0.068,-0.111
73,-0.078,-0.069,-0.113
74,-0.075,-0.069,-0.106
75,-0.067,-0.07,-0.094
76,-0.062,-0.069,-0.086
77,-0.064,-0.068,-0.082
78,-0.063,-0.068,-0.076
79,-0.06,-0.068,-0.068
80,-0.055,-0.068,-0.06
81,-0.057,-0.068,-0.053
82,-0.062,-0.068,-0.045
83,-0.065,-0.067,-0.03
84,-0.068,-0.067,-0.014
85,-0.069,-0.068,0.005
86,-0.071,-0.068,0.025
87,-0.079,-0.069,0.039
88,-0.08,-0.07,0.043
89,-0.078,-0.071,0.036
90,-0.074,-0.072,0.022
91,-0.072,-0.073,-0.001
92,-0.068,-0.074,-0.023
93,-0.065,-0.074,-0.045
94,-0.068,-0.074,-0.066
95,-0.067,-0.073,-0.077
96,-0.071,-0.073,-0.083
97,-0.082,-0.072,-0.091
98,-0.084,-0.072,-0.091
99,-0.081,-0.071,-0.089
100,-0.079,-0.07,-0.09
101,-0.072,-0.07,-0.088
102,-0.069,-0.07,-0.084
103,-0.068,-0.07,-0.08
104,-0.069,-0.071,-0.078
105,-0.071,-0.072,-0.077
106,-0.072,-0.073,-0.075
107,-0.072,-0.073,-0.068
108,-0.062,-0.074,-0.052
109,-0.051,-0.073,-0.037
110,-0.045,-0.072,-0.028
111,-0.048,-0.07,-0.03
112,-0.063,-0.068,-0.039
113,-0.078,-0.066,-0.042
114,-0.08,-0.064,-0.031
115,-0.081,-0.062,-0.016
116,-0.082,-0.058,-0.001
117,-0.079,-0.056,0.015
118,-0.076,-0.053,0.021
119,-0.069,-0.051,0.019
120,-0.052,-0.048,0.014
121,-0.04,-0.045,0.0
122,-0.029,-0.04,-0.012
123,-0.024,-0.035,-0.022
124,-0.016,-0.029,-0.022
125,-0.002,-0.023,-0.014
126,0.007,-0.017,-0.007
127,0.007,-0.01,-0.009
128,0.005,-0.005,-0.014
129,0.003,0.001,-0.021
130,0.002,0.006,-0.025
131,-0.002,0.011,-0.031
132,-0.008,0.016,-0.036
133,-0.012,0.021,-0.038
134,-0.002,0.025,-0.026
135,0.018,0.027,-0.004
136,0.034,0.028,0.017
137,0.042,0.028,0.031
138,0.04,0.028,0.034
139,0.039,0.028,0.038
140,0.045,0.027,0.045
141,0.055,0.026,0.055
142,0.046,0.025,0.05
143,0.028,0.023,0.039
144,0.016,0.021,0.038
145,0.009,0.019,0.046
146,-0.001,0.017,0.051
147,0.004,0.015,0.057
148,0.011,0.013,0.06
149,0.006,0.012,0.046
150,0.007,0.011,0.032
151,0.014,0.01,0.023
152,0.016,0.009,0.013
153,0.011,0.009,0.002
154,0.001,0.009,-0.011
155,-0.002,0.01,-0.014
156,0.002,0.01,-0.009
157,0.006,0.011,-0.001
158,0.014,0.013,0.008
159,0.016,0.016,0.007
160,0.013,0.018,0.004
161,0.006,0.02,0.003
162,0.008,0.022,0.011
163,0.016,0.022,0.022
164,0.029,0.024,0.03
165,0.049,0.025,0.046
166,0.051,0.026,0.051
167,0.056,0.026,0.059
168,0.053,0.024,0.056
169,0.038,0.023,0.037
170,0.02,0.022,0.015
171,0.017,0.021,0.01
172,0.019,0.021,0.017
173,0.014,0.021,0.022
174,0.008,0.022,0.031
175,0.008,0.022,0.047
176,-0.001,0.023,0.052
177,-0.003,0.024,0.06
178,0.004,0.024,0.065
179,0.017,0.025,0.068
180,0.019,0.025,0.053
181,0.024,0.026,0.042
182,0.027,0.027,0.038
183,0.036,0.028,0.044
184,0.042,0.028,0.053
185,0.044,0.028,0.062
186,0.046,0.028,0.066
187,0.032,0.029,0.048
188,0.025,0.03,0.036
189,0.036,0.031,0.043
190,0.053,0.033,0.056
191,0.062,0.034,0.064
192,0.051,0.034,0.054
193,0.03,0.034,0.034
194,0.021,0.031,0.027
195,0.014,0.028,0.022
196,0.004,0.025,0.013
197,-0.001,0.022,0.009
198,0.005,0.018,0.017
199,0.012,0.015,0.021
200,0.012,0.011,0.018
201,0.01,0.009,0.016
202,0.014,0.008,0.024
203,0.012,0.009,0.034
204,0.01,0.01,0.048
205,0.012,0.011,0.067
206,0.021,0.012,0.09
207,0.021,0.012,0.097
208,0.015,0.013,0.088
209,0.015,0.013,0.072
210,0.011,0.013,0.053
211,0.003,0.012,0.034
212,-0.003,0.012,0.023
213,-0.005,0.012,0.021
214,-0.01,0.012,0.025
215,0.0,0.011,0.041
216,0.024,0.01,0.064
217,0.041,0.009,0.077
218,0.046,0.007,0.077
219,0.033,0.007,0.058
220,0.018,0.006,0.036
221,0.01,0.005,0.019
222,0.012,0.003,0.013
223,-0.004,0.002,-0.004
224,-0.027,0.001,-0.024
225,-0.045,-0.001,-0.034
226,-0.043,-0.003,-0.025
227,-0.031,-0.005,-0.006
228,-0.012,-0.007,0.009
229,0.001,-0.008,0.013
230,0.008,-0.009,0.016
231,0.002,-0.011,0.014
232,0.004,-0.012,0.025
233,0.0,-0.014,0.038
234,-0.003,-0.016,0.052
235,-0.013,-0.019,0.056
236,-0.018,-0.021,0.06
237,-0.011,-0.024,0.067
238,-0.011,-0.026,0.057
239,-0.035,-0.029,0.021
240,-0.053,-0.031,-0.009
241,-0.059,-0.033,-0.026
242,-0.052,-0.036,-0.029
243,-0.043,-0.039,-0.029
244,-0.038,-0.043,-0.029
245,-0.037,-0.047,-0.03
246,-0.037,-0.05,-0.028
247,-0.042,-0.054,-0.034
248,-0.046,-0.058,-0.039
249,-0.056,-0.062,-0.051
250,-0.065,-0.065,-0.062
251,-0.073,-0.067,-0.072
252,-0.079,-0.069,-0.079
253,-0.082,-0.07,-0.083
254,-0.083,-0.071,-0.084
255,-0.08,-0.071,-0.082
256,-0.077,-0.071,-0.079
257,-0.073,-0.071,-0.076
258,-0.071,-0.07,-0.073
259,-0.068,-0.069,-0.069
260,-0.063,-0.068,-0.062
261,-0.057,-0.068,-0.049
262,-0.051,-0.067,-0.03
263,-0.054,-0.066,-0.014
264,-0.062,-0.066,0.001
265,-0.071,-0.065,0.009
266,-0.072,-0.064,0.014
267,-0.072,-0.063,0.012
268,-0.071,-0.061,0.002
269,-0.066,-0.06,-0.011
270,-0.066,-0.059,-0.028
271,-0.06,-0.058,-0.04
272,-0.05,-0.058,-0.046
273,-0.044,-0.058,-0.049
274,-0.044,-0.058,-0.054
275,-0.045,-0.058,-0.058
276,-0.049,-0.059,-0.065
277,-0.06,-0.059,-0.077
278,-0.066,-0.06,-0.084
279,-0.072,-0.061,-0.092
280,-0.079,-0.061,-0.102
281,-0.074,-0.061,-0.103
282,-0.066,-0.061,-0.1
283,-0.055,-0.061,-0.092
284,-0.05,-0.06,-0.085
285,-0.058,-0.059,-0.087
286,-0.065,-0.059,-0.091
287,-0.062,-0.059,-0.09
288,-0.056,-0.06,-0.088
289,-0.051,-0.059,-0.081
290,-0.049,-0.058,-0.067
291,-0.053,-0.056,-0.051
292,-0.055,-0.055,-0.028
293,-0.057,-0.054,-0.004
294,-0.057,-0.054,0.02
295,-0.058,-0.053,0.03
296,-0.058,-0.052,0.031
297,-0.056,-0.051,0.021
298,-0.05,-0.048,0.009
299,-0.037,-0.045,0.001
300,-0.028,-0.042,-0.009
301,-0.033,-0.039,-0.03
302,-0.032,-0.038,-0.042
303,-0.034,-0.036,-0.051
304,-0.037,-0.035,-0.06
305,-0.034,-0.032,-0.062
306,-0.029,-0.028,-0.062
307,-0.027,-0.023,-0.064
308,-0.019,-0.017,-0.059
309,-0.005,-0.011,-0.05
310,-0.001,-0.003,-0.049
311,-0.003,0.005,-0.057
312,-0.014,0.013,-0.07
313,-0.016,0.021,-0.073
314,0.01,0.03,-0.052
315,0.05,0.037,-0.017
316,0.072,0.044,0.003
317,0.075,0.05,0.009
318,0.069,0.055,0.011
319,0.058,0.06,0.015
320,0.047,0.065,0.025
321,0.043,0.07,0.045
322,0.049,0.074,0.074
323,0.07,0.077,0.114
324,0.103,0.08,0.161
325,0.132,0.081,0.195
326,0.136,0.081,0.196
327,0.122,0.081,0.17
328,0.097,0.08,0.125
329,0.07,0.079,0.078
330,0.056,0.078,0.042
331,0.049,0.077,0.014
332,0.044,0.075,-0.008
333,0.041,0.073,-0.023
334,0.048,0.07,-0.024
335,0.056,0.067,-0.021
336,0.06,0.064,-0.019
337,0.063,0.062,-0.016
338,0.069,0.061,-0.01
339,0.076,0.062,-0.003
340,0.082,0.063,0.001
341,0.08,0.065,0.0
342,0.064,0.067,-0.012
343,0.058,0.069,-0.015
344,0.063,0.072,-0.01
345,0.082,0.075,0.008
346,0.097,0.079,0.021
347,0.094,0.085,0.023
348,0.089,0.093,0.028
349,0.084,0.099,0.038
350,0.077,0.104,0.052
351,0.084,0.107,0.081
352,0.098,0.11,0.117
353,0.106,0.112,0.149
354,0.11,0.112,0.169
355,0.118,0.111,0.176
356,0.128,0.11,0.177
357,0.14,0.108,0.172
358,0.132,0.106,0.144
359,0.119,0.105,0.11
360,0.111,0.102,0.079
361,0.112,0.099,0.057
362,0.111,0.096,0.042
363,0.096,0.092,0.021
364,0.076,0.088,-0.001
365,0.063,0.083,-0.015
366,0.065,0.078,-0.016
367,0.072,0.072,-0.011
368,0.076,0.069,-0.01
369,0.063,0.067,-0.023
370,0.049,0.067,-0.036
371,0.042,0.067,-0.04
372,0.047,0.066,-0.031
373,0.079,0.067,0.0
374,0.064,0.068,-0.006
375,0.04,0.071,-0.021
376,0.052,0.076,-0.006
377,0.082,0.08,0.03
378,0.104,0.085,0.064
379,0.094,0.089,0.078
380,0.09,0.093,0.101
381,0.081,0.096,0.123
382,0.083,0.098,0.152
383,0.099,0.099,0.186
384,0.11,0.099,0.205
385,0.111,0.098,0.201
386,0.108,0.095,0.178
387,0.103,0.09,0.143
388,0.102,0.084,0.111
389,0.102,0.077,0.084
390,0.078,0.068,0.041
391,0.043,0.058,-0.005
392,0.022,0.047,-0.032
393,0.017,0.035,-0.039
394,0.016,0.022,-0.042
395,0.011,0.01,-0.046
396,-0.003,-0.001,-0.06
397,-0.017,-0.012,-0.073
398,-0.025,-0.021,-0.08
399,-0.027,-0.027,-0.081
400,-0.014,-0.029,-0.068
