gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1254,1959,0.452598482370377,47.5427894592285,-102.485977172852,3670144,1254,1529,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-01 08:49:08.581815,100.56643526548702,4.339951902981642,3.8434900333606548,0.0015491942732293491,13.0,-4.35,1.0,-5.05,0.7852,1.5652,3.7957,1.1432,0.6767,0.5174,0.43608062820313875,7
101303,npp,1024,3009,1.59446144104004,47.5445899963379,-102.486038208008,3670144,1027,2423,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-04 09:32:55.024842,-68.82783465376247,46.52907534956081,40.006209521248486,0.014068868521593504,20.0,46.47,1.646109783506203,46.11,0.9788,1.8453,3.2551,0.9697,1.6369,1.5461,0.8076054355424624,7
101805,npp,36,3580,6.84431505203247,47.5424194335938,-102.484489440918,3686528,38,2905,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-08 09:57:49.351794,-64.5123775850074,61.47960405676227,51.11194701899993,0.03580269565543574,24.0,61.4,2.5331140255951103,61.125,1.9587,4.1932,8.8523,0.4267,2.8358,2.9205,1.0411664847364666,7
101917,npp,446,716,1.37082993984222,47.5436134338379,-102.489028930664,3670144,444,497,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-09 07:58:39.743084,92.6688787868551,56.37090132853512,47.52387203938171,0.024727756735669487,5.0,-56.34,2.0682789409984763,-56.64,0.7578,1.9743,4.844,0.9063,1.4975,1.2423,-0.05569449845536134,7
102179,npp,1109,2264,3.06718444824219,47.5501327514648,-102.488960266113,3686528,1110,1820,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-11 09:01:37.873557,-74.19739363772189,13.280627823793468,11.741505431603217,0.008036287847809733,15.0,13.26,1.015504800579495,12.59,0.7816,1.9964,2.9808,0.8962,2.8437,2.7489,2.3270640232890987,7
102300,npp,392,1806,1.35782742500305,47.5479316711426,-102.484085083008,3686528,392,1384,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-12 08:42:47.513963,100.3826184710488,13.142050793357875,11.61932341031662,0.0022026658509298382,12.0,-13.16,1.015504800579495,-13.78,0.7537,1.3307,2.6121,1.3446,1.816,1.8258,1.7101789921178623,7
102550,npp,833,3300,4.78430604934692,47.5471267700195,-102.490524291992,3686528,836,2647,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-14 09:45:20.734572,-66.93322108300207,54.93691398085393,46.47850457067353,0.0008925203129997926,22.0,54.88,2.0682789409984763,54.53,1.5147,3.0139,5.7871,0.5937,2.6452,2.8403,2.8403,7
103278,npp,1613,3009,3.21284031867981,47.5463218688965,-102.488662719727,3686560,1612,2423,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-20 09:32:48.574837,-68.6902362996611,46.522282845497415,40.00384669136593,9.495337014504733e-15,20.0,46.47,1.646109783506203,46.11,0.9788,1.8453,3.2551,0.9697,2.6201,3.1154,3.1154,7
103396,npp,925,2563,3.29327940940857,47.548957824707,-102.490020751953,3686560,925,2073,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-21 09:14:03.565019,-71.863313112332,28.885709521257596,25.33682596388499,2.2288306659285296e-18,17.0,28.85,1.184412938166907,28.38,0.9074,1.6053,3.3187,1.1146,3.2144,3.6706,3.6706,7
103515,npp,226,2113,3.73496341705322,47.5444641113281,-102.48388671875,3686560,226,1676,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-22 08:55:16.776908,-76.09015092950135,4.603108374718356,4.076822017061839,1.118969707321811e-17,14.0,4.58,1.0,4.01,0.7324,1.7893,3.2684,1.0,3.735,3.735,3.735,7
103642,npp,1205,3988,3.48704075813293,47.5470771789551,-102.486083984375,3686560,1207,3162,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-23 10:16:19.012691,-60.85964133102542,68.87005275796079,55.729730059933836,1.1093142206520824e-14,27.0,68.77,3.5496478698597698,68.56,2.4837,5.4819,11.3109,0.3264,1.2273,1.1382,1.1382,7
103988,npp,208,251,3.30393195152283,47.5427932739258,-102.491355895996,3686560,213,129,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-26 07:39:30.512578,269.31809781231146,66.17110940806667,54.12878720564026,2.3042500278936328e-10,2.0,-66.13,3.0,-66.31,1.9084,3.212,4.9751,0.5571,1.8199,1.8405,1.8405,7
104471,npp,1385,3300,3.02657556533813,47.5417861938477,-102.484321594238,3686560,1385,2646,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-04-30 09:45:10.819740,-66.56131484063103,54.933449238980636,46.47884085542302,3.730558118635062e-10,22.0,54.88,2.0682789409984763,54.53,1.5147,3.0139,5.7871,0.5937,1.7954,1.7968,1.7968,7
132847,npp,1852,1794,3.87042450904846,47.5484352111816,-102.48511505127,3686560,1852,1373,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-18 08:41:39.599599,99.36340611976583,13.84490470843721,12.238319921166246,4.496787005939818e-23,12.0,-13.84,1.015504800579495,-13.78,0.7537,1.3307,2.6121,1.3446,4.2902,5.2042,5.2042,7
133209,npp,333,860,4.0621039867401105,47.5454750061035,-102.485076904297,3686560,332,647,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-20 08:03:50.056469,94.00449553987815,52.57254473445331,44.705716692105945,1.825021375624076e-25,6.0,-52.56,1.847645286154319,-52.56,0.9239,2.3141,5.1599,0.7732,2.7354,3.1409,3.1409,7
133404,npp,1649,2851,4.30534076690674,47.5450172424316,-102.48860168457,3686560,1651,2298,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-21 09:25:31.451198,-70.79499909512272,40.989816231464104,35.52620919298608,7.300148702695798e-27,19.0,40.96,1.4276677814245327,40.93,1.0287,2.396,4.429,0.7468,3.1267,3.2151,3.2151,7
133762,npp,263,1947,4.7693452835083,47.543701171875,-102.488494873047,3686560,263,1518,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-23 08:47:56.140040,102.56053054186972,5.031325236024475,4.455797038074622,2.8998162763514666e-24,13.0,-5.05,1.0,-5.05,0.7852,1.5652,3.7957,1.1432,4.9934,5.4522,5.4522,7
134138,npp,677,3430,4.32931852340698,47.5465660095215,-102.486312866211,3686560,678,2777,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-25 09:50:25.861928,-65.57008524711256,58.15375546786701,48.81216781489427,4.841922221933291e-22,23.0,58.1,2.2013981571160284,58.03,1.8071,3.2662,6.8845,0.5478,2.2722,2.3716,2.3716,7
134322,npp,20,2999,4.35920286178589,47.5428161621094,-102.486427307129,3686560,21,2415,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-26 09:31:44.439460,-69.40237335306593,46.17568555818125,39.72831341351841,6.671207693422028e-17,20.0,46.15,1.5732132722552272,46.11,0.9788,1.8453,3.2551,0.9697,3.3872,4.2269,4.2269,7
134492,npp,199,87,2.42496919631958,47.5435943603516,-102.486892700195,3686528,200,38,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-27 07:32:08.169974,268.46934199422896,68.93712363183322,55.757700328890515,0.0004969387944977313,1.0,-68.88,3.3985290935932855,-68.9,1.5843,2.2686,4.8029,0.7887,1.8353,1.9126,1.9126,7
134687,npp,1723,2101,4.44181776046753,47.5455474853516,-102.486846923828,3686560,1723,1665,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-28 08:54:10.924855,-67.2113317458138,3.9598057751174394,3.5073141569850836,0.0002477869305043939,14.0,3.89,1.0,4.01,0.7324,1.7893,3.2684,1.0,4.4418,4.4418,4.4418,7
134872,npp,997,1641,1.53680062294006,47.5430564880371,-102.489303588867,3686528,997,1237,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-29 08:35:20.606145,99.80312763223394,22.151190124446504,19.51287459799176,0.012989083186148033,11.0,-22.16,1.0837787002826917,-22.16,1.0779,1.7514,3.5604,1.0216,1.5913,1.57,0.8881848763790536,7
135249,npp,1473,3145,8.33103942871094,47.5438232421875,-102.491058349609,3686528,1475,2514,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-08-31 09:37:57.455918,-68.32954774726656,50.68636835998356,43.269228538935586,0.07729680224793284,21.0,50.65,1.847645286154319,50.635,1.4267,3.3333,8.331,0.5368,4.4942,4.472,0.4145828578585613,7
135611,npp,106,2252,3.64923310279846,47.5456962585449,-102.489692687988,3686528,106,1809,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-02 09:00:25.719569,-73.2533540827441,12.606986568488388,11.148693413115865,0.09431960233181712,15.0,12.59,1.015504800579495,12.59,0.7816,1.9964,2.9808,0.8962,3.4168,3.2706,-1.6803677012714058,7
136001,npp,455,3707,6.25722074508667,47.547306060791,-102.491844177246,3686528,456,2998,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-04 10:02:48.338937,-63.27901918980911,63.99081381018664,52.77105239411501,0.06459561244156138,25.0,63.92,2.7445598364131496,63.91,2.2095,3.7888,8.5602,0.4722,2.6886,2.955,-0.4357139442437301,7
136362,npp,132,394,1.82925057411194,47.5445899963379,-102.491470336914,3670144,134,223,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-06 07:44:46.660637,90.75126823337565,63.50667018344439,52.45048774150455,0.029832571892021303,3.0,-63.47,2.7445598364131496,-63.475,1.6273,2.2943,5.2046,0.7799,1.6198,1.4266,-0.13935337800136716,7
136561,npp,1570,2402,0.737504482269287,47.5473442077637,-102.487030029297,3670144,1571,1943,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-07 09:06:40.520116,-74.4401041053323,20.825953381870264,18.358491417700176,0.02582369133104145,16.0,20.82,1.0837787002826917,20.845,0.9335,2.0017,3.7896,0.8939,0.6228,0.6592,-0.6963216365077891,7
136755,npp,861,1946,0.886393964290619,47.5462074279785,-102.484649658203,3670144,861,1517,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-08 08:47:50.201913,98.48757711628126,5.111429945709971,4.526815580434609,0.01485431267015372,13.0,-5.11,1.0,-5.05,0.7852,1.5652,3.7957,1.1432,1.1105,1.0133,0.2335763748325398,7
136940,npp,107,1485,0.64353334903717,47.5479583740234,-102.488952636719,3670144,107,1114,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-09 08:28:58.107363,98.56035007383554,29.82153130411719,26.13851717732652,0.0068437269333467,10.0,-29.83,1.184412938166907,-29.78,0.8313,1.4078,4.4487,1.271,1.144,0.8179,0.4586632118282284,7
137142,npp,1256,3429,1.16884422302246,47.5434379577637,-102.490432739258,3686528,1256,2776,196611,3883139,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-10 09:50:19.941920,-65.4487364946571,58.12681084459184,48.794654298357976,0.005270178811356888,23.0,58.08,2.2013981571160284,58.03,1.8071,3.2662,6.8845,0.5478,0.8365,0.6403,0.3636609511715358,7
137335,npp,612,2998,0.927133500576019,47.5444221496582,-102.483863830566,3670144,613,2414,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-11 09:31:38.527129,-69.34893461636268,46.142761130438224,39.70272342338056,0.001570420036038804,20.0,46.11,1.5732132722552272,46.11,0.9788,1.8453,3.2551,0.9697,1.2057,0.899,0.8165664582585417,7
137916,npp,222,3977,1.81060242652893,47.5438346862793,-102.483993530273,3686560,219,3156,196611,3883171,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-14 10:15:07.267617,-60.626283385046975,68.69026817151733,55.62848023359363,4.22507127527836e-09,27.0,68.59,3.3985290935932855,68.56,2.4837,5.4819,11.3109,0.3264,0.709,0.591,0.591,7
138492,npp,1376,2699,0.5194506943225861,47.5428924560547,-102.489440917969,3670176,1378,2170,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-17 09:19:04.801343,-70.51720611277285,34.97130035225256,30.515250851246176,2.418051537664109e-26,18.0,34.94,1.2937979144666532,35.03,0.9726,1.77,4.3318,1.0109,0.8227,0.5251,0.5251,7
139283,npp,405,3286,0.77358341217041,47.5453300476074,-102.490982055664,3670176,406,2632,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-21 09:44:01.041391,-67.14885596455467,54.5800258954674,46.216100087384625,1.3594156580462672e-27,22.0,54.53,2.0682789409984763,54.53,1.5147,3.0139,5.7871,0.5937,0.7061,0.4592,0.4592,7
140059,npp,673,1483,1.26655769348145,47.5482368469238,-102.485946655273,3670176,674,1112,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-25 08:28:50.487625,99.22709852644893,29.911036456168674,26.214062231116714,6.032176206926469e-07,10.0,-29.92,1.184412938166907,-29.78,0.8313,1.4078,4.4487,1.271,1.67,1.6098,1.6098,7
140634,npp,500,2548,1.98043179512024,47.5468940734863,-102.482475280762,3670144,501,2061,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-28 09:12:44.176439,-73.31419054058989,28.18749539563476,24.736231797452977,0.033008904935734426,17.0,28.14,1.184412938166907,28.38,0.9074,1.6053,3.3187,1.1146,2.106,2.2073,0.47461646284697667,7
141015,npp,779,3973,6.07080841064453,47.5473785400391,-102.489318847656,3670144,778,3154,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-09-30 10:14:57.932543,-60.560747394789736,68.62373442507091,55.588161855628,0.10863268873183377,27.0,68.53,3.3985290935932855,68.56,2.4837,5.4819,11.3109,0.3264,1.9626,1.9815,-3.720781603366652,7
141208,npp,172,3563,3.20436334609985,47.547435760498,-102.492027282715,3670144,171,2892,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-01 09:56:20.088842,-64.41437467164819,61.13016371729379,50.87849274820068,0.10921803011956722,24.0,61.05,2.5331140255951103,61.125,1.9587,4.1932,8.8523,0.4267,1.3989,1.3673,-4.365706990595179,7
141384,npp,573,698,2.64320111274719,47.5438613891602,-102.490821838379,3670144,571,479,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-02 07:57:10.523850,92.689667842766,56.815654760648066,47.84669333333759,0.10855526869551041,5.0,-56.79,2.1127631471468895,-56.64,0.7578,1.9743,4.844,0.9063,2.1059,2.3955,-3.30271771749572,7
141975,npp,509,1787,1.30530047416687,47.5454978942871,-102.489479064941,3670144,509,1367,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-05 08:41:16.700924,98.70361405522064,14.250257644149325,12.594604309316113,0.04858069019897906,12.0,-14.23,1.015504800579495,-13.78,0.7537,1.3307,2.6121,1.3446,1.7643,1.7551,-0.7949683011200719,7
142376,npp,945,3282,3.50634670257568,47.5433692932129,-102.486541748047,3670144,948,2628,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-07 09:43:50.050025,-67.33302664831467,54.481887934715736,46.14008729879832,0.025274800354253467,22.0,54.43,2.0682789409984763,54.53,1.5147,3.0139,5.7871,0.5937,2.0273,2.0816,0.7548904177249702,7
143752,npp,1095,2546,0.531299620866776,47.5461845397949,-102.483192443848,3670176,1095,2060,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-14 09:12:38.656160,-71.28290949959597,28.09007393461168,24.651898906961264,1.1114306750362401e-19,17.0,28.05,1.184412938166907,28.38,0.9074,1.6053,3.3187,1.1146,0.8825,0.5922,0.5922,7
144733,npp,413,238,0.576903849840164,47.5450172424316,-102.485633850098,3670176,411,121,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-19 07:38:11.218791,269.39272376872356,66.42664792022539,54.27691591123183,4.852576325650354e-26,2.0,-66.36,3.0,-66.31,1.9084,3.212,4.9751,0.5571,0.9109,0.3214,0.3214,7
145924,npp,340,2399,1.9868837594986,47.5447235107422,-102.485298156738,3670176,340,1940,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-25 09:06:30.781812,-73.74182691126909,20.66838194742956,18.218700096051354,0.0004577597640638115,16.0,20.66,1.0837787002826917,20.845,0.9335,2.0017,3.7896,0.8939,1.7756,1.7761,1.7761,7
146681,npp,419,550,16.7338962554932,47.5430564880371,-102.482971191406,3670144,421,342,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-29 07:50:59.017016,92.18363851091087,60.28930339900549,50.29046135125799,0.17894459942631843,4.0,-60.25,2.4157378735459294,-60.25,0.8899,1.4395,4.081,1.2429,8.1204,20.7994,11.406347970795329,7
147076,npp,1131,2098,3.53123378753662,47.545970916748,-102.491302490234,3670144,1131,1663,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-10-31 08:54:00.876994,-67.14264127894766,3.786108284857314,3.353073722266314,0.1370872522170494,14.0,3.72,1.0,4.01,0.7324,1.7893,3.2684,1.0,3.5312,3.5312,-3.66470139486525,7
147653,npp,899,3142,14.5769214630127,47.5466728210449,-102.483108520508,3670144,901,2512,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-03 09:37:49.324491,-68.31466542680036,50.61230540125158,43.20453150114815,0.06443690167399593,21.0,50.56,1.847645286154319,50.635,1.4267,3.3333,8.331,0.5368,7.8747,7.8248,4.442417005682206,7
149262,npp,338,1946,0.623172551393509,47.543342590332,-102.488304138184,3670176,338,1517,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-11 08:47:49.559328,103.8036798373071,5.073846109361106,4.492811886690475,1.846398342677091e-15,13.0,-5.11,1.0,-5.05,0.7852,1.5652,3.7957,1.1432,0.8473,0.7124,0.7124,7
149468,npp,1368,3839,1.18678998947144,47.5489463806152,-102.490257263184,3670176,1369,3082,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-12 10:08:57.209881,-62.03796995503778,66.42666976381453,54.28145825576768,6.883741862811789e-16,26.0,66.32,3.0,66.31,2.7321,4.7583,13.1281,0.376,0.5988,0.4463,0.4463,7
149654,npp,761,3427,6.46551322937012,47.5428695678711,-102.489768981934,3670176,760,2774,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-13 09:50:19.395985,-65.58592973748094,58.103188430613045,48.76766727377738,1.2473493041675011e-23,23.0,58.03,2.2013981571160284,58.03,1.8071,3.2662,6.8845,0.5478,3.2426,3.5418,3.5418,7
149840,npp,123,2996,1.4797728061676,47.546703338623,-102.488166809082,3670176,122,2413,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-14 09:31:38.023550,-69.20178262921264,46.099327295804514,39.661044459722625,1.052789872975936e-28,20.0,46.04,1.5732132722552272,46.11,0.9788,1.8453,3.2551,0.9697,1.5569,1.4349,1.4349,7
150015,npp,291,89,0.781253099441528,47.5470390319824,-102.489387512207,3670176,294,39,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-15 07:32:03.581456,268.48975840118743,68.92836910735136,55.74120833143984,8.726865708051643e-31,1.0,-68.85,3.3985290935932855,-68.9,1.5843,2.2686,4.8029,0.7887,1.3516,0.6162,0.6162,7
150583,npp,345,1174,0.465674459934235,47.5449104309082,-102.485214233398,3670176,345,867,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-18 08:16:22.311110,96.37557288850648,42.6262064712346,36.858331275029975,2.390174209121699e-24,8.0,-42.61,1.4867838833500562,-42.64,0.7372,1.4415,5.3015,1.2413,1.133,0.578,0.578,7
151465,npp,584,3702,1.90758669376373,47.5485153198242,-102.491317749023,3670176,584,2996,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-23 10:02:46.873871,-63.0780042911749,63.950128705266486,52.734785468106814,6.794537678569154e-08,25.0,63.82,2.7445598364131496,63.91,2.2095,3.7888,8.5602,0.4722,1.1038,0.9009,0.9009,7
151811,npp,269,394,1.80537247657776,47.5489540100098,-102.48664855957,3670144,267,224,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-25 07:44:45.155937,90.60862562041058,63.47403939368921,52.419514393120394,0.04830727124367126,3.0,-63.47,2.7445598364131496,-63.475,1.6273,2.2943,5.2046,0.7799,1.6111,1.4079,-1.1278161581595667,7
152004,npp,1712,2400,2.26887226104736,47.544792175293,-102.489669799805,3670144,1711,1942,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-26 09:06:39.002127,-72.95131387555476,20.78221016450723,18.31778386478832,0.05641763096714443,16.0,20.72,1.0837787002826917,20.845,0.9335,2.0017,3.7896,0.8939,2.0358,2.0281,-0.9333402711106116,7
152366,npp,258,1485,5.47861051559448,47.5452117919922,-102.490501403809,3670144,259,1114,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-11-28 08:29:00.133233,99.50394451086412,29.779691755588466,26.09911888812289,0.22131358409973145,10.0,-29.83,1.184412938166907,-29.78,0.8313,1.4078,4.4487,1.271,5.2263,6.9633,-4.6537592288509035,7
152921,npp,102,2550,2.83425283432007,47.5458106994629,-102.48641204834,3670144,102,2063,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-01 09:12:55.544969,-72.66905096520979,28.285620415360572,24.818917440101504,0.10049611542936704,17.0,28.23,1.184412938166907,28.38,0.9074,1.6053,3.3187,1.1146,2.8268,3.159,-2.116181503030978,7
153943,npp,871,2250,1.18880212306976,47.5468521118164,-102.487297058105,3670144,871,1807,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-07 09:00:23.553276,-74.4931879657708,12.51261458509007,11.064375425630029,0.0030171285153473004,15.0,12.47,1.015504800579495,12.59,0.7816,1.9964,2.9808,0.8962,0.994,1.0654,0.9070267089685294,7
154332,npp,1224,3702,2.20948123931885,47.5471534729004,-102.486106872559,3670176,1224,2995,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-09 10:02:46.160118,-63.29704968686777,63.946529062472116,52.73533404700154,7.315128801709442e-05,25.0,63.82,2.7445598364131496,63.91,2.2095,3.7888,8.5602,0.4722,1.2138,1.0434,1.0434,7
154533,npp,603,3284,3.50866794586182,47.5467720031738,-102.487297058105,3670176,602,2631,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-10 09:44:06.511196,-66.65797780556339,54.57402364361547,46.207756296104364,2.0953027137661532e-11,22.0,54.48,2.0682789409984763,54.53,1.5147,3.0139,5.7871,0.5937,2.0285,2.083,2.083,7
155113,npp,1624,1943,1.20084023475647,47.547966003418,-102.490707397461,3670176,1624,1514,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-13 08:47:49.758158,98.77402931383484,5.259691299402265,4.657709354987103,1.881622443104011e-31,13.0,-5.28,1.0,-5.05,0.7852,1.5652,3.7957,1.1432,1.4249,1.3728,1.3728,7
155473,npp,124,1013,1.53223156929016,47.5494689941406,-102.490661621094,3670176,123,745,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-15 08:10:01.980505,94.76035562451844,48.048582878179964,41.20731530570132,1.7740780398961506e-29,7.0,-48.06,1.646109783506203,-47.96,0.9528,1.5732,2.581,1.1373,1.7644,1.7427,1.7427,7
156413,npp,398,3562,1.20185732841492,47.5493659973145,-102.488891601562,3670176,404,2892,196611,3866787,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-20 09:56:30.601126,-64.14615934620075,61.141893107312455,50.885161367844375,2.372791773567992e-16,24.0,61.03,2.5331140255951103,61.125,1.9587,4.1932,8.8523,0.4267,0.6084,0.5128,0.5128,7
157135,npp,771,1789,4.03197908401489,47.546989440918,-102.483894348145,3670144,771,1368,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-24 08:41:30.627999,101.34775461744562,14.075773033041264,12.441349033019376,0.02469595937368295,12.0,-14.12,1.015504800579495,-13.78,0.7537,1.3307,2.6121,1.3446,4.4493,5.4215,4.125174589499729,7
157745,npp,548,2844,22.1221046447754,47.5456047058105,-102.490188598633,3670144,549,2292,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-27 09:25:20.684013,-70.39696902423796,40.76331261209115,35.33962206682446,0.11770081413189859,19.0,40.7,1.4276677814245327,40.93,1.0287,2.396,4.429,0.7468,15.6063,16.5202,10.341919825213852,7
158305,npp,185,3834,10.7625494003296,47.5465774536133,-102.488952636719,3670144,185,3079,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2012-12-30 10:08:52.969506,-61.82482577622112,66.36253158400989,54.25340913556407,0.10414089358875223,26.0,66.23,3.0,66.31,2.7321,4.7583,13.1281,0.376,3.7907,4.047,-1.41950100077369,7
168292,npp,1313,2545,13.2201776504517,47.5457801818848,-102.483070373535,3670144,1314,2059,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2013-01-02 09:12:48.686494,-73.1455276426552,28.046831233921417,24.616193733188044,0.039005476886810275,17.0,28.0,1.184412938166907,28.38,0.9074,1.6053,3.3187,1.1146,11.5957,14.7348,12.687348023263432,7
169006,npp,359,3135,1.91931235790253,47.5486488342285,-102.49063873291,3670144,360,2508,196611,3866755,5853,usa_bakken_149_32,47.54583333,-102.4875,149,32,usa_bakken,2013-01-06 09:37:44.926540,-67.84503962756112,50.429226319716285,43.07023533719645,0.0007597627551693555,21.0,50.36,1.7549928774784245,50.635,1.4267,3.3333,8.331,0.5368,0.9836,1.0303,1.0303,7
