lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.784,0.74,0.806
2,0.551,0.616,0.581
3,0.406,0.516,0.418
4,0.34,0.435,0.318
5,0.306,0.371,0.249
6,0.296,0.322,0.206
7,0.289,0.285,0.174
8,0.304,0.258,0.172
9,0.321,0.24,0.178
10,0.324,0.228,0.175
11,0.29,0.222,0.142
12,0.243,0.22,0.1
13,0.211,0.22,0.073
14,0.215,0.222,0.077
15,0.237,0.225,0.097
16,0.252,0.229,0.11
17,0.242,0.232,0.104
18,0.224,0.234,0.093
19,0.214,0.236,0.089
20,0.217,0.236,0.098
21,0.209,0.234,0.099
22,0.186,0.231,0.094
23,0.166,0.226,0.097
24,0.162,0.22,0.121
25,0.165,0.213,0.153
26,0.19,0.201,0.205
27,0.214,0.188,0.254
28,0.206,0.178,0.276
29,0.187,0.171,0.277
30,0.188,0.165,0.28
31,0.186,0.16,0.262
32,0.172,0.155,0.225
33,0.159,0.15,0.181
34,0.145,0.145,0.136
35,0.136,0.139,0.097
36,0.134,0.131,0.07
37,0.124,0.123,0.043
38,0.107,0.118,0.017
39,0.095,0.114,-0.001
40,0.091,0.111,-0.009
41,0.086,0.108,-0.017
42,0.088,0.105,-0.019
43,0.095,0.102,-0.015
44,0.1,0.101,-0.012
45,0.1,0.1,-0.009
46,0.097,0.098,-0.005
47,0.098,0.097,0.002
48,0.1,0.096,0.011
49,0.101,0.097,0.016
50,0.099,0.099,0.02
51,0.104,0.103,0.03
52,0.11,0.106,0.046
53,0.116,0.108,0.072
54,0.121,0.109,0.103
55,0.117,0.111,0.13
56,0.109,0.112,0.153
57,0.11,0.111,0.182
58,0.127,0.11,0.218
59,0.129,0.107,0.228
60,0.106,0.104,0.202
61,0.093,0.101,0.166
62,0.093,0.097,0.138
63,0.091,0.093,0.106
64,0.086,0.09,0.074
65,0.077,0.088,0.044
66,0.075,0.085,0.028
67,0.076,0.082,0.021
68,0.08,0.08,0.019
69,0.085,0.078,0.016
70,0.086,0.076,0.012
71,0.077,0.073,0.0
72,0.069,0.071,-0.007
73,0.053,0.068,-0.016
74,0.044,0.067,-0.018
75,0.046,0.065,-0.01
76,0.05,0.064,-0.002
77,0.054,0.063,0.007
78,0.062,0.061,0.019
79,0.074,0.059,0.033
80,0.085,0.057,0.045
81,0.083,0.054,0.05
82,0.077,0.053,0.057
83,0.069,0.051,0.072
84,0.06,0.049,0.091
85,0.044,0.046,0.105
86,0.031,0.044,0.122
87,0.019,0.041,0.139
88,0.022,0.039,0.153
89,0.033,0.036,0.16
90,0.037,0.033,0.146
91,0.024,0.032,0.107
92,0.019,0.03,0.072
93,0.018,0.028,0.042
94,0.024,0.026,0.02
95,0.033,0.025,0.006
96,0.028,0.023,-0.01
97,0.014,0.022,-0.024
98,0.012,0.021,-0.026
99,0.02,0.02,-0.019
100,0.029,0.02,-0.012
101,0.036,0.021,-0.005
102,0.036,0.022,0.0
103,0.029,0.023,-0.001
104,0.023,0.024,-0.001
105,0.016,0.024,-0.005
106,0.012,0.024,-0.008
107,0.015,0.023,-0.002
108,0.022,0.022,0.01
109,0.027,0.021,0.021
110,0.035,0.021,0.031
111,0.036,0.021,0.036
112,0.029,0.022,0.039
113,0.022,0.024,0.049
114,0.02,0.025,0.066
115,0.022,0.027,0.09
116,0.028,0.028,0.116
117,0.031,0.03,0.135
118,0.018,0.032,0.13
119,0.013,0.034,0.12
120,0.021,0.037,0.107
121,0.031,0.039,0.091
122,0.042,0.042,0.074
123,0.048,0.046,0.057
124,0.05,0.049,0.04
125,0.056,0.053,0.033
126,0.067,0.057,0.034
127,0.077,0.06,0.036
128,0.077,0.063,0.032
129,0.077,0.065,0.029
130,0.079,0.068,0.031
131,0.075,0.07,0.029
132,0.068,0.073,0.027
133,0.06,0.075,0.023
134,0.056,0.077,0.025
135,0.063,0.078,0.035
136,0.073,0.078,0.046
137,0.083,0.077,0.057
138,0.084,0.077,0.06
139,0.079,0.077,0.059
140,0.078,0.076,0.061
141,0.083,0.075,0.072
142,0.081,0.072,0.083
143,0.07,0.069,0.089
144,0.064,0.066,0.102
145,0.061,0.063,0.118
146,0.062,0.061,0.133
147,0.066,0.059,0.14
148,0.064,0.058,0.138
149,0.056,0.057,0.121
150,0.056,0.057,0.105
151,0.057,0.057,0.086
152,0.056,0.058,0.067
153,0.057,0.059,0.052
154,0.057,0.06,0.039
155,0.056,0.061,0.031
156,0.053,0.063,0.028
157,0.051,0.064,0.027
158,0.057,0.066,0.033
159,0.064,0.067,0.036
160,0.062,0.069,0.036
161,0.053,0.071,0.033
162,0.058,0.073,0.045
163,0.072,0.074,0.063
164,0.093,0.075,0.08
165,0.11,0.076,0.095
166,0.105,0.078,0.093
167,0.105,0.078,0.093
168,0.099,0.078,0.084
169,0.082,0.077,0.065
170,0.068,0.076,0.049
171,0.068,0.074,0.051
172,0.07,0.073,0.066
173,0.068,0.071,0.08
174,0.062,0.07,0.096
175,0.06,0.069,0.115
176,0.052,0.068,0.127
177,0.049,0.066,0.138
178,0.053,0.065,0.14
179,0.058,0.064,0.131
180,0.061,0.063,0.114
181,0.069,0.063,0.101
182,0.077,0.064,0.092
183,0.076,0.066,0.08
184,0.075,0.068,0.073
185,0.074,0.071,0.071
186,0.073,0.073,0.069
187,0.063,0.077,0.054
188,0.061,0.081,0.051
189,0.072,0.085,0.063
190,0.081,0.088,0.075
191,0.1,0.091,0.094
192,0.112,0.094,0.103
193,0.105,0.095,0.093
194,0.096,0.095,0.083
195,0.088,0.094,0.076
196,0.083,0.091,0.071
197,0.089,0.088,0.076
198,0.089,0.083,0.079
199,0.092,0.078,0.081
200,0.097,0.072,0.086
201,0.088,0.067,0.086
202,0.072,0.062,0.085
203,0.062,0.057,0.095
204,0.055,0.053,0.112
205,0.046,0.049,0.125
206,0.032,0.046,0.132
207,0.024,0.043,0.132
208,0.031,0.039,0.127
209,0.04,0.036,0.112
210,0.029,0.033,0.08
211,0.015,0.031,0.049
212,0.011,0.03,0.032
213,0.004,0.031,0.018
214,-0.004,0.032,0.011
215,0.005,0.033,0.023
216,0.03,0.035,0.046
217,0.052,0.037,0.066
218,0.068,0.039,0.08
219,0.076,0.04,0.085
220,0.071,0.042,0.078
221,0.069,0.044,0.073
222,0.07,0.046,0.07
223,0.056,0.048,0.054
224,0.039,0.048,0.036
225,0.033,0.047,0.031
226,0.032,0.044,0.03
227,0.03,0.041,0.029
228,0.028,0.038,0.028
229,0.027,0.034,0.031
230,0.034,0.029,0.047
231,0.036,0.024,0.066
232,0.031,0.018,0.082
233,0.015,0.011,0.089
234,-0.001,0.005,0.098
235,-0.011,-0.002,0.105
236,-0.009,-0.008,0.114
237,-0.002,-0.013,0.117
238,-0.01,-0.017,0.091
239,-0.022,-0.02,0.058
240,-0.033,-0.022,0.028
241,-0.039,-0.024,0.002
242,-0.038,-0.024,-0.015
243,-0.036,-0.024,-0.029
244,-0.033,-0.024,-0.035
245,-0.032,-0.024,-0.037
246,-0.026,-0.025,-0.033
247,-0.018,-0.025,-0.026
248,-0.018,-0.026,-0.026
249,-0.024,-0.027,-0.028
250,-0.029,-0.028,-0.032
251,-0.028,-0.029,-0.033
252,-0.025,-0.029,-0.032
253,-0.02,-0.03,-0.03
254,-0.011,-0.029,-0.023
255,-0.003,-0.029,-0.017
256,-0.01,-0.029,-0.024
257,-0.024,-0.03,-0.035
258,-0.038,-0.031,-0.043
259,-0.044,-0.032,-0.043
260,-0.05,-0.033,-0.038
261,-0.048,-0.034,-0.02
262,-0.041,-0.035,0.005
263,-0.036,-0.036,0.03
264,-0.04,-0.037,0.051
265,-0.051,-0.037,0.06
266,-0.055,-0.038,0.061
267,-0.047,-0.038,0.064
268,-0.04,-0.038,0.056
269,-0.032,-0.037,0.039
270,-0.029,-0.036,0.019
271,-0.025,-0.034,-0.003
272,-0.019,-0.032,-0.019
273,-0.017,-0.03,-0.033
274,-0.022,-0.028,-0.048
275,-0.02,-0.026,-0.054
276,-0.023,-0.024,-0.064
277,-0.031,-0.021,-0.073
278,-0.034,-0.019,-0.076
279,-0.026,-0.018,-0.069
280,-0.02,-0.017,-0.065
281,-0.015,-0.017,-0.064
282,-0.013,-0.018,-0.065
283,-0.01,-0.018,-0.064
284,-0.01,-0.019,-0.061
285,-0.018,-0.02,-0.065
286,-0.028,-0.021,-0.069
287,-0.026,-0.021,-0.066
288,-0.019,-0.021,-0.057
289,-0.008,-0.022,-0.038
290,-0.003,-0.023,-0.014
291,-0.018,-0.023,-0.0
292,-0.029,-0.022,0.016
293,-0.032,-0.021,0.039
294,-0.031,-0.02,0.062
295,-0.028,-0.018,0.078
296,-0.027,-0.016,0.08
297,-0.025,-0.014,0.067
298,-0.017,-0.012,0.052
299,-0.014,-0.009,0.031
300,-0.01,-0.007,0.014
301,-0.004,-0.005,-0.002
302,0.001,-0.003,-0.016
303,0.006,-0.001,-0.025
304,0.01,0.001,-0.03
305,0.012,0.004,-0.035
306,0.014,0.007,-0.039
307,0.017,0.01,-0.039
308,0.02,0.012,-0.039
309,0.019,0.015,-0.042
310,0.018,0.018,-0.048
311,0.022,0.02,-0.05
312,0.025,0.024,-0.051
313,0.032,0.028,-0.047
314,0.035,0.032,-0.042
315,0.032,0.036,-0.041
316,0.028,0.039,-0.041
317,0.026,0.042,-0.036
318,0.027,0.045,-0.022
319,0.031,0.047,0.0
320,0.041,0.05,0.035
321,0.049,0.053,0.072
322,0.052,0.056,0.1
323,0.062,0.06,0.13
324,0.076,0.063,0.156
325,0.082,0.066,0.168
326,0.083,0.069,0.162
327,0.082,0.071,0.144
328,0.078,0.073,0.114
329,0.075,0.074,0.085
330,0.082,0.074,0.063
331,0.082,0.074,0.035
332,0.078,0.074,0.01
333,0.073,0.073,-0.007
334,0.071,0.071,-0.014
335,0.066,0.069,-0.02
336,0.057,0.067,-0.029
337,0.046,0.066,-0.038
338,0.05,0.064,-0.035
339,0.066,0.062,-0.023
340,0.079,0.061,-0.014
341,0.081,0.06,-0.014
342,0.07,0.059,-0.025
343,0.055,0.06,-0.037
344,0.044,0.061,-0.046
345,0.047,0.063,-0.04
346,0.052,0.065,-0.03
347,0.054,0.068,-0.017
348,0.062,0.072,0.007
349,0.069,0.076,0.036
350,0.072,0.078,0.065
351,0.081,0.081,0.097
352,0.091,0.084,0.129
353,0.096,0.086,0.157
354,0.095,0.088,0.175
355,0.089,0.089,0.17
356,0.1,0.089,0.17
357,0.113,0.089,0.163
358,0.11,0.089,0.136
359,0.096,0.088,0.095
360,0.086,0.087,0.057
361,0.084,0.085,0.031
362,0.089,0.084,0.019
363,0.086,0.082,0.01
364,0.076,0.081,-0.006
365,0.063,0.079,-0.02
366,0.061,0.075,-0.023
367,0.063,0.07,-0.022
368,0.063,0.065,-0.025
369,0.057,0.06,-0.033
370,0.047,0.056,-0.043
371,0.042,0.053,-0.048
372,0.044,0.051,-0.042
373,0.066,0.049,-0.02
374,0.056,0.048,-0.022
375,0.039,0.047,-0.029
376,0.045,0.047,-0.015
377,0.063,0.047,0.015
378,0.072,0.047,0.045
379,0.055,0.047,0.06
380,0.036,0.047,0.077
381,0.027,0.047,0.1
382,0.027,0.047,0.127
383,0.036,0.047,0.152
384,0.044,0.046,0.161
385,0.044,0.046,0.148
386,0.036,0.045,0.113
387,0.036,0.043,0.078
388,0.047,0.042,0.053
389,0.07,0.039,0.042
390,0.065,0.037,0.013
391,0.044,0.034,-0.022
392,0.024,0.03,-0.046
393,0.021,0.026,-0.05
394,0.015,0.022,-0.055
395,0.006,0.017,-0.062
396,0.002,0.013,-0.066
397,0.006,0.008,-0.063
398,0.004,0.003,-0.065
399,-0.004,-0.002,-0.072
400,0.002,-0.007,-0.067
