lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.836,0.786,0.849
2,0.623,0.626,0.64
3,0.45,0.493,0.457
4,0.331,0.385,0.318
5,0.245,0.297,0.212
6,0.187,0.228,0.135
7,0.15,0.175,0.081
8,0.15,0.135,0.061
9,0.157,0.106,0.05
10,0.162,0.087,0.039
11,0.136,0.076,0.003
12,0.097,0.07,-0.039
13,0.069,0.069,-0.068
14,0.068,0.072,-0.071
15,0.074,0.077,-0.066
16,0.082,0.083,-0.058
17,0.079,0.09,-0.056
18,0.082,0.097,-0.047
19,0.097,0.103,-0.026
20,0.112,0.109,-0.002
21,0.105,0.113,0.009
22,0.088,0.115,0.015
23,0.078,0.116,0.033
24,0.083,0.115,0.068
25,0.088,0.113,0.107
26,0.1,0.107,0.154
27,0.116,0.098,0.204
28,0.105,0.09,0.227
29,0.089,0.082,0.232
30,0.09,0.074,0.229
31,0.088,0.068,0.204
32,0.076,0.062,0.16
33,0.064,0.056,0.112
34,0.058,0.05,0.069
35,0.051,0.044,0.031
36,0.037,0.036,-0.005
37,0.025,0.03,-0.034
38,0.009,0.024,-0.061
39,-0.007,0.021,-0.085
40,-0.022,0.018,-0.107
41,-0.023,0.016,-0.118
42,-0.017,0.015,-0.123
43,-0.008,0.014,-0.12
44,0.001,0.014,-0.112
45,0.013,0.014,-0.098
46,0.023,0.014,-0.082
47,0.034,0.014,-0.063
48,0.039,0.015,-0.045
49,0.037,0.016,-0.032
50,0.03,0.018,-0.022
51,0.028,0.019,-0.007
52,0.028,0.02,0.009
53,0.032,0.018,0.034
54,0.032,0.017,0.061
55,0.027,0.014,0.085
56,0.021,0.011,0.106
57,0.018,0.007,0.129
58,0.007,0.001,0.137
59,-0.012,-0.005,0.126
60,-0.032,-0.011,0.092
61,-0.039,-0.019,0.057
62,-0.039,-0.027,0.024
63,-0.039,-0.035,-0.011
64,-0.047,-0.043,-0.043
65,-0.051,-0.05,-0.067
66,-0.056,-0.056,-0.085
67,-0.064,-0.061,-0.1
68,-0.069,-0.065,-0.11
69,-0.072,-0.069,-0.121
70,-0.078,-0.072,-0.135
71,-0.082,-0.075,-0.148
72,-0.083,-0.078,-0.154
73,-0.083,-0.081,-0.156
74,-0.083,-0.084,-0.153
75,-0.078,-0.086,-0.141
76,-0.073,-0.087,-0.127
77,-0.073,-0.087,-0.114
78,-0.076,-0.087,-0.101
79,-0.078,-0.086,-0.087
80,-0.078,-0.084,-0.074
81,-0.079,-0.083,-0.064
82,-0.081,-0.08,-0.052
83,-0.084,-0.078,-0.038
84,-0.084,-0.075,-0.02
85,-0.081,-0.072,0.004
86,-0.079,-0.068,0.031
87,-0.08,-0.065,0.055
88,-0.082,-0.063,0.066
89,-0.079,-0.062,0.062
90,-0.073,-0.062,0.044
91,-0.068,-0.062,0.016
92,-0.059,-0.062,-0.008
93,-0.044,-0.061,-0.025
94,-0.028,-0.06,-0.037
95,-0.02,-0.057,-0.049
96,-0.025,-0.055,-0.062
97,-0.034,-0.051,-0.075
98,-0.041,-0.048,-0.085
99,-0.046,-0.045,-0.093
100,-0.049,-0.042,-0.101
101,-0.05,-0.04,-0.104
102,-0.056,-0.038,-0.107
103,-0.062,-0.037,-0.105
104,-0.065,-0.037,-0.102
105,-0.068,-0.037,-0.099
106,-0.071,-0.039,-0.096
107,-0.067,-0.04,-0.083
108,-0.052,-0.042,-0.062
109,-0.031,-0.043,-0.036
110,-0.011,-0.044,-0.011
111,0.005,-0.044,0.009
112,0.013,-0.045,0.023
113,0.007,-0.045,0.032
114,-0.011,-0.044,0.036
115,-0.033,-0.043,0.04
116,-0.052,-0.042,0.047
117,-0.069,-0.039,0.052
118,-0.078,-0.037,0.048
119,-0.077,-0.034,0.037
120,-0.067,-0.032,0.021
121,-0.057,-0.03,0.0
122,-0.045,-0.028,-0.02
123,-0.038,-0.026,-0.037
124,-0.029,-0.024,-0.045
125,-0.021,-0.023,-0.05
126,-0.01,-0.021,-0.047
127,0.003,-0.02,-0.041
128,0.011,-0.019,-0.04
129,0.007,-0.018,-0.049
130,0.002,-0.017,-0.056
131,-0.004,-0.015,-0.063
132,-0.007,-0.013,-0.064
133,-0.011,-0.01,-0.064
134,-0.013,-0.007,-0.059
135,-0.009,-0.003,-0.046
136,-0.002,-0.001,-0.027
137,0.002,0.0,-0.008
138,0.001,0.0,0.003
139,-0.005,-0.001,0.005
140,-0.008,-0.002,0.002
141,-0.009,-0.003,-0.0
142,-0.015,-0.004,-0.002
143,-0.018,-0.004,0.004
144,-0.017,-0.005,0.02
145,-0.018,-0.004,0.038
146,-0.014,-0.003,0.06
147,-0.003,-0.002,0.081
148,0.006,-0.001,0.088
149,0.005,0.0,0.077
150,0.01,0.002,0.061
151,0.018,0.003,0.045
152,0.022,0.004,0.031
153,0.021,0.005,0.015
154,0.017,0.005,0.0
155,0.01,0.006,-0.012
156,0.002,0.006,-0.022
157,-0.004,0.007,-0.03
158,-0.001,0.008,-0.031
159,0.002,0.008,-0.034
160,0.005,0.008,-0.034
161,0.004,0.008,-0.031
162,0.0,0.006,-0.027
163,-0.002,0.005,-0.023
164,-0.002,0.003,-0.019
165,-0.001,0.003,-0.015
166,0.003,0.002,-0.008
167,0.009,0.001,-0.001
168,0.009,-0.001,-0.001
169,-0.0,-0.002,-0.01
170,-0.006,-0.004,-0.018
171,0.001,-0.005,-0.012
172,0.004,-0.005,-0.0
173,0.005,-0.004,0.016
174,0.006,-0.003,0.036
175,0.007,-0.001,0.056
176,-0.008,-0.0,0.062
177,-0.015,0.001,0.068
178,-0.013,0.003,0.071
179,-0.01,0.003,0.064
180,-0.008,0.004,0.045
181,-0.002,0.004,0.028
182,0.006,0.005,0.018
183,0.016,0.005,0.016
184,0.017,0.006,0.012
185,0.017,0.007,0.011
186,0.016,0.008,0.011
187,0.003,0.01,-0.003
188,-0.006,0.012,-0.014
189,0.008,0.014,-0.004
190,0.026,0.016,0.011
191,0.042,0.018,0.025
192,0.045,0.02,0.024
193,0.033,0.022,0.007
194,0.018,0.022,-0.009
195,0.004,0.022,-0.021
196,-0.008,0.021,-0.031
197,-0.006,0.02,-0.025
198,0.009,0.017,-0.008
199,0.018,0.014,0.0
200,0.012,0.011,-0.005
201,0.013,0.008,0.0
202,0.019,0.005,0.018
203,0.023,0.004,0.039
204,0.025,0.003,0.061
205,0.024,0.002,0.083
206,0.011,0.001,0.093
207,-0.0,-0.001,0.093
208,-0.012,-0.004,0.079
209,-0.02,-0.007,0.057
210,-0.028,-0.011,0.032
211,-0.035,-0.014,0.013
212,-0.035,-0.017,0.002
213,-0.028,-0.018,0.004
214,-0.027,-0.019,0.007
215,-0.031,-0.019,0.006
216,-0.024,-0.019,0.009
217,-0.009,-0.019,0.014
218,0.005,-0.02,0.016
219,0.008,-0.02,0.008
220,0.002,-0.02,-0.005
221,-0.0,-0.019,-0.016
222,-0.009,-0.017,-0.03
223,-0.022,-0.015,-0.046
224,-0.034,-0.014,-0.055
225,-0.046,-0.013,-0.058
226,-0.05,-0.012,-0.05
227,-0.043,-0.011,-0.039
228,-0.023,-0.011,-0.024
229,-0.004,-0.011,-0.012
230,0.014,-0.012,0.004
231,0.017,-0.014,0.015
232,0.014,-0.016,0.027
233,0.001,-0.019,0.035
234,-0.009,-0.022,0.048
235,-0.022,-0.025,0.056
236,-0.029,-0.028,0.061
237,-0.033,-0.031,0.059
238,-0.038,-0.034,0.046
239,-0.049,-0.038,0.022
240,-0.054,-0.041,0.002
241,-0.052,-0.044,-0.009
242,-0.051,-0.047,-0.021
243,-0.052,-0.049,-0.032
244,-0.054,-0.052,-0.043
245,-0.055,-0.055,-0.051
246,-0.053,-0.057,-0.057
247,-0.049,-0.058,-0.062
248,-0.045,-0.058,-0.067
249,-0.048,-0.057,-0.076
250,-0.056,-0.053,-0.087
251,-0.057,-0.048,-0.092
252,-0.054,-0.041,-0.093
253,-0.049,-0.033,-0.091
254,-0.044,-0.026,-0.088
255,-0.038,-0.019,-0.082
256,-0.032,-0.012,-0.076
257,-0.023,-0.007,-0.068
258,-0.012,-0.002,-0.056
259,0.0,0.001,-0.04
260,0.013,0.004,-0.019
261,0.022,0.005,0.006
262,0.029,0.006,0.033
263,0.032,0.005,0.058
264,0.031,0.003,0.083
265,0.031,0.001,0.103
266,0.025,-0.003,0.109
267,0.018,-0.007,0.104
268,0.009,-0.011,0.085
269,-0.006,-0.016,0.056
270,-0.028,-0.021,0.022
271,-0.045,-0.026,-0.005
272,-0.06,-0.031,-0.027
273,-0.073,-0.036,-0.045
274,-0.077,-0.042,-0.055
275,-0.07,-0.046,-0.058
276,-0.068,-0.051,-0.068
277,-0.067,-0.054,-0.083
278,-0.067,-0.057,-0.096
279,-0.068,-0.06,-0.108
280,-0.068,-0.062,-0.116
281,-0.063,-0.065,-0.119
282,-0.054,-0.066,-0.116
283,-0.048,-0.066,-0.112
284,-0.043,-0.065,-0.103
285,-0.038,-0.063,-0.092
286,-0.036,-0.06,-0.082
287,-0.033,-0.056,-0.073
288,-0.03,-0.05,-0.062
289,-0.033,-0.044,-0.053
290,-0.042,-0.039,-0.043
291,-0.052,-0.034,-0.029
292,-0.053,-0.03,-0.003
293,-0.049,-0.028,0.031
294,-0.043,-0.026,0.065
295,-0.04,-0.024,0.086
296,-0.042,-0.022,0.088
297,-0.043,-0.02,0.074
298,-0.038,-0.017,0.059
299,-0.021,-0.014,0.055
300,-0.01,-0.012,0.048
301,0.003,-0.01,0.044
302,0.02,-0.009,0.045
303,0.038,-0.009,0.045
304,0.04,-0.008,0.03
305,0.033,-0.007,0.006
306,0.016,-0.006,-0.025
307,-0.001,-0.004,-0.054
308,-0.012,-0.001,-0.077
309,-0.016,0.001,-0.09
310,-0.026,0.004,-0.105
311,-0.027,0.008,-0.112
312,-0.019,0.012,-0.11
313,0.005,0.017,-0.092
314,0.026,0.022,-0.075
315,0.038,0.028,-0.06
316,0.037,0.035,-0.053
317,0.035,0.042,-0.043
318,0.032,0.051,-0.032
319,0.036,0.059,-0.009
320,0.043,0.066,0.02
321,0.054,0.074,0.057
322,0.069,0.081,0.099
323,0.095,0.088,0.151
324,0.118,0.095,0.194
325,0.133,0.101,0.221
326,0.14,0.106,0.226
327,0.139,0.11,0.215
328,0.131,0.112,0.192
329,0.125,0.111,0.169
330,0.119,0.108,0.144
331,0.118,0.104,0.122
332,0.113,0.1,0.097
333,0.109,0.095,0.073
334,0.095,0.089,0.042
335,0.081,0.083,0.012
336,0.066,0.077,-0.017
337,0.054,0.073,-0.041
338,0.044,0.069,-0.058
339,0.041,0.066,-0.066
340,0.041,0.064,-0.069
341,0.045,0.064,-0.065
342,0.051,0.065,-0.058
343,0.06,0.068,-0.046
344,0.068,0.072,-0.031
345,0.067,0.077,-0.022
346,0.071,0.084,-0.007
347,0.075,0.091,0.01
348,0.091,0.099,0.042
349,0.097,0.106,0.07
350,0.113,0.111,0.108
351,0.127,0.115,0.146
352,0.139,0.118,0.185
353,0.143,0.12,0.215
354,0.144,0.121,0.237
355,0.139,0.12,0.237
356,0.141,0.117,0.232
357,0.151,0.114,0.223
358,0.155,0.11,0.201
359,0.141,0.105,0.162
360,0.126,0.099,0.122
361,0.096,0.093,0.074
362,0.076,0.088,0.039
363,0.051,0.083,0.002
364,0.034,0.079,-0.028
365,0.025,0.075,-0.05
366,0.023,0.071,-0.065
367,0.029,0.068,-0.07
368,0.039,0.065,-0.069
369,0.04,0.064,-0.07
370,0.047,0.063,-0.062
371,0.058,0.064,-0.049
372,0.08,0.066,-0.021
373,0.093,0.068,0.002
374,0.092,0.071,0.016
375,0.09,0.075,0.031
376,0.097,0.08,0.054
377,0.111,0.085,0.083
378,0.12,0.09,0.112
379,0.116,0.094,0.132
380,0.1,0.097,0.146
381,0.095,0.099,0.173
382,0.087,0.099,0.198
383,0.074,0.098,0.211
384,0.071,0.095,0.216
385,0.063,0.091,0.194
386,0.055,0.085,0.158
387,0.058,0.077,0.126
388,0.066,0.068,0.102
389,0.071,0.058,0.078
390,0.061,0.047,0.044
391,0.038,0.035,0.005
392,0.02,0.023,-0.026
393,0.01,0.012,-0.049
394,0.005,0.001,-0.064
395,0.004,-0.008,-0.073
396,0.003,-0.014,-0.078
397,0.003,-0.016,-0.081
398,-0.009,-0.014,-0.091
399,-0.013,-0.006,-0.091
400,-0.013,0.009,-0.086
