lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.714,0.713,0.715
2,0.534,0.573,0.534
3,0.394,0.459,0.391
4,0.295,0.369,0.288
5,0.23,0.298,0.222
6,0.197,0.244,0.187
7,0.181,0.204,0.17
8,0.174,0.176,0.163
9,0.191,0.157,0.182
10,0.213,0.146,0.206
11,0.245,0.141,0.242
12,0.234,0.139,0.233
13,0.194,0.141,0.195
14,0.206,0.145,0.209
15,0.161,0.149,0.164
16,0.14,0.154,0.144
17,0.126,0.158,0.129
18,0.113,0.162,0.115
19,0.119,0.164,0.119
20,0.119,0.165,0.118
21,0.126,0.164,0.122
22,0.131,0.162,0.126
23,0.129,0.158,0.123
24,0.128,0.153,0.123
25,0.13,0.147,0.127
26,0.125,0.137,0.124
27,0.115,0.13,0.117
28,0.115,0.125,0.12
29,0.118,0.122,0.124
30,0.129,0.12,0.135
31,0.135,0.119,0.138
32,0.136,0.119,0.136
33,0.144,0.12,0.14
34,0.148,0.122,0.141
35,0.138,0.124,0.128
36,0.13,0.123,0.119
37,0.119,0.121,0.108
38,0.096,0.118,0.086
39,0.078,0.117,0.071
40,0.075,0.115,0.071
41,0.083,0.115,0.082
42,0.104,0.115,0.104
43,0.129,0.115,0.131
44,0.148,0.116,0.149
45,0.159,0.116,0.159
46,0.151,0.115,0.15
47,0.13,0.114,0.129
48,0.104,0.112,0.102
49,0.086,0.111,0.082
50,0.081,0.112,0.075
51,0.09,0.113,0.082
52,0.099,0.116,0.09
53,0.114,0.119,0.106
54,0.131,0.123,0.125
55,0.136,0.127,0.133
56,0.144,0.131,0.143
57,0.146,0.134,0.146
58,0.148,0.137,0.15
59,0.156,0.138,0.159
60,0.149,0.138,0.151
61,0.124,0.136,0.125
62,0.091,0.134,0.09
63,0.092,0.131,0.087
64,0.097,0.128,0.09
65,0.117,0.126,0.108
66,0.137,0.123,0.127
67,0.151,0.121,0.142
68,0.161,0.118,0.154
69,0.164,0.113,0.159
70,0.16,0.108,0.159
71,0.134,0.102,0.135
72,0.091,0.094,0.095
73,0.065,0.086,0.071
74,0.046,0.079,0.052
75,0.03,0.073,0.037
76,0.029,0.067,0.035
77,0.039,0.062,0.043
78,0.047,0.057,0.049
79,0.04,0.052,0.041
80,0.042,0.046,0.041
81,0.042,0.041,0.04
82,0.047,0.035,0.045
83,0.045,0.03,0.045
84,0.045,0.026,0.047
85,0.038,0.022,0.042
86,0.031,0.019,0.036
87,0.023,0.017,0.031
88,0.027,0.017,0.035
89,0.024,0.018,0.031
90,0.025,0.02,0.029
91,0.014,0.022,0.016
92,0.017,0.023,0.014
93,0.009,0.025,0.003
94,0.007,0.026,-0.001
95,0.011,0.026,0.0
96,0.018,0.026,0.007
97,0.019,0.026,0.009
98,0.02,0.026,0.011
99,0.031,0.027,0.026
100,0.036,0.028,0.033
101,0.04,0.03,0.04
102,0.044,0.032,0.046
103,0.052,0.034,0.054
104,0.054,0.035,0.057
105,0.044,0.035,0.047
106,0.033,0.035,0.036
107,0.015,0.035,0.018
108,0.011,0.035,0.013
109,0.015,0.033,0.017
110,0.027,0.031,0.028
111,0.036,0.029,0.035
112,0.041,0.028,0.04
113,0.045,0.025,0.044
114,0.044,0.023,0.045
115,0.038,0.022,0.041
116,0.021,0.019,0.026
117,0.007,0.017,0.013
118,0.004,0.013,0.01
119,0.001,0.011,0.006
120,-0.005,0.009,-0.003
121,-0.002,0.007,-0.004
122,-0.003,0.006,-0.009
123,-0.001,0.007,-0.01
124,-0.002,0.008,-0.012
125,-0.001,0.009,-0.012
126,0.025,0.011,0.014
127,0.003,0.012,-0.007
128,0.022,0.013,0.014
129,0.022,0.012,0.015
130,0.018,0.011,0.014
131,0.014,0.01,0.012
132,0.018,0.009,0.018
133,0.016,0.009,0.016
134,0.009,0.01,0.009
135,0.001,0.011,-0.0
136,-0.004,0.011,-0.005
137,0.027,0.011,0.026
138,0.001,0.011,0.001
139,0.006,0.011,0.006
140,0.045,0.01,0.045
141,0.025,0.008,0.024
142,0.023,0.006,0.022
143,0.002,0.004,0.003
144,-0.01,0.003,-0.007
145,-0.02,0.001,-0.015
146,-0.033,-0.0,-0.026
147,-0.024,-0.001,-0.017
148,-0.008,-0.002,-0.002
149,-0.012,-0.002,-0.008
150,-0.013,-0.001,-0.012
151,0.026,-0.001,0.024
152,0.029,-0.001,0.025
153,0.014,-0.001,0.008
154,0.009,-0.002,0.002
155,-0.003,-0.002,-0.011
156,-0.003,-0.002,-0.011
157,-0.015,-0.003,-0.022
158,-0.01,-0.004,-0.015
159,-0.009,-0.006,-0.012
160,-0.005,-0.007,-0.006
161,-0.01,-0.009,-0.009
162,-0.018,-0.01,-0.014
163,-0.01,-0.012,-0.006
164,-0.002,-0.013,0.002
165,-0.001,-0.014,0.002
166,-0.009,-0.017,-0.008
167,-0.017,-0.02,-0.017
168,-0.022,-0.023,-0.023
169,-0.025,-0.025,-0.027
170,-0.028,-0.028,-0.031
171,-0.039,-0.03,-0.041
172,-0.045,-0.031,-0.046
173,-0.039,-0.033,-0.037
174,-0.036,-0.033,-0.032
175,-0.033,-0.033,-0.026
176,-0.032,-0.032,-0.022
177,-0.037,-0.031,-0.027
178,-0.04,-0.031,-0.03
179,-0.037,-0.03,-0.028
180,-0.024,-0.03,-0.018
181,-0.02,-0.029,-0.016
182,-0.015,-0.027,-0.013
183,-0.019,-0.026,-0.019
184,-0.023,-0.024,-0.025
185,-0.023,-0.022,-0.025
186,-0.026,-0.021,-0.028
187,-0.026,-0.02,-0.026
188,-0.022,-0.02,-0.02
189,-0.02,-0.019,-0.017
190,-0.023,-0.02,-0.018
191,-0.021,-0.02,-0.015
192,-0.016,-0.02,-0.01
193,-0.009,-0.019,-0.004
194,-0.003,-0.018,-0.001
195,-0.004,-0.018,-0.004
196,-0.006,-0.019,-0.007
197,-0.022,-0.02,-0.024
198,-0.033,-0.021,-0.035
199,-0.039,-0.022,-0.041
200,-0.036,-0.023,-0.038
201,-0.033,-0.024,-0.035
202,-0.034,-0.026,-0.034
203,-0.023,-0.026,-0.022
204,-0.02,-0.026,-0.016
205,-0.027,-0.025,-0.02
206,-0.028,-0.024,-0.018
207,-0.021,-0.022,-0.011
208,-0.013,-0.021,-0.003
209,-0.004,-0.018,0.003
210,0.001,-0.016,0.006
211,0.004,-0.013,0.006
212,-0.012,-0.01,-0.013
213,-0.017,-0.007,-0.019
214,-0.025,-0.004,-0.027
215,-0.034,-0.001,-0.036
216,-0.032,0.002,-0.033
217,-0.011,0.005,-0.011
218,0.014,0.008,0.016
219,0.029,0.011,0.032
220,0.033,0.013,0.038
221,0.03,0.014,0.035
222,0.021,0.015,0.026
223,0.024,0.015,0.026
224,0.033,0.015,0.033
225,0.033,0.014,0.031
226,0.014,0.013,0.01
227,-0.0,0.011,-0.005
228,-0.003,0.009,-0.009
229,0.005,0.006,-0.003
230,0.003,0.003,-0.004
231,-0.011,-0.0,-0.016
232,-0.012,-0.003,-0.015
233,-0.005,-0.007,-0.006
234,0.003,-0.01,0.005
235,-0.006,-0.013,-0.001
236,-0.011,-0.016,-0.005
237,-0.015,-0.018,-0.008
238,-0.016,-0.019,-0.01
239,-0.021,-0.02,-0.016
240,-0.023,-0.02,-0.02
241,-0.03,-0.018,-0.029
242,-0.039,-0.015,-0.04
243,-0.037,-0.012,-0.04
244,-0.03,-0.009,-0.035
245,-0.017,-0.007,-0.022
246,-0.003,-0.004,-0.007
247,0.002,-0.002,-0.001
248,0.003,0.0,0.001
249,0.007,0.002,0.008
250,0.016,0.002,0.019
251,0.019,0.002,0.024
252,0.018,0.001,0.023
253,0.015,-0.0,0.018
254,0.019,-0.002,0.019
255,0.019,-0.004,0.017
256,0.021,-0.005,0.017
257,0.001,-0.006,-0.005
258,-0.014,-0.007,-0.02
259,-0.026,-0.008,-0.032
260,-0.028,-0.009,-0.032
261,-0.026,-0.009,-0.03
262,-0.021,-0.01,-0.024
263,-0.02,-0.01,-0.022
264,-0.022,-0.011,-0.02
265,-0.03,-0.011,-0.025
266,-0.032,-0.011,-0.026
267,-0.026,-0.01,-0.019
268,-0.021,-0.01,-0.014
269,-0.014,-0.009,-0.009
270,-0.008,-0.007,-0.005
271,0.003,-0.005,0.003
272,0.013,-0.003,0.011
273,0.025,-0.001,0.022
274,0.032,0.003,0.029
275,0.03,0.006,0.028
276,0.031,0.009,0.03
277,0.032,0.011,0.032
278,0.018,0.013,0.021
279,0.01,0.015,0.015
280,-0.001,0.017,0.005
281,-0.001,0.017,0.004
282,-0.003,0.017,-0.001
283,-0.014,0.016,-0.013
284,-0.004,0.015,-0.005
285,0.004,0.014,0.0
286,0.008,0.012,0.002
287,0.004,0.01,-0.003
288,0.004,0.007,-0.004
289,0.007,0.003,-0.001
290,0.014,-0.001,0.009
291,0.02,-0.004,0.017
292,0.022,-0.008,0.021
293,0.016,-0.011,0.018
294,-0.005,-0.014,-0.0
295,-0.023,-0.017,-0.015
296,-0.023,-0.019,-0.014
297,-0.03,-0.021,-0.022
298,-0.028,-0.023,-0.021
299,-0.026,-0.026,-0.021
300,-0.028,-0.028,-0.025
301,-0.033,-0.031,-0.033
302,-0.041,-0.033,-0.044
303,-0.048,-0.035,-0.052
304,-0.053,-0.037,-0.056
305,-0.048,-0.037,-0.05
306,-0.042,-0.036,-0.043
307,-0.038,-0.035,-0.035
308,-0.033,-0.032,-0.028
309,-0.024,-0.028,-0.017
310,-0.015,-0.025,-0.006
311,-0.012,-0.02,-0.004
312,-0.018,-0.016,-0.01
313,-0.014,-0.012,-0.01
314,-0.015,-0.008,-0.014
315,-0.006,-0.004,-0.008
316,0.003,0.001,-0.001
317,0.006,0.004,-0.0
318,0.002,0.007,-0.004
319,0.011,0.008,0.005
320,0.014,0.009,0.01
321,0.016,0.008,0.015
322,0.019,0.006,0.021
323,0.019,0.004,0.024
324,0.018,0.001,0.025
325,0.011,-0.002,0.02
326,0.002,-0.005,0.01
327,-0.008,-0.008,-0.001
328,-0.019,-0.01,-0.014
329,-0.02,-0.012,-0.019
330,-0.024,-0.013,-0.026
331,-0.027,-0.014,-0.033
332,-0.028,-0.015,-0.037
333,-0.019,-0.016,-0.028
334,-0.02,-0.017,-0.027
335,-0.023,-0.018,-0.029
336,-0.022,-0.019,-0.024
337,-0.025,-0.02,-0.025
338,-0.033,-0.02,-0.03
339,-0.04,-0.018,-0.035
340,-0.027,-0.015,-0.021
341,-0.006,-0.01,-0.001
342,0.014,-0.004,0.018
343,0.023,0.002,0.026
344,0.033,0.009,0.033
345,0.052,0.016,0.049
346,0.041,0.022,0.035
347,0.025,0.027,0.019
348,0.018,0.032,0.011
349,0.009,0.036,0.003
350,0.004,0.039,-0.0
351,0.011,0.042,0.009
352,0.022,0.044,0.023
353,0.033,0.046,0.037
354,0.043,0.047,0.049
355,0.066,0.046,0.072
356,0.074,0.045,0.08
357,0.083,0.043,0.086
358,0.077,0.04,0.078
359,0.09,0.038,0.087
360,0.063,0.035,0.058
361,0.04,0.033,0.033
362,0.021,0.032,0.015
363,-0.002,0.03,-0.008
364,-0.007,0.029,-0.01
365,-0.009,0.029,-0.009
366,0.001,0.029,0.004
367,0.014,0.028,0.018
368,0.013,0.027,0.019
369,0.029,0.026,0.036
370,0.034,0.025,0.041
371,0.031,0.024,0.037
372,0.03,0.025,0.033
373,0.027,0.027,0.028
374,0.026,0.031,0.024
375,0.028,0.035,0.024
376,0.055,0.042,0.048
377,0.055,0.048,0.048
378,0.074,0.054,0.067
379,0.08,0.06,0.075
380,0.071,0.065,0.069
381,0.061,0.07,0.061
382,0.053,0.075,0.056
383,0.046,0.078,0.051
384,0.046,0.08,0.052
385,0.055,0.082,0.06
386,0.065,0.082,0.067
387,0.081,0.081,0.08
388,0.091,0.078,0.088
389,0.102,0.075,0.096
390,0.105,0.071,0.097
391,0.096,0.065,0.087
392,0.077,0.06,0.068
393,0.058,0.054,0.051
394,0.039,0.048,0.033
395,0.024,0.043,0.021
396,0.015,0.038,0.014
397,0.021,0.036,0.023
398,0.029,0.036,0.033
399,0.043,0.039,0.048
400,0.063,0.046,0.067
