lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.951,0.939,0.95
2,0.898,0.898,0.894
3,0.855,0.864,0.847
4,0.825,0.837,0.814
5,0.8,0.816,0.787
6,0.783,0.8,0.767
7,0.774,0.787,0.757
8,0.773,0.778,0.756
9,0.776,0.771,0.758
10,0.782,0.766,0.764
11,0.783,0.762,0.764
12,0.779,0.759,0.76
13,0.771,0.757,0.752
14,0.763,0.755,0.744
15,0.756,0.752,0.737
16,0.75,0.749,0.732
17,0.742,0.745,0.724
18,0.735,0.741,0.717
19,0.728,0.736,0.71
20,0.721,0.729,0.704
21,0.713,0.722,0.697
22,0.707,0.714,0.692
23,0.7,0.705,0.686
24,0.691,0.695,0.678
25,0.68,0.684,0.669
26,0.669,0.673,0.66
27,0.66,0.661,0.653
28,0.642,0.649,0.637
29,0.632,0.636,0.627
30,0.622,0.624,0.617
31,0.612,0.612,0.606
32,0.602,0.6,0.594
33,0.591,0.589,0.581
34,0.578,0.578,0.567
35,0.566,0.566,0.554
36,0.556,0.555,0.541
37,0.545,0.543,0.53
38,0.532,0.531,0.516
39,0.517,0.52,0.5
40,0.505,0.509,0.488
41,0.495,0.498,0.479
42,0.486,0.487,0.47
43,0.475,0.476,0.459
44,0.464,0.465,0.448
45,0.454,0.454,0.438
46,0.444,0.444,0.428
47,0.433,0.433,0.418
48,0.423,0.423,0.409
49,0.414,0.413,0.401
50,0.404,0.403,0.391
51,0.394,0.393,0.382
52,0.384,0.383,0.372
53,0.375,0.372,0.364
54,0.364,0.363,0.354
55,0.354,0.353,0.346
56,0.346,0.344,0.339
57,0.337,0.334,0.333
58,0.327,0.325,0.324
59,0.314,0.315,0.312
60,0.302,0.306,0.299
61,0.293,0.297,0.288
62,0.284,0.288,0.277
63,0.275,0.279,0.267
64,0.267,0.269,0.259
65,0.26,0.26,0.25
66,0.252,0.252,0.243
67,0.246,0.243,0.236
68,0.239,0.235,0.228
69,0.23,0.226,0.219
70,0.219,0.218,0.208
71,0.209,0.209,0.197
72,0.201,0.201,0.19
73,0.193,0.193,0.182
74,0.186,0.185,0.175
75,0.178,0.178,0.169
76,0.171,0.17,0.162
77,0.163,0.163,0.154
78,0.155,0.156,0.147
79,0.148,0.149,0.14
80,0.141,0.142,0.134
81,0.135,0.136,0.129
82,0.129,0.129,0.124
83,0.121,0.123,0.118
84,0.115,0.117,0.113
85,0.108,0.111,0.108
86,0.105,0.105,0.107
87,0.1,0.099,0.103
88,0.094,0.094,0.098
89,0.088,0.089,0.091
90,0.083,0.084,0.086
91,0.077,0.079,0.079
92,0.074,0.074,0.074
93,0.072,0.069,0.071
94,0.069,0.064,0.067
95,0.064,0.06,0.06
96,0.057,0.055,0.053
97,0.051,0.05,0.046
98,0.048,0.046,0.043
99,0.044,0.042,0.039
100,0.038,0.038,0.034
101,0.032,0.034,0.028
102,0.027,0.03,0.024
103,0.022,0.026,0.019
104,0.019,0.023,0.017
105,0.017,0.02,0.015
106,0.015,0.017,0.014
107,0.014,0.014,0.013
108,0.014,0.011,0.014
109,0.012,0.009,0.012
110,0.008,0.006,0.009
111,0.003,0.004,0.004
112,-0.0,0.002,0.002
113,-0.002,-0.0,0.002
114,-0.002,-0.002,0.004
115,-0.002,-0.003,0.006
116,-0.003,-0.005,0.006
117,-0.005,-0.006,0.005
118,-0.006,-0.007,0.005
119,-0.006,-0.008,0.004
120,-0.006,-0.009,0.004
121,-0.008,-0.01,0.001
122,-0.012,-0.011,-0.005
123,-0.014,-0.012,-0.008
124,-0.014,-0.013,-0.009
125,-0.015,-0.014,-0.01
126,-0.017,-0.015,-0.013
127,-0.018,-0.016,-0.014
128,-0.017,-0.017,-0.013
129,-0.018,-0.018,-0.014
130,-0.019,-0.018,-0.016
131,-0.02,-0.019,-0.016
132,-0.017,-0.02,-0.012
133,-0.018,-0.02,-0.013
134,-0.019,-0.021,-0.013
135,-0.02,-0.022,-0.013
136,-0.021,-0.023,-0.013
137,-0.023,-0.024,-0.014
138,-0.026,-0.024,-0.016
139,-0.026,-0.024,-0.015
140,-0.026,-0.024,-0.015
141,-0.025,-0.024,-0.014
142,-0.023,-0.024,-0.012
143,-0.023,-0.023,-0.012
144,-0.023,-0.023,-0.01
145,-0.022,-0.023,-0.008
146,-0.023,-0.022,-0.008
147,-0.023,-0.022,-0.008
148,-0.022,-0.021,-0.007
149,-0.025,-0.021,-0.011
150,-0.024,-0.02,-0.011
151,-0.021,-0.019,-0.009
152,-0.019,-0.019,-0.009
153,-0.018,-0.018,-0.009
154,-0.017,-0.017,-0.008
155,-0.015,-0.017,-0.006
156,-0.013,-0.017,-0.005
157,-0.011,-0.016,-0.003
158,-0.011,-0.016,-0.003
159,-0.011,-0.016,-0.003
160,-0.015,-0.016,-0.007
161,-0.017,-0.016,-0.01
162,-0.019,-0.016,-0.011
163,-0.02,-0.016,-0.01
164,-0.019,-0.016,-0.009
165,-0.019,-0.016,-0.008
166,-0.016,-0.016,-0.005
167,-0.016,-0.016,-0.005
168,-0.016,-0.016,-0.005
169,-0.016,-0.017,-0.005
170,-0.017,-0.017,-0.006
171,-0.019,-0.017,-0.008
172,-0.02,-0.018,-0.008
173,-0.021,-0.018,-0.008
174,-0.018,-0.018,-0.004
175,-0.016,-0.019,-0.001
176,-0.019,-0.018,-0.003
177,-0.017,-0.018,-0.001
178,-0.015,-0.018,0.0
179,-0.016,-0.018,-0.001
180,-0.017,-0.018,-0.002
181,-0.017,-0.018,-0.004
182,-0.017,-0.018,-0.004
183,-0.018,-0.018,-0.006
184,-0.019,-0.018,-0.009
185,-0.02,-0.018,-0.011
186,-0.021,-0.019,-0.013
187,-0.021,-0.019,-0.015
188,-0.021,-0.019,-0.016
189,-0.019,-0.019,-0.014
190,-0.018,-0.019,-0.011
191,-0.017,-0.018,-0.01
192,-0.017,-0.018,-0.008
193,-0.016,-0.018,-0.007
194,-0.016,-0.018,-0.005
195,-0.017,-0.018,-0.006
196,-0.017,-0.018,-0.006
197,-0.016,-0.017,-0.005
198,-0.02,-0.017,-0.008
199,-0.02,-0.017,-0.007
200,-0.019,-0.017,-0.006
201,-0.016,-0.017,-0.003
202,-0.016,-0.016,-0.003
203,-0.017,-0.016,-0.003
204,-0.015,-0.016,-0.0
205,-0.014,-0.015,0.002
206,-0.013,-0.015,0.003
207,-0.012,-0.015,0.005
208,-0.011,-0.015,0.006
209,-0.011,-0.015,0.004
210,-0.015,-0.015,-0.001
211,-0.018,-0.015,-0.006
212,-0.019,-0.015,-0.009
213,-0.019,-0.015,-0.011
214,-0.019,-0.015,-0.012
215,-0.018,-0.014,-0.011
216,-0.014,-0.014,-0.008
217,-0.01,-0.014,-0.005
218,-0.009,-0.013,-0.004
219,-0.01,-0.013,-0.004
220,-0.011,-0.013,-0.005
221,-0.012,-0.013,-0.005
222,-0.013,-0.013,-0.005
223,-0.013,-0.012,-0.005
224,-0.013,-0.012,-0.005
225,-0.017,-0.012,-0.009
226,-0.017,-0.012,-0.008
227,-0.015,-0.011,-0.005
228,-0.011,-0.011,-0.001
229,-0.006,-0.011,0.004
230,-0.004,-0.01,0.006
231,-0.005,-0.01,0.004
232,-0.009,-0.01,0.001
233,-0.011,-0.01,-0.002
234,-0.012,-0.01,-0.001
235,-0.011,-0.01,0.001
236,-0.011,-0.01,0.003
237,-0.01,-0.01,0.004
238,-0.01,-0.01,0.003
239,-0.011,-0.01,0.001
240,-0.011,-0.009,0.0
241,-0.009,-0.009,0.001
242,-0.007,-0.008,0.002
243,-0.007,-0.008,0.001
244,-0.009,-0.008,-0.002
245,-0.011,-0.007,-0.005
246,-0.01,-0.007,-0.004
247,-0.008,-0.007,-0.002
248,-0.006,-0.006,-0.0
249,-0.006,-0.006,-0.001
250,-0.005,-0.006,-0.0
251,-0.006,-0.005,-0.0
252,-0.005,-0.005,0.001
253,-0.004,-0.005,0.003
254,-0.002,-0.005,0.006
255,-0.001,-0.005,0.007
256,-0.002,-0.005,0.006
257,-0.004,-0.005,0.004
258,-0.003,-0.005,0.005
259,-0.002,-0.004,0.006
260,-0.004,-0.004,0.004
261,-0.007,-0.004,0.001
262,-0.008,-0.004,0.001
263,-0.008,-0.004,0.002
264,-0.006,-0.004,0.005
265,-0.004,-0.004,0.008
266,-0.004,-0.004,0.009
267,-0.004,-0.004,0.009
268,-0.005,-0.004,0.007
269,-0.006,-0.004,0.004
270,-0.008,-0.005,0.0
271,-0.008,-0.005,-0.001
272,-0.005,-0.005,0.001
273,-0.001,-0.005,0.003
274,0.002,-0.005,0.004
275,0.002,-0.005,0.003
276,0.0,-0.005,-0.0
277,-0.003,-0.005,-0.004
278,-0.005,-0.005,-0.006
279,-0.007,-0.005,-0.007
280,-0.008,-0.005,-0.008
281,-0.008,-0.005,-0.007
282,-0.008,-0.005,-0.007
283,-0.007,-0.005,-0.006
284,-0.007,-0.005,-0.004
285,-0.006,-0.005,-0.003
286,-0.005,-0.004,-0.003
287,-0.004,-0.004,-0.001
288,-0.003,-0.004,-0.002
289,-0.003,-0.004,-0.001
290,-0.002,-0.004,0.0
291,-0.003,-0.003,0.001
292,-0.002,-0.003,0.003
293,-0.002,-0.003,0.005
294,-0.002,-0.002,0.006
295,-0.001,-0.002,0.008
296,-0.001,-0.001,0.009
297,0.0,-0.0,0.008
298,0.002,0.001,0.008
299,0.002,0.002,0.007
300,0.002,0.002,0.005
301,0.001,0.003,0.003
302,0.002,0.003,0.003
303,0.003,0.003,0.002
304,0.003,0.004,0.001
305,0.003,0.004,-0.0
306,0.003,0.005,-0.001
307,0.004,0.005,-0.001
308,0.005,0.006,-0.0
309,0.008,0.007,0.002
310,0.01,0.007,0.005
311,0.011,0.008,0.006
312,0.01,0.009,0.006
313,0.008,0.009,0.005
314,0.01,0.01,0.006
315,0.011,0.01,0.007
316,0.011,0.011,0.008
317,0.011,0.012,0.008
318,0.011,0.012,0.008
319,0.01,0.012,0.008
320,0.01,0.012,0.008
321,0.012,0.013,0.011
322,0.014,0.013,0.016
323,0.019,0.014,0.022
324,0.02,0.014,0.024
325,0.018,0.015,0.023
326,0.015,0.015,0.019
327,0.012,0.016,0.015
328,0.012,0.016,0.013
329,0.013,0.016,0.012
330,0.017,0.017,0.014
331,0.019,0.017,0.014
332,0.018,0.018,0.012
333,0.018,0.019,0.01
334,0.018,0.02,0.01
335,0.02,0.021,0.01
336,0.023,0.021,0.012
337,0.022,0.022,0.011
338,0.02,0.023,0.009
339,0.02,0.024,0.01
340,0.025,0.025,0.015
341,0.03,0.025,0.021
342,0.031,0.026,0.022
343,0.026,0.026,0.017
344,0.023,0.026,0.014
345,0.022,0.026,0.014
346,0.024,0.026,0.016
347,0.026,0.026,0.018
348,0.028,0.026,0.021
349,0.029,0.025,0.023
350,0.028,0.025,0.023
351,0.029,0.024,0.026
352,0.029,0.022,0.027
353,0.026,0.021,0.025
354,0.021,0.021,0.022
355,0.017,0.02,0.018
356,0.015,0.019,0.015
357,0.015,0.019,0.013
358,0.014,0.018,0.011
359,0.013,0.018,0.008
360,0.013,0.018,0.007
361,0.014,0.017,0.007
362,0.015,0.017,0.007
363,0.017,0.017,0.008
364,0.018,0.017,0.008
365,0.019,0.017,0.008
366,0.02,0.017,0.009
367,0.019,0.017,0.008
368,0.019,0.017,0.008
369,0.016,0.017,0.005
370,0.016,0.017,0.005
371,0.016,0.018,0.006
372,0.019,0.018,0.009
373,0.023,0.018,0.013
374,0.027,0.018,0.016
375,0.025,0.018,0.015
376,0.022,0.018,0.012
377,0.016,0.017,0.007
378,0.012,0.017,0.004
379,0.011,0.016,0.004
380,0.01,0.015,0.005
381,0.01,0.015,0.007
382,0.011,0.014,0.011
383,0.015,0.013,0.015
384,0.016,0.013,0.017
385,0.014,0.012,0.015
386,0.012,0.012,0.012
387,0.012,0.011,0.009
388,0.012,0.011,0.007
389,0.012,0.011,0.005
390,0.011,0.011,0.003
391,0.011,0.011,0.001
392,0.011,0.011,0.001
393,0.011,0.011,0.0
394,0.011,0.011,0.0
395,0.011,0.012,-0.0
396,0.012,0.012,0.0
397,0.012,0.013,0.001
398,0.014,0.014,0.002
399,0.015,0.014,0.004
400,0.015,0.015,0.004
