lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.735,0.688,0.746
2,0.473,0.552,0.486
3,0.32,0.442,0.323
4,0.237,0.355,0.227
5,0.203,0.287,0.178
6,0.197,0.235,0.16
7,0.189,0.197,0.144
8,0.204,0.17,0.154
9,0.241,0.153,0.188
10,0.247,0.143,0.194
11,0.228,0.139,0.177
12,0.189,0.139,0.139
13,0.149,0.142,0.101
14,0.153,0.147,0.104
15,0.175,0.153,0.125
16,0.188,0.158,0.137
17,0.186,0.164,0.136
18,0.17,0.168,0.122
19,0.157,0.171,0.109
20,0.145,0.173,0.099
21,0.124,0.173,0.082
22,0.103,0.171,0.066
23,0.102,0.168,0.072
24,0.107,0.163,0.086
25,0.097,0.157,0.088
26,0.122,0.145,0.123
27,0.133,0.133,0.144
28,0.134,0.126,0.158
29,0.132,0.121,0.162
30,0.136,0.118,0.165
31,0.129,0.116,0.151
32,0.118,0.115,0.13
33,0.11,0.114,0.109
34,0.105,0.112,0.09
35,0.14,0.108,0.113
36,0.159,0.103,0.125
37,0.146,0.098,0.11
38,0.111,0.095,0.078
39,0.08,0.093,0.049
40,0.061,0.092,0.032
41,0.05,0.089,0.021
42,0.048,0.085,0.015
43,0.044,0.079,0.009
44,0.053,0.073,0.015
45,0.064,0.067,0.026
46,0.076,0.062,0.04
47,0.085,0.057,0.053
48,0.084,0.055,0.054
49,0.057,0.053,0.027
50,0.04,0.052,0.009
51,0.045,0.053,0.014
52,0.048,0.054,0.019
53,0.055,0.055,0.029
54,0.055,0.056,0.037
55,0.061,0.058,0.053
56,0.068,0.06,0.074
57,0.077,0.061,0.095
58,0.072,0.063,0.101
59,0.059,0.064,0.094
60,0.034,0.065,0.067
61,0.023,0.064,0.047
62,0.038,0.062,0.05
63,0.06,0.058,0.06
64,0.073,0.054,0.066
65,0.083,0.051,0.072
66,0.083,0.047,0.071
67,0.077,0.044,0.066
68,0.065,0.041,0.057
69,0.045,0.038,0.037
70,0.024,0.035,0.017
71,0.015,0.031,0.007
72,0.017,0.027,0.007
73,0.011,0.022,-0.0
74,0.005,0.017,-0.005
75,0.002,0.012,-0.007
76,-0.007,0.008,-0.014
77,-0.012,0.005,-0.02
78,-0.013,0.002,-0.023
79,-0.009,-0.0,-0.023
80,-0.0,-0.002,-0.017
81,0.01,-0.004,-0.006
82,0.01,-0.006,-0.002
83,0.004,-0.007,-0.001
84,-0.001,-0.009,0.002
85,-0.007,-0.01,0.006
86,-0.012,-0.01,0.014
87,-0.016,-0.01,0.025
88,-0.016,-0.009,0.033
89,-0.014,-0.01,0.036
90,-0.013,-0.01,0.031
91,-0.01,-0.011,0.021
92,-0.008,-0.013,0.01
93,-0.004,-0.015,0.001
94,-0.008,-0.017,-0.011
95,-0.008,-0.02,-0.019
96,-0.016,-0.021,-0.029
97,-0.02,-0.022,-0.032
98,-0.02,-0.023,-0.028
99,-0.021,-0.024,-0.024
100,-0.029,-0.025,-0.027
101,-0.034,-0.026,-0.031
102,-0.037,-0.027,-0.034
103,-0.038,-0.027,-0.035
104,-0.037,-0.027,-0.033
105,-0.039,-0.026,-0.033
106,-0.037,-0.025,-0.031
107,-0.032,-0.023,-0.027
108,-0.016,-0.022,-0.013
109,-0.007,-0.019,-0.007
110,0.001,-0.015,-0.002
111,0.004,-0.011,-0.002
112,0.005,-0.005,-0.001
113,0.003,0.0,0.002
114,0.001,0.006,0.007
115,0.005,0.011,0.017
116,0.006,0.016,0.027
117,0.009,0.021,0.036
118,0.023,0.025,0.052
119,0.005,0.027,0.033
120,0.012,0.03,0.031
121,0.028,0.031,0.037
122,0.038,0.033,0.039
123,0.043,0.033,0.041
124,0.05,0.033,0.047
125,0.058,0.032,0.058
126,0.062,0.031,0.066
127,0.058,0.029,0.063
128,0.042,0.027,0.043
129,0.028,0.024,0.024
130,0.02,0.022,0.013
131,0.015,0.02,0.005
132,0.008,0.018,-0.0
133,-0.008,0.017,-0.012
134,-0.017,0.016,-0.014
135,-0.012,0.014,-0.004
136,-0.001,0.013,0.009
137,0.014,0.012,0.023
138,0.02,0.012,0.03
139,0.018,0.013,0.027
140,0.015,0.015,0.022
141,0.019,0.017,0.022
142,0.028,0.02,0.027
143,0.026,0.023,0.027
144,0.02,0.026,0.023
145,0.023,0.03,0.031
146,0.033,0.035,0.049
147,0.042,0.04,0.066
148,0.045,0.044,0.073
149,0.047,0.049,0.071
150,0.058,0.053,0.073
151,0.069,0.056,0.074
152,0.064,0.058,0.062
153,0.06,0.06,0.056
154,0.061,0.06,0.06
155,0.067,0.06,0.069
156,0.069,0.059,0.073
157,0.067,0.058,0.074
158,0.068,0.056,0.076
159,0.059,0.055,0.066
160,0.048,0.053,0.053
161,0.041,0.053,0.045
162,0.04,0.053,0.043
163,0.042,0.052,0.046
164,0.043,0.052,0.046
165,0.049,0.052,0.051
166,0.058,0.053,0.059
167,0.062,0.055,0.062
168,0.056,0.055,0.053
169,0.048,0.056,0.043
170,0.045,0.057,0.038
171,0.046,0.059,0.036
172,0.053,0.06,0.045
173,0.06,0.062,0.057
174,0.061,0.064,0.067
175,0.065,0.066,0.081
176,0.068,0.068,0.095
177,0.072,0.07,0.103
178,0.088,0.071,0.115
179,0.09,0.072,0.108
180,0.089,0.071,0.098
181,0.085,0.07,0.087
182,0.081,0.069,0.082
183,0.078,0.066,0.08
184,0.063,0.063,0.068
185,0.051,0.061,0.059
186,0.047,0.058,0.058
187,0.044,0.055,0.055
188,0.034,0.053,0.048
189,0.036,0.051,0.053
190,0.046,0.049,0.065
191,0.051,0.047,0.07
192,0.052,0.044,0.069
193,0.049,0.041,0.065
194,0.047,0.038,0.063
195,0.04,0.036,0.056
196,0.027,0.035,0.043
197,0.018,0.034,0.034
198,0.016,0.034,0.033
199,0.021,0.034,0.036
200,0.033,0.035,0.043
201,0.045,0.036,0.05
202,0.061,0.039,0.063
203,0.059,0.042,0.064
204,0.053,0.044,0.067
205,0.047,0.047,0.074
206,0.049,0.049,0.084
207,0.046,0.052,0.083
208,0.042,0.053,0.073
209,0.043,0.053,0.061
210,0.043,0.053,0.05
211,0.053,0.053,0.052
212,0.041,0.053,0.038
213,0.045,0.052,0.043
214,0.058,0.051,0.062
215,0.068,0.05,0.08
216,0.066,0.049,0.083
217,0.055,0.047,0.076
218,0.053,0.044,0.074
219,0.047,0.041,0.066
220,0.043,0.037,0.06
221,0.036,0.034,0.05
222,0.038,0.031,0.053
223,0.032,0.028,0.049
224,0.013,0.023,0.03
225,-0.001,0.018,0.016
226,-0.004,0.014,0.012
227,-0.002,0.01,0.012
228,-0.005,0.006,0.006
229,-0.007,0.003,0.002
230,0.002,-0.0,0.009
231,0.005,-0.003,0.013
232,0.008,-0.006,0.018
233,0.004,-0.008,0.019
234,0.002,-0.009,0.023
235,-0.006,-0.011,0.019
236,-0.013,-0.013,0.016
237,-0.011,-0.014,0.017
238,-0.016,-0.014,0.006
239,-0.018,-0.013,-0.002
240,-0.022,-0.013,-0.011
241,-0.023,-0.012,-0.014
242,-0.022,-0.011,-0.014
243,-0.021,-0.009,-0.014
244,-0.021,-0.007,-0.014
245,-0.006,-0.005,0.0
246,0.023,-0.003,0.03
247,0.035,-0.001,0.047
248,0.034,0.0,0.048
249,-0.001,0.002,0.012
250,-0.024,0.003,-0.011
251,-0.022,0.004,-0.01
252,-0.015,0.006,-0.001
253,0.001,0.008,0.017
254,0.009,0.011,0.027
255,0.01,0.013,0.027
256,0.019,0.015,0.031
257,0.029,0.016,0.037
258,0.035,0.016,0.041
259,0.039,0.016,0.04
260,0.024,0.015,0.022
261,0.005,0.014,0.004
262,0.01,0.012,0.012
263,0.017,0.011,0.027
264,0.01,0.01,0.03
265,0.003,0.009,0.03
266,-0.008,0.008,0.019
267,-0.008,0.007,0.015
268,-0.002,0.006,0.013
269,0.01,0.005,0.015
270,0.012,0.004,0.009
271,0.01,0.003,0.001
272,0.004,0.001,-0.007
273,0.001,-0.001,-0.01
274,0.001,-0.004,-0.009
275,-0.012,-0.007,-0.024
276,-0.02,-0.008,-0.033
277,-0.019,-0.008,-0.035
278,-0.009,-0.008,-0.026
279,-0.006,-0.008,-0.021
280,0.0,-0.008,-0.013
281,0.004,-0.007,-0.009
282,0.002,-0.006,-0.011
283,0.003,-0.006,-0.009
284,-0.008,-0.006,-0.017
285,-0.016,-0.006,-0.023
286,-0.021,-0.006,-0.027
287,-0.021,-0.005,-0.03
288,-0.012,-0.005,-0.025
289,-0.003,-0.006,-0.018
290,0.003,-0.006,-0.01
291,0.002,-0.007,-0.005
292,-0.0,-0.007,0.001
293,-0.004,-0.008,0.011
294,-0.004,-0.008,0.022
295,-0.009,-0.009,0.024
296,-0.011,-0.01,0.021
297,-0.007,-0.011,0.017
298,-0.007,-0.012,0.006
299,-0.011,-0.014,-0.007
300,-0.01,-0.015,-0.013
301,-0.015,-0.015,-0.025
302,-0.013,-0.015,-0.029
303,-0.016,-0.015,-0.036
304,-0.021,-0.014,-0.042
305,-0.018,-0.012,-0.037
306,-0.017,-0.009,-0.034
307,-0.018,-0.006,-0.034
308,-0.019,-0.006,-0.035
309,-0.015,-0.006,-0.034
310,-0.014,-0.007,-0.035
311,0.004,-0.006,-0.021
312,0.007,-0.003,-0.017
313,0.005,0.001,-0.019
314,0.014,0.006,-0.01
315,0.025,0.011,0.001
316,0.025,0.018,0.003
317,0.025,0.023,0.005
318,0.031,0.027,0.011
319,0.025,0.03,0.01
320,0.029,0.034,0.019
321,0.038,0.038,0.036
322,0.044,0.042,0.051
323,0.047,0.046,0.063
324,0.044,0.05,0.066
325,0.043,0.054,0.067
326,0.047,0.058,0.067
327,0.041,0.061,0.054
328,0.036,0.063,0.041
329,0.039,0.064,0.035
330,0.076,0.065,0.062
331,0.129,0.065,0.101
332,0.131,0.066,0.095
333,0.104,0.066,0.065
334,0.068,0.065,0.029
335,0.034,0.065,-0.001
336,0.025,0.064,-0.008
337,0.034,0.063,0.001
338,0.04,0.063,0.007
339,0.04,0.061,0.009
340,0.068,0.059,0.036
341,0.097,0.057,0.064
342,0.105,0.055,0.071
343,0.066,0.054,0.033
344,0.036,0.051,0.002
345,0.022,0.049,-0.014
346,0.025,0.046,-0.011
347,0.025,0.044,-0.01
348,0.028,0.042,-0.005
349,0.033,0.04,0.006
350,0.044,0.037,0.023
351,0.057,0.036,0.045
352,0.064,0.035,0.062
353,0.051,0.035,0.063
354,0.037,0.037,0.058
355,0.033,0.04,0.053
356,0.035,0.043,0.05
357,0.046,0.044,0.055
358,0.045,0.044,0.045
359,0.035,0.044,0.028
360,0.031,0.045,0.013
361,0.034,0.046,0.007
362,0.043,0.049,0.012
363,0.051,0.051,0.018
364,0.045,0.053,0.013
365,0.036,0.054,0.007
366,0.045,0.053,0.015
367,0.058,0.05,0.027
368,0.085,0.046,0.053
369,0.062,0.044,0.033
370,0.054,0.045,0.025
371,0.061,0.047,0.032
372,0.07,0.048,0.041
373,0.081,0.05,0.052
374,0.066,0.053,0.039
375,0.047,0.055,0.019
376,0.036,0.056,0.008
377,0.033,0.057,0.008
378,0.03,0.059,0.012
379,0.025,0.06,0.017
380,0.029,0.062,0.032
381,0.034,0.063,0.049
382,0.048,0.065,0.075
383,0.069,0.067,0.107
384,0.07,0.068,0.112
385,0.079,0.07,0.117
386,0.09,0.072,0.115
387,0.11,0.074,0.119
388,0.129,0.075,0.124
389,0.14,0.077,0.125
390,0.122,0.078,0.098
391,0.072,0.079,0.043
392,0.038,0.079,0.007
393,0.03,0.079,-0.0
394,0.042,0.079,0.013
395,0.06,0.077,0.033
396,0.078,0.075,0.05
397,0.069,0.072,0.042
398,0.066,0.068,0.041
399,0.071,0.062,0.046
400,0.071,0.055,0.048
