gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1246,1912,1.31297874450684,47.6615142822266,-102.921279907227,3670144,1246,1484,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-01 08:49:06.802579,96.38590041882861,7.110625454774333,6.295031926411161,0.001668749540843119,13.0,-7.08,1.0,-7.71,2.6004,5.0158,10.2425,0.9951,1.2886,1.3066,1.212640327980203,7
101303,npp,1024,2963,2.58194589614868,47.6541023254395,-102.920989990234,3670144,1022,2388,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-04 09:32:55.024842,-69.11947293234937,44.97825909969071,38.76601963726668,0.01450636465781523,20.0,44.92,1.5732132722552272,44.55,2.7601,5.0667,11.7765,0.9851,3.412,2.5436,1.726812799711546,7
101429,npp,351,2517,4.76927518844604,47.6566772460938,-102.919525146484,3670144,350,2037,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-05 09:14:10.014383,-72.38217481549196,26.69808218339276,23.452815323764067,0.036372930025761765,17.0,26.65,1.1367971201176101,26.135,1.9769,4.4696,8.9064,1.1168,5.255,5.3261,3.2781062825647878,7
101805,npp,39,3534,7.27640819549561,47.6582641601562,-102.916770935059,3686528,40,2868,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-08 09:57:49.351794,-64.7180482200056,60.50812214746333,50.45192889784648,0.03585460111367348,24.0,60.44,2.4157378735459294,60.17,3.3353,7.0212,12.8226,0.7109,5.097,5.1728,3.1539910184320923,7
101917,npp,431,672,2.53032088279724,47.6571044921875,-102.924942016602,3670144,436,455,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-09 07:58:37.963849,92.22046991716611,57.45868058276383,48.308827137871255,0.024380823933649105,5.0,-57.43,2.2013981571160284,-57.72,2.5303,5.5178,16.1071,0.9046,3.6344,2.289,0.9162270557625583,7
102179,npp,1104,2218,4.45958805084229,47.6583862304688,-102.916564941406,3686528,1105,1777,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-11 09:01:36.094277,-72.96650266080388,10.712696576238868,9.477753763070755,0.007833371851812012,15.0,10.67,1.015504800579495,9.97,2.4895,4.5032,9.657,1.1084,4.9485,4.9431,4.502038575267862,7
102300,npp,384,1760,2.56173229217529,47.6591796875,-102.91822052002,3686528,384,1342,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-12 08:42:45.734683,98.15018257718708,15.744729347140526,13.908550872988068,0.0020780961955654906,12.0,-15.73,1.0442604737599883,-16.305,2.0633,4.4889,10.7526,1.1119,3.1459,2.8485,2.7314918857312347,7
102550,npp,835,3254,5.11204290390015,47.6570510864258,-102.924697875977,3686528,837,2597,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-14 09:45:20.734572,-67.16383550833918,53.72433814670713,45.57636036026079,0.0008366528446776579,22.0,53.68,1.9513309067639726,53.32,3.8025,6.8907,15.0411,0.7244,4.0799,3.703,3.703,7
103396,npp,922,2517,4.24768304824829,47.6587753295898,-102.919021606445,3686560,922,2037,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-21 09:14:03.565019,-72.44007870480128,26.69065456383592,23.4479361647224,2.031109469670823e-18,17.0,26.65,1.1367971201176101,26.135,1.9769,4.4696,8.9064,1.1168,4.7962,4.7436,4.7436,7
103515,npp,220,2066,3.7066490650177,47.6548843383789,-102.91828918457,3686560,220,1631,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-22 08:55:14.997627,-55.15489748788957,2.075850204498979,1.8388565512879123,1.1145744779050564e-17,14.0,1.87,1.0,1.3,2.1195,4.9914,8.9658,1.0,3.7066,3.7066,3.7066,7
103642,npp,1211,3943,3.59482765197754,47.662899017334,-102.919883728027,3686560,1210,3139,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-23 10:16:19.012691,-61.002716512723794,68.1408635735304,55.31159020491531,1.0654988884942321e-14,27.0,68.04,3.3166247903554,67.82,4.0567,8.5728,34.1747,0.5822,3.4905,2.0931,2.0931,7
103760,npp,604,3533,7.95370769500732,47.6605186462402,-102.923713684082,3686560,603,2868,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-24 09:57:41.129103,-64.59455474838344,60.48950811129172,50.44361624788348,2.4879210386128558e-15,24.0,60.41,2.4157378735459294,60.17,3.3353,7.0212,12.8226,0.7109,5.3774,5.6543,5.6543,7
103988,npp,190,209,6.17969179153442,47.6577644348145,-102.922027587891,3686560,187,104,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-26 07:39:28.733298,268.98562619235963,66.91394236381596,54.57844741466547,3.1163091001432037e-10,2.0,-66.86,3.1865100272627664,-67.05,5.464,7.9313,20.4028,0.6293,4.4417,3.8891,3.8891,7
104471,npp,1386,3253,3.15027737617493,47.6596183776855,-102.923400878906,3686560,1386,2596,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-04-30 09:45:10.819740,-66.82256150095503,53.69620854279565,45.558098059544164,5.254992521576091e-10,22.0,53.65,1.9513309067639726,53.32,3.8025,6.8907,15.0411,0.7244,3.0746,2.282,2.282,7
132847,npp,1844,1748,5.82331275939941,47.6620101928711,-102.92399597168,3686560,1845,1332,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-18 08:41:39.599599,100.94413957059146,16.383810774631392,14.469900826120577,4.4221927103314564e-23,12.0,-16.39,1.0442604737599883,-16.305,2.0633,4.4889,10.7526,1.1119,6.2693,6.4752,6.4752,7
133209,npp,319,814,4.70576429367065,47.6581497192383,-102.925811767578,3686560,317,603,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-20 08:03:48.277235,93.48391972857789,53.81740435361018,45.642997136528464,2.120882524327099e-25,6.0,-53.8,1.9513309067639726,-53.785,3.158,6.2945,15.5821,0.793,4.1773,3.7316,3.7316,7
133404,npp,1647,2803,4.30867719650269,47.6594123840332,-102.923973083496,3686560,1650,2257,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-21 09:25:29.671917,-69.93086864716118,39.18225947077777,34.03472063418573,8.085883215935232e-27,19.0,39.16,1.4276677814245327,39.16,2.7493,5.2862,16.469,0.9442,4.3067,4.0684,4.0684,7
133762,npp,255,1900,5.25380516052246,47.6620750427246,-102.924789428711,3686560,255,1473,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-23 08:47:54.360810,97.98460456139888,7.7899070976335665,6.89615489717199,3.674985819477292e-24,13.0,-7.77,1.0,-7.71,2.6004,5.0158,10.2425,0.9951,5.2295,5.2283,5.2283,7
134138,npp,679,3384,6.71516132354736,47.6630325317383,-102.922500610352,3686560,680,2733,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-25 09:50:25.861928,-65.79842930047647,57.05075153050953,48.023317579964264,6.270762945655546e-22,23.0,57.0,2.1127631471468895,56.95,3.7913,7.7865,14.1901,0.641,4.4844,4.3047,4.3047,7
134322,npp,19,2953,6.5866813659668,47.6579437255859,-102.917831420898,3686560,20,2380,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-26 09:31:44.439460,-69.77594612968913,44.61091483790162,38.47392041813667,8.836342777763765e-17,20.0,44.58,1.5732132722552272,44.55,2.7601,5.0667,11.7765,0.9851,5.9576,6.4889,6.4889,7
134492,npp,180,44,12.0757970809937,47.6575241088867,-102.924339294434,3686528,182,18,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-27 07:32:06.390699,268.1445971855491,69.60869001257626,56.13389430539111,0.0005399461145131714,1.0,-69.55,3.5496478698597698,-69.56,4.1268,7.3255,11.2178,0.6814,6.3297,8.2282,8.2282,7
134687,npp,1717,2055,5.59690189361572,47.6564064025879,-102.916877746582,3686560,1717,1621,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-28 08:54:10.924855,-63.56930198995141,1.2969989757277642,1.1489654069647959,0.0002962760396291038,14.0,1.25,1.0,1.3,2.1195,4.9914,8.9658,1.0,5.5969,5.5969,5.5969,7
134872,npp,987,1595,2.66829347610474,47.6605224609375,-102.922561645508,3686528,987,1199,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-29 08:35:18.826864,98.46830904556035,24.51975696213632,21.570314097773064,0.013284832858304887,11.0,-24.51,1.1367971201176101,-24.51,2.424,6.976,16.5146,0.7155,1.2021,1.9092,1.1611916814038552,7
135048,npp,229,1128,11.4259624481201,47.657398223877,-102.920928955078,3686528,230,830,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-08-30 08:16:24.948165,95.93914088556734,44.24743586017767,38.1787681616744,0.05149556958677727,8.0,-44.24,1.5732132722552272,-44.255,2.1847,4.279,9.7739,1.1665,9.5343,13.3282,10.428719454584169,7
136001,npp,460,3662,6.24190282821655,47.6536827087402,-102.921241760254,3686528,458,2966,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-04 10:02:48.338937,-63.41810245184004,63.12412182953202,52.20951178361075,0.06455363814654892,25.0,63.06,2.7445598364131496,63.04,4.8632,10.2315,19.0849,0.4878,3.5378,3.0451,-0.5896208011034978,7
136362,npp,115,352,3.93109059333801,47.6588134765625,-102.917236328125,3670144,118,193,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-06 07:44:44.881356,90.38370628499081,64.3247056686087,52.9766326342324,0.029589481293766297,3.0,-64.28,2.7445598364131496,-64.29,3.8214,8.2836,20.6353,0.6026,3.4056,2.3688,0.7027513272953327,7
136561,npp,1566,2356,1.16707992553711,47.6556243896484,-102.919151306152,3670144,1566,1903,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-07 09:06:38.740836,-72.31796729565589,18.369261248988828,16.211307653157224,0.025658786203914163,16.0,18.35,1.0442604737599883,18.41,1.8759,3.5349,11.2518,1.412,2.7239,1.648,0.203270831758378,7
136755,npp,854,1900,1.49110984802246,47.6580619812012,-102.920433044434,3670144,854,1473,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-08 08:47:50.201913,102.46971739949092,7.751221311969468,6.862115652858187,0.014717729692912117,13.0,-7.77,1.0,-7.71,2.6004,5.0158,10.2425,0.9951,1.4668,1.4839,0.6552117990592118,7
136940,npp,97,1440,1.0708328485488892,47.6616592407227,-102.920913696289,3670144,98,1081,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-09 08:28:58.107363,99.22921628387377,31.884161686455425,27.899319931382074,0.0067493866690858904,10.0,-31.89,1.2365102219381485,-31.89,1.9776,5.1906,9.8078,0.9616,1.6596,1.0297,0.6496728346042315,7
137142,npp,1258,3384,2.16565680503845,47.6569175720215,-102.91796875,3686528,1257,2732,196611,3883139,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-10 09:50:19.941920,-65.66439679044865,57.04598680291802,48.021457687909695,0.005209491606113018,23.0,57.0,2.1127631471468895,56.95,3.7913,7.7865,14.1901,0.641,2.331,1.3883,1.0949772989474749,7
137903,npp,1574,1594,1.013027310371399,47.6559219360352,-102.91845703125,3670176,1574,1198,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-14 08:35:12.910014,99.07147509400093,24.551748165714795,21.5979608306936,7.776033051504795e-16,11.0,-24.56,1.1367971201176101,-24.51,2.424,6.976,16.5146,0.7155,-0.254,0.7248,0.7248,7
137916,npp,229,3932,3.34579682350159,47.6580085754395,-102.921409606934,3686560,231,3133,196611,3883171,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-14 10:15:09.046898,-61.290328101712056,67.96245997531732,55.20871522291966,3.2157665281926964e-09,27.0,67.87,3.3166247903554,67.82,4.0567,8.5728,34.1747,0.5822,3.4154,1.9481,1.9481,7
138492,npp,1373,2652,1.17097234725952,47.6600303649902,-102.924522399902,3670176,1373,2138,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-17 09:19:04.801343,-71.01817331372959,32.94569434509558,28.802453277543346,2.2885143482937204e-26,18.0,32.92,1.2365102219381485,33.01,1.9384,5.117,12.6704,0.9755,1.8001,1.1422,1.1422,7
139283,npp,406,3240,1.71097445487976,47.661491394043,-102.924507141113,3670176,407,2581,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-21 09:44:01.041391,-67.42752288418512,53.34503940381857,45.293587423406315,1.604368580603018e-27,22.0,53.3,1.9513309067639726,53.32,3.8025,6.8907,15.0411,0.7244,2.337,1.2394,1.2394,7
140634,npp,497,2501,4.75057458877563,47.659107208252,-102.924140930176,3670144,498,2025,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-28 09:12:44.176439,-74.0483894037535,25.909083401087788,22.77229503403,0.03355991659285443,17.0,25.86,1.1367971201176101,26.135,1.9769,4.4696,8.9064,1.1168,5.2386,5.3052,3.4155942329876634,7
141015,npp,786,3929,7.9183669090271,47.6576194763184,-102.91780090332,3670144,789,3131,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-09-30 10:14:59.711824,-61.21499376710408,67.91093225736779,55.17636919465992,0.10958740419592855,27.0,67.82,3.3166247903554,67.82,4.0567,8.5728,34.1747,0.5822,4.7941,4.6104,-1.5599666750062582,7
141208,npp,175,3518,5.55661296844482,47.6591339111328,-102.916793823242,3670144,180,2855,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-01 09:56:20.088842,-64.60136047501703,60.166662373191976,50.22003580792237,0.1096548432579949,24.0,60.09,2.4157378735459294,60.17,3.3353,7.0212,12.8226,0.7109,4.3851,3.9502,-2.2239638608618875,7
141384,npp,558,655,4.29051399230957,47.6563377380371,-102.918731689453,3670144,556,437,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-02 07:57:08.744569,92.24297503548175,57.86828919319773,48.602116026722605,0.10832744428453189,5.0,-57.84,2.2013981571160284,-57.72,2.5303,5.5178,16.1071,0.9046,4.4339,3.8812,-2.2182240816838896,7
141783,npp,1226,2200,10.5985250473022,47.6584777832031,-102.921737670898,3670144,1226,1760,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-04 09:00:06.992927,-72.13129499713482,9.650404435994561,8.539916942272967,0.06685786786422866,15.0,9.63,1.0,9.97,2.4895,4.5032,9.657,1.1084,11.0868,11.7476,7.983138537861132,7
141975,npp,501,1742,5.02321863174438,47.6576309204102,-102.917823791504,3670144,501,1325,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-05 08:41:16.700924,100.34421403974095,16.716714154811527,14.761565896822598,0.048360131390962166,12.0,-16.72,1.0442604737599883,-16.305,2.0633,4.4889,10.7526,1.1119,5.5031,5.5855,2.8625616721588214,7
143752,npp,1092,2499,1.2228991985321,47.6582794189453,-102.925445556641,3670176,1092,2024,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-14 09:12:38.656160,-71.81047854093418,25.802065242756065,22.679281000471008,8.889443254013413e-20,17.0,25.76,1.1367971201176101,26.135,1.9769,4.4696,8.9064,1.1168,2.1354,1.3657,1.3657,7
144733,npp,395,195,12.6356496810913,47.6594657897949,-102.922912597656,3670176,394,96,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-19 07:38:09.439518,269.05156277264655,67.17244649683738,54.7252854021992,6.02228794455566e-26,2.0,-67.1,3.1865100272627664,-67.05,5.464,7.9313,20.4028,0.6293,6.4678,7.952,7.952,7
145924,npp,335,2352,2.33390784263611,47.6617965698242,-102.925201416016,3670176,335,1900,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-25 09:06:29.002530,-73.27321169335197,18.158089529110004,16.024354643743244,0.000523472055335404,16.0,18.13,1.0442604737599883,18.41,1.8759,3.5349,11.2518,1.412,3.8413,3.2955,3.2955,7
146681,npp,403,506,13.8937501907349,47.6555824279785,-102.921394348145,3670144,405,307,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-10-29 07:50:57.237735,91.75335969250636,61.239713624378574,50.938573580878284,0.17929670105072545,4.0,-61.2,2.5331140255951103,-61.2,1.6811,5.6429,10.8987,0.8846,8.2486,12.2898,2.1944209076730843,7
147264,npp,402,1594,11.6632013320923,47.6552314758301,-102.920234680176,3670144,402,1198,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-01 08:35:10.607730,99.95634319157224,24.553317381677715,21.59624025192639,0.10906048366552105,11.0,-24.56,1.1367971201176101,-24.51,2.424,6.976,16.5146,0.7155,9.1146,8.3452,2.2045018156844245,7
147653,npp,900,3095,9.8167896270752,47.6580009460449,-102.924461364746,3670144,901,2482,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-03 09:37:49.324491,-68.59337191830139,49.2061226588705,42.113757440159425,0.06430114555944996,21.0,49.16,1.7549928774784245,49.265,2.5471,5.4795,13.1538,0.9109,7.4628,8.9423,5.321795904334072,7
148255,npp,501,4062,1.50005972385406,47.6570091247559,-102.917175292969,3670144,503,3197,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-06 10:21:19.986055,-59.78796763287271,70.01736338114787,56.35794682754789,0.021673667778452685,28.0,69.9,3.5496478698597698,69.86,3.7847,5.7309,21.4632,0.871,3.7995,1.3065,0.08615466591196119,7
148656,npp,381,815,2.02615165710449,47.6568756103516,-102.917724609375,3670144,379,603,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-08 08:03:39.744851,93.41703177015157,53.80194335533902,45.62345582691855,0.0006365428033374722,6.0,-53.77,1.9513309067639726,-53.785,3.158,6.2945,15.5821,0.793,2.804,1.6067,1.6067,7
149262,npp,330,1900,0.798159003257751,47.6602897644043,-102.91650390625,3670176,330,1472,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-11 08:47:47.780045,98.78969241510795,7.774335151176874,6.881435103187927,1.4044582352678862e-15,13.0,-7.77,1.0,-7.71,2.6004,5.0158,10.2425,0.9951,0.7738,0.7943,0.7943,7
149654,npp,763,3382,3.09713673591614,47.656494140625,-102.917877197266,3670176,762,2731,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-13 09:50:19.395985,-65.80649518859204,57.02084064603624,47.99340161194187,9.940573704982097e-24,23.0,56.95,2.1127631471468895,56.95,3.7913,7.7865,14.1901,0.641,2.7719,1.9854,1.9854,7
149840,npp,123,2950,1.37060880661011,47.6563415527344,-102.921722412109,3670176,122,2378,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-14 09:31:38.023550,-69.51500499694754,44.53589144032351,38.40740038642025,9.17053538905778e-29,20.0,44.48,1.5732132722552272,44.55,2.7601,5.0667,11.7765,0.9851,2.6421,1.3503,1.3503,7
150015,npp,271,46,1.1642085313797,47.6605033874512,-102.920501708984,3670176,277,19,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-15 07:32:00.022935,267.9130985543205,69.597101448002,56.11587651576414,9.486905295387047e-31,1.0,-69.52,3.5496478698597698,-69.56,4.1268,7.3255,11.2178,0.6814,3.2557,0.7933,0.7933,7
150583,npp,333,1128,0.793672204017639,47.6573448181152,-102.921882629395,3670176,332,830,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-18 08:16:20.531871,95.67807309253746,44.255586222762545,38.17960259047686,3.0260057514735315e-24,8.0,-44.24,1.5732132722552272,-44.255,2.1847,4.279,9.7739,1.1665,2.776,0.9258,0.9258,7
150777,npp,1580,3096,1.005588233470917,47.6615028381348,-102.922142028809,3670176,1579,2483,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-19 09:37:53.095561,-68.25241516755976,49.236563833790846,42.137745699165706,4.380820714479755e-24,21.0,49.19,1.7549928774784245,49.265,2.5471,5.4795,13.1538,0.9109,2.4422,0.916,0.916,7
151465,npp,589,3657,0.952556788921356,47.6549110412598,-102.920135498047,3670176,587,2964,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-23 10:02:46.873871,-63.21207063402658,63.084044279548024,52.173380944449534,9.485109348057296e-08,25.0,62.96,2.7445598364131496,63.04,4.8632,10.2315,19.0849,0.4878,1.6106,0.4647,0.4647,7
152004,npp,1708,2355,2.90296864509583,47.6544456481934,-102.918426513672,3670144,1707,1902,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-26 09:06:39.002127,-73.81020332230545,18.358475176316833,16.199591383594782,0.057035059949156475,16.0,18.3,1.0442604737599883,18.41,1.8759,3.5349,11.2518,1.412,4.3863,4.0991,0.8877160293745305,7
152366,npp,248,1440,9.23633575439453,47.655216217041,-102.917060852051,3670144,248,1081,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-11-28 08:28:58.353959,98.36413060616938,31.853085031156397,27.86907808496637,0.22230308320755687,10.0,-31.89,1.2365102219381485,-31.89,1.9776,5.1906,9.8078,0.9616,8.2633,8.8818,-3.6350722303398992,7
153943,npp,866,2204,2.12086856365204,47.6584167480469,-102.921951293945,3670144,866,1764,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-07 09:00:23.553276,-76.29879477437129,9.891871308170554,8.75272271552196,0.002922532512282238,15.0,9.86,1.0,9.97,2.4895,4.5032,9.657,1.1084,2.6091,2.3508,2.186245529961019,7
154332,npp,1229,3656,1.70094418525696,47.6565017700195,-102.92374420166,3670176,1227,2963,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-09 10:02:46.160118,-63.443437182117876,63.060643213682596,52.16087875338394,6.602975938928102e-05,25.0,62.94,2.7445598364131496,63.04,4.8632,10.2315,19.0849,0.4878,1.8832,0.8298,0.8298,7
154533,npp,605,3239,4.03181433677673,47.6542816162109,-102.91822052002,3670176,603,2580,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-10 09:44:06.511196,-66.86515348048125,53.35976610955639,45.3008899386105,1.508107211898458e-11,22.0,53.27,1.9513309067639726,53.32,3.8025,6.8907,15.0411,0.7244,3.5263,2.9205,2.9205,7
155113,npp,1617,1898,1.98161649703979,47.6587409973145,-102.917091369629,3670176,1617,1471,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-13 08:47:49.758158,102.60452135694852,7.844030780819141,6.943672458705451,1.7016077342165922e-31,13.0,-7.89,1.0,-7.71,2.6004,5.0158,10.2425,0.9951,1.9573,1.972,1.972,7
155473,npp,111,967,1.5161144733429,47.6611175537109,-102.919639587402,3670176,115,715,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-15 08:10:00.201268,94.66238492246677,49.42188174282939,42.282688104004045,1.957794570893891e-29,7.0,-49.45,1.7549928774784245,-49.345,1.8041,5.7458,8.7828,0.8687,2.5813,1.3171,1.3171,7
155856,npp,726,2502,0.763459801673889,47.6568069458008,-102.917121887207,3670176,726,2025,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-17 09:12:53.034746,-73.53229634524973,25.973048255826583,22.82734162983463,1.4895350437773655e-25,17.0,25.91,1.1367971201176101,26.135,1.9769,4.4696,8.9064,1.1168,1.7313,0.8526,0.8526,7
156037,npp,9,2050,4.71469211578369,47.6588020324707,-102.920837402344,3670176,9,1616,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-18 08:54:04.482000,-61.70279656220523,1.065890277123927,0.9441849930855915,1.8560448540556603e-21,14.0,0.96,1.0,1.3,2.1195,4.9914,8.9658,1.0,4.7147,4.7147,4.7147,7
156413,npp,402,3517,1.70047128200531,47.6613159179688,-102.920166015625,3670176,405,2854,196611,3866787,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-20 09:56:32.380408,-65.00536639077389,60.17892680889257,50.227083346478956,3.183285081230926e-16,24.0,60.07,2.4157378735459294,60.17,3.3353,7.0212,12.8226,0.7109,2.7889,1.2089,1.2089,7
156955,npp,1483,2201,6.88123893737793,47.6588287353516,-102.921607971191,3670144,1483,1761,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-23 09:00:19.177189,-74.41235719474066,9.738342438581014,8.617677063291842,0.006436737300184295,15.0,9.68,1.0,9.97,2.4895,4.5032,9.657,1.1084,7.3695,7.6273,7.264876693925355,7
157135,npp,763,1743,4.34936285018921,47.6569480895996,-102.91667175293,3670144,763,1326,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-24 08:41:28.848718,99.03787676677705,16.642195618118404,14.69652590182383,0.02512340163808295,12.0,-16.66,1.0442604737599883,-16.305,2.0633,4.4889,10.7526,1.1119,4.8578,4.8363,3.421715893661763,7
157542,npp,1201,3236,9.64646816253662,47.6619834899902,-102.923095703125,3670144,1204,2577,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-26 09:44:03.892915,-67.2873443076472,53.27649984231271,45.24094612669803,0.060564169757922906,22.0,53.19,1.9513309067639726,53.32,3.8025,6.8907,15.0411,0.7244,6.4037,6.9876,3.5775079596266828,7
157745,npp,546,2797,16.5786056518555,47.6602554321289,-102.918998718262,3670144,548,2251,196611,3866755,781,usa_bakken_45_5,47.65833333,-102.92083333,45,5,usa_bakken,2012-12-27 09:25:20.684013,-70.84125485733135,38.992099935503845,33.87663563196545,0.11846670638715885,19.0,38.93,1.4276677814245327,39.16,2.7493,5.2862,16.469,0.9442,12.9011,15.6542,8.98388033550489,7
