lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.722,0.664,0.736
2,0.442,0.507,0.462
3,0.238,0.381,0.255
4,0.139,0.282,0.145
5,0.108,0.206,0.099
6,0.113,0.149,0.087
7,0.114,0.109,0.074
8,0.134,0.082,0.083
9,0.169,0.066,0.11
10,0.192,0.058,0.128
11,0.161,0.058,0.099
12,0.11,0.061,0.052
13,0.074,0.069,0.02
14,0.067,0.078,0.011
15,0.073,0.088,0.015
16,0.119,0.098,0.057
17,0.1,0.107,0.04
18,0.083,0.114,0.026
19,0.093,0.12,0.038
20,0.104,0.124,0.051
21,0.103,0.126,0.055
22,0.102,0.126,0.063
23,0.076,0.123,0.049
24,0.073,0.118,0.059
25,0.075,0.112,0.075
26,0.087,0.1,0.1
27,0.098,0.088,0.124
28,0.087,0.08,0.127
29,0.074,0.075,0.123
30,0.064,0.072,0.114
31,0.051,0.07,0.093
32,0.04,0.068,0.069
33,0.038,0.066,0.051
34,0.051,0.063,0.046
35,0.076,0.057,0.055
36,0.097,0.049,0.063
37,0.096,0.042,0.054
38,0.068,0.036,0.025
39,0.039,0.031,-0.004
40,0.02,0.028,-0.023
41,0.008,0.025,-0.034
42,0.003,0.021,-0.039
43,0.003,0.017,-0.04
44,-0.0,0.015,-0.043
45,-0.001,0.012,-0.042
46,0.0,0.009,-0.04
47,0.001,0.006,-0.037
48,-0.002,0.003,-0.036
49,-0.011,0.001,-0.041
50,-0.018,0.0,-0.045
51,-0.016,-0.001,-0.038
52,-0.01,-0.002,-0.027
53,0.002,-0.004,-0.01
54,0.012,-0.006,0.008
55,0.012,-0.008,0.023
56,0.013,-0.009,0.04
57,0.015,-0.01,0.057
58,0.014,-0.01,0.064
59,0.008,-0.009,0.057
60,-0.012,-0.009,0.031
61,-0.023,-0.01,0.009
62,-0.031,-0.013,-0.009
63,-0.032,-0.017,-0.02
64,-0.029,-0.021,-0.026
65,-0.028,-0.024,-0.031
66,-0.028,-0.028,-0.036
67,-0.031,-0.031,-0.044
68,-0.034,-0.034,-0.051
69,-0.035,-0.037,-0.058
70,-0.04,-0.04,-0.065
71,-0.047,-0.044,-0.072
72,-0.05,-0.047,-0.075
73,-0.052,-0.05,-0.076
74,-0.052,-0.052,-0.076
75,-0.053,-0.055,-0.073
76,-0.055,-0.056,-0.07
77,-0.055,-0.058,-0.067
78,-0.056,-0.059,-0.066
79,-0.06,-0.06,-0.067
80,-0.062,-0.061,-0.067
81,-0.061,-0.062,-0.062
82,-0.062,-0.063,-0.056
83,-0.063,-0.064,-0.049
84,-0.06,-0.064,-0.035
85,-0.056,-0.066,-0.02
86,-0.068,-0.067,-0.018
87,-0.073,-0.068,-0.009
88,-0.075,-0.068,-0.004
89,-0.074,-0.068,-0.006
90,-0.073,-0.068,-0.012
91,-0.069,-0.068,-0.021
92,-0.069,-0.068,-0.033
93,-0.066,-0.068,-0.042
94,-0.064,-0.067,-0.053
95,-0.068,-0.066,-0.067
96,-0.069,-0.065,-0.075
97,-0.066,-0.064,-0.074
98,-0.06,-0.063,-0.07
99,-0.055,-0.062,-0.066
100,-0.053,-0.061,-0.065
101,-0.047,-0.06,-0.058
102,-0.059,-0.059,-0.069
103,-0.064,-0.057,-0.072
104,-0.062,-0.055,-0.07
105,-0.06,-0.053,-0.068
106,-0.061,-0.051,-0.069
107,-0.056,-0.049,-0.064
108,-0.037,-0.047,-0.045
109,-0.031,-0.045,-0.035
110,-0.038,-0.042,-0.039
111,-0.043,-0.04,-0.042
112,-0.041,-0.037,-0.036
113,-0.037,-0.035,-0.027
114,-0.027,-0.033,-0.009
115,-0.027,-0.03,-0.001
116,-0.039,-0.028,-0.005
117,-0.039,-0.025,0.001
118,-0.034,-0.022,0.009
119,-0.023,-0.02,0.019
120,-0.009,-0.017,0.026
121,-0.004,-0.014,0.022
122,-0.002,-0.012,0.014
123,-0.006,-0.009,0.002
124,-0.003,-0.008,-0.003
125,-0.006,-0.006,-0.011
126,-0.014,-0.005,-0.023
127,-0.009,-0.005,-0.023
128,-0.002,-0.006,-0.019
129,-0.001,-0.006,-0.019
130,-0.004,-0.006,-0.019
131,-0.0,-0.006,-0.014
132,-0.014,-0.007,-0.026
133,-0.014,-0.008,-0.025
134,-0.012,-0.009,-0.02
135,-0.008,-0.011,-0.014
136,0.004,-0.012,-0.003
137,0.001,-0.014,-0.005
138,-0.009,-0.015,-0.012
139,-0.015,-0.015,-0.013
140,-0.023,-0.016,-0.016
141,-0.022,-0.016,-0.016
142,-0.024,-0.015,-0.018
143,-0.026,-0.013,-0.019
144,-0.022,-0.011,-0.013
145,-0.017,-0.009,-0.003
146,-0.013,-0.008,0.008
147,-0.01,-0.006,0.016
148,-0.007,-0.004,0.023
149,-0.007,-0.002,0.023
150,0.003,0.0,0.028
151,0.016,0.003,0.03
152,0.01,0.005,0.016
153,0.005,0.007,0.006
154,0.01,0.009,0.01
155,0.022,0.011,0.021
156,0.025,0.012,0.025
157,0.021,0.012,0.021
158,0.023,0.013,0.023
159,0.021,0.013,0.021
160,0.013,0.013,0.015
161,0.013,0.013,0.015
162,0.01,0.012,0.011
163,0.005,0.012,0.004
164,0.005,0.012,0.003
165,0.006,0.013,0.001
166,0.007,0.014,0.001
167,0.01,0.015,0.005
168,0.015,0.017,0.012
169,0.018,0.018,0.017
170,0.013,0.019,0.013
171,0.011,0.02,0.014
172,0.012,0.022,0.023
173,0.012,0.023,0.031
174,0.014,0.025,0.044
175,0.025,0.027,0.066
176,0.03,0.029,0.082
177,0.034,0.03,0.091
178,0.038,0.031,0.097
179,0.049,0.031,0.106
180,0.052,0.031,0.102
181,0.054,0.03,0.094
182,0.048,0.029,0.077
183,0.037,0.027,0.057
184,0.023,0.025,0.034
185,0.016,0.022,0.023
186,0.009,0.018,0.017
187,-0.0,0.013,0.009
188,-0.005,0.009,0.008
189,-0.004,0.005,0.011
190,-0.001,0.001,0.018
191,0.007,-0.001,0.025
192,0.006,-0.003,0.022
193,0.003,-0.004,0.014
194,-0.008,-0.005,-0.001
195,-0.016,-0.006,-0.014
196,-0.017,-0.006,-0.017
197,-0.017,-0.005,-0.019
198,-0.018,-0.004,-0.014
199,-0.014,-0.003,-0.006
200,-0.008,-0.001,0.002
201,0.001,0.001,0.013
202,0.003,0.003,0.021
203,0.005,0.006,0.031
204,0.006,0.008,0.042
205,0.008,0.009,0.054
206,0.019,0.01,0.074
207,0.026,0.01,0.087
208,0.032,0.009,0.093
209,0.038,0.008,0.092
210,0.036,0.006,0.078
211,0.017,0.004,0.047
212,0.0,0.001,0.019
213,-0.013,-0.001,-0.002
214,-0.023,-0.003,-0.012
215,-0.028,-0.006,-0.013
216,-0.023,-0.009,-0.008
217,-0.017,-0.012,-0.006
218,-0.02,-0.015,-0.012
219,-0.027,-0.018,-0.023
220,-0.029,-0.021,-0.027
221,-0.026,-0.023,-0.025
222,-0.022,-0.026,-0.022
223,-0.027,-0.028,-0.026
224,-0.034,-0.031,-0.032
225,-0.037,-0.033,-0.032
226,-0.036,-0.034,-0.029
227,-0.034,-0.035,-0.026
228,-0.032,-0.036,-0.025
229,-0.034,-0.036,-0.029
230,-0.029,-0.036,-0.029
231,-0.028,-0.036,-0.027
232,-0.023,-0.036,-0.019
233,-0.027,-0.037,-0.017
234,-0.035,-0.038,-0.016
235,-0.04,-0.039,-0.013
236,-0.04,-0.042,-0.007
237,-0.038,-0.044,-0.001
238,-0.043,-0.046,-0.004
239,-0.053,-0.047,-0.016
240,-0.063,-0.048,-0.03
241,-0.066,-0.048,-0.039
242,-0.06,-0.049,-0.039
243,-0.054,-0.049,-0.037
244,-0.049,-0.05,-0.035
245,-0.047,-0.05,-0.037
246,-0.041,-0.051,-0.037
247,-0.044,-0.051,-0.044
248,-0.048,-0.052,-0.049
249,-0.054,-0.052,-0.055
250,-0.056,-0.051,-0.056
251,-0.054,-0.051,-0.053
252,-0.047,-0.049,-0.046
253,-0.041,-0.048,-0.039
254,-0.041,-0.045,-0.039
255,-0.043,-0.043,-0.043
256,-0.037,-0.04,-0.04
257,-0.033,-0.037,-0.035
258,-0.033,-0.035,-0.031
259,-0.033,-0.033,-0.028
260,-0.036,-0.031,-0.03
261,-0.042,-0.03,-0.031
262,-0.041,-0.029,-0.024
263,-0.038,-0.029,-0.015
264,-0.036,-0.028,-0.004
265,-0.032,-0.028,0.008
266,-0.024,-0.027,0.018
267,-0.016,-0.027,0.026
268,-0.017,-0.027,0.023
269,-0.015,-0.027,0.017
270,-0.015,-0.028,0.008
271,-0.017,-0.03,-0.005
272,-0.021,-0.032,-0.017
273,-0.028,-0.034,-0.026
274,-0.035,-0.036,-0.034
275,-0.041,-0.038,-0.042
276,-0.046,-0.039,-0.051
277,-0.051,-0.04,-0.06
278,-0.055,-0.041,-0.065
279,-0.057,-0.041,-0.067
280,-0.054,-0.042,-0.065
281,-0.049,-0.043,-0.063
282,-0.043,-0.044,-0.059
283,-0.037,-0.045,-0.055
284,-0.039,-0.046,-0.058
285,-0.046,-0.047,-0.063
286,-0.05,-0.048,-0.066
287,-0.052,-0.047,-0.066
288,-0.054,-0.047,-0.066
289,-0.047,-0.046,-0.055
290,-0.036,-0.045,-0.037
291,-0.034,-0.044,-0.024
292,-0.032,-0.043,-0.012
293,-0.029,-0.042,0.003
294,-0.027,-0.041,0.016
295,-0.03,-0.04,0.02
296,-0.037,-0.038,0.016
297,-0.044,-0.036,0.004
298,-0.046,-0.035,-0.007
299,-0.047,-0.032,-0.019
300,-0.045,-0.03,-0.028
301,-0.042,-0.028,-0.037
302,-0.037,-0.026,-0.043
303,-0.03,-0.024,-0.044
304,-0.021,-0.021,-0.043
305,-0.013,-0.017,-0.04
306,-0.008,-0.013,-0.038
307,-0.012,-0.012,-0.044
308,-0.016,-0.013,-0.048
309,-0.01,-0.015,-0.044
310,-0.006,-0.017,-0.042
311,0.001,-0.017,-0.037
312,0.006,-0.015,-0.034
313,0.003,-0.012,-0.037
314,0.012,-0.008,-0.028
315,0.016,-0.003,-0.022
316,0.008,0.003,-0.024
317,0.002,0.009,-0.024
318,0.001,0.014,-0.02
319,-0.001,0.018,-0.014
320,-0.003,0.022,-0.007
321,-0.003,0.028,0.002
322,0.003,0.034,0.016
323,0.01,0.039,0.03
324,0.023,0.045,0.049
325,0.038,0.05,0.066
326,0.046,0.055,0.072
327,0.044,0.061,0.064
328,0.049,0.064,0.059
329,0.072,0.067,0.072
330,0.154,0.069,0.138
331,0.177,0.07,0.149
332,0.155,0.071,0.12
333,0.102,0.073,0.064
334,0.063,0.073,0.021
335,0.044,0.074,-0.001
336,0.042,0.075,-0.006
337,0.036,0.076,-0.011
338,0.036,0.074,-0.011
339,0.04,0.071,-0.007
340,0.056,0.067,0.008
341,0.075,0.061,0.026
342,0.072,0.056,0.024
343,0.041,0.052,-0.004
344,0.02,0.046,-0.022
345,0.016,0.04,-0.024
346,0.045,0.035,0.007
347,0.058,0.033,0.023
348,0.047,0.033,0.021
349,0.051,0.035,0.036
350,0.056,0.039,0.052
351,0.068,0.044,0.076
352,0.102,0.052,0.118
353,0.063,0.062,0.091
354,0.049,0.072,0.083
355,0.044,0.082,0.077
356,0.042,0.089,0.071
357,0.045,0.093,0.066
358,0.053,0.096,0.063
359,0.055,0.099,0.054
360,0.074,0.1,0.058
361,0.107,0.102,0.078
362,0.148,0.104,0.109
363,0.155,0.106,0.108
364,0.143,0.106,0.093
365,0.129,0.103,0.075
366,0.135,0.095,0.08
367,0.148,0.085,0.09
368,0.178,0.076,0.118
369,0.111,0.07,0.056
370,0.059,0.068,0.008
371,0.05,0.068,0.001
372,0.042,0.069,-0.005
373,0.035,0.072,-0.009
374,0.016,0.075,-0.025
375,0.008,0.078,-0.03
376,0.016,0.079,-0.017
377,0.038,0.081,0.009
378,0.058,0.084,0.038
379,0.065,0.087,0.056
380,0.063,0.091,0.069
381,0.067,0.095,0.088
382,0.086,0.099,0.121
383,0.114,0.104,0.161
384,0.13,0.108,0.181
385,0.121,0.113,0.166
386,0.131,0.117,0.163
387,0.194,0.121,0.205
388,0.26,0.125,0.251
389,0.288,0.127,0.263
390,0.24,0.128,0.204
391,0.137,0.128,0.098
392,0.05,0.125,0.01
393,0.017,0.121,-0.024
394,0.013,0.114,-0.029
395,0.022,0.104,-0.022
396,0.033,0.09,-0.012
397,0.046,0.072,0.001
398,0.059,0.05,0.014
399,0.064,0.023,0.02
400,0.057,-0.01,0.015
