lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.765,0.741,0.772
2,0.567,0.616,0.574
3,0.437,0.514,0.439
4,0.344,0.431,0.338
5,0.286,0.366,0.273
6,0.265,0.316,0.246
7,0.273,0.278,0.248
8,0.294,0.251,0.267
9,0.312,0.232,0.286
10,0.32,0.22,0.295
11,0.329,0.213,0.305
12,0.249,0.211,0.23
13,0.211,0.211,0.192
14,0.193,0.213,0.174
15,0.2,0.216,0.18
16,0.21,0.219,0.188
17,0.2,0.223,0.178
18,0.194,0.225,0.171
19,0.2,0.226,0.176
20,0.205,0.227,0.18
21,0.203,0.225,0.18
22,0.207,0.222,0.186
23,0.197,0.218,0.18
24,0.202,0.213,0.19
25,0.206,0.206,0.201
26,0.208,0.194,0.209
27,0.196,0.183,0.206
28,0.177,0.174,0.195
29,0.158,0.167,0.18
30,0.148,0.161,0.17
31,0.143,0.156,0.159
32,0.142,0.153,0.151
33,0.142,0.15,0.143
34,0.14,0.147,0.131
35,0.147,0.142,0.13
36,0.152,0.137,0.13
37,0.143,0.129,0.119
38,0.127,0.125,0.103
39,0.117,0.121,0.094
40,0.116,0.119,0.093
41,0.113,0.117,0.093
42,0.108,0.115,0.088
43,0.103,0.114,0.084
44,0.096,0.113,0.078
45,0.097,0.112,0.08
46,0.098,0.11,0.083
47,0.102,0.109,0.088
48,0.111,0.108,0.098
49,0.115,0.106,0.104
50,0.114,0.104,0.104
51,0.113,0.102,0.103
52,0.11,0.099,0.103
53,0.112,0.095,0.105
54,0.107,0.091,0.103
55,0.102,0.087,0.101
56,0.095,0.083,0.1
57,0.086,0.079,0.096
58,0.077,0.076,0.091
59,0.067,0.072,0.082
60,0.055,0.068,0.067
61,0.043,0.064,0.049
62,0.04,0.06,0.038
63,0.042,0.055,0.035
64,0.043,0.051,0.032
65,0.042,0.047,0.03
66,0.039,0.043,0.027
67,0.037,0.038,0.025
68,0.038,0.034,0.026
69,0.039,0.031,0.028
70,0.036,0.028,0.027
71,0.031,0.026,0.025
72,0.025,0.025,0.022
73,0.028,0.024,0.025
74,0.028,0.024,0.025
75,0.027,0.023,0.025
76,0.029,0.023,0.029
77,0.029,0.022,0.03
78,0.025,0.022,0.026
79,0.019,0.021,0.021
80,0.015,0.021,0.018
81,0.016,0.02,0.02
82,0.014,0.019,0.021
83,0.007,0.018,0.017
84,0.006,0.017,0.018
85,0.009,0.016,0.022
86,0.011,0.014,0.028
87,0.015,0.013,0.035
88,0.02,0.012,0.043
89,0.021,0.01,0.043
90,0.022,0.009,0.038
91,0.018,0.007,0.027
92,0.011,0.007,0.013
93,0.007,0.007,0.003
94,0.004,0.007,-0.005
95,0.001,0.007,-0.013
96,0.001,0.006,-0.013
97,0.003,0.006,-0.008
98,0.007,0.006,0.001
99,0.012,0.006,0.011
100,0.009,0.006,0.014
101,0.004,0.007,0.011
102,-0.004,0.007,0.003
103,-0.004,0.007,0.002
104,0.002,0.008,0.006
105,0.004,0.008,0.006
106,0.001,0.008,0.004
107,0.003,0.009,0.007
108,0.022,0.011,0.027
109,0.037,0.013,0.045
110,0.037,0.016,0.045
111,0.027,0.019,0.032
112,0.024,0.023,0.026
113,0.024,0.026,0.026
114,0.018,0.029,0.021
115,0.008,0.031,0.015
116,0.009,0.033,0.017
117,0.021,0.034,0.032
118,0.036,0.035,0.046
119,0.044,0.036,0.05
120,0.046,0.037,0.045
121,0.045,0.037,0.037
122,0.042,0.037,0.029
123,0.033,0.037,0.018
124,0.041,0.036,0.023
125,0.047,0.034,0.028
126,0.046,0.032,0.027
127,0.044,0.03,0.028
128,0.045,0.029,0.032
129,0.044,0.029,0.036
130,0.027,0.029,0.023
131,0.015,0.029,0.014
132,0.006,0.03,0.005
133,0.009,0.031,0.008
134,0.011,0.031,0.013
135,0.017,0.031,0.023
136,0.02,0.03,0.028
137,0.03,0.029,0.038
138,0.032,0.029,0.04
139,0.034,0.03,0.041
140,0.039,0.031,0.044
141,0.034,0.033,0.038
142,0.036,0.036,0.037
143,0.036,0.038,0.034
144,0.045,0.039,0.041
145,0.051,0.04,0.045
146,0.055,0.04,0.05
147,0.06,0.039,0.055
148,0.056,0.039,0.05
149,0.047,0.04,0.038
150,0.041,0.041,0.028
151,0.033,0.042,0.015
152,0.021,0.042,0.002
153,0.022,0.043,0.004
154,0.032,0.044,0.014
155,0.044,0.044,0.029
156,0.051,0.044,0.04
157,0.054,0.045,0.047
158,0.055,0.046,0.05
159,0.05,0.046,0.046
160,0.04,0.047,0.037
161,0.036,0.049,0.032
162,0.031,0.051,0.027
163,0.03,0.053,0.028
164,0.036,0.056,0.038
165,0.05,0.058,0.055
166,0.075,0.06,0.081
167,0.086,0.062,0.091
168,0.092,0.063,0.094
169,0.093,0.064,0.091
170,0.083,0.065,0.077
171,0.065,0.064,0.056
172,0.056,0.063,0.046
173,0.048,0.06,0.038
174,0.046,0.057,0.037
175,0.049,0.053,0.044
176,0.045,0.05,0.045
177,0.05,0.048,0.054
178,0.049,0.046,0.052
179,0.05,0.045,0.051
180,0.056,0.044,0.054
181,0.056,0.043,0.051
182,0.049,0.042,0.042
183,0.036,0.04,0.029
184,0.021,0.039,0.013
185,0.014,0.037,0.008
186,0.012,0.037,0.007
187,0.015,0.036,0.009
188,0.024,0.037,0.022
189,0.033,0.038,0.033
190,0.04,0.04,0.044
191,0.046,0.042,0.052
192,0.049,0.043,0.054
193,0.058,0.045,0.064
194,0.064,0.045,0.068
195,0.072,0.044,0.074
196,0.071,0.043,0.068
197,0.058,0.042,0.053
198,0.048,0.04,0.044
199,0.035,0.039,0.032
200,0.026,0.038,0.021
201,0.024,0.037,0.019
202,0.023,0.036,0.019
203,0.024,0.035,0.022
204,0.026,0.034,0.026
205,0.027,0.033,0.03
206,0.029,0.031,0.036
207,0.027,0.028,0.037
208,0.024,0.025,0.034
209,0.022,0.022,0.029
210,0.022,0.02,0.025
211,0.017,0.018,0.015
212,0.016,0.018,0.011
213,0.014,0.017,0.008
214,0.011,0.016,0.009
215,0.009,0.015,0.013
216,0.013,0.014,0.02
217,0.025,0.013,0.032
218,0.031,0.014,0.039
219,0.029,0.014,0.036
220,0.024,0.015,0.029
221,0.017,0.014,0.021
222,0.014,0.013,0.015
223,0.008,0.011,0.008
224,-0.003,0.008,-0.004
225,-0.006,0.005,-0.007
226,-0.003,0.003,-0.004
227,0.002,0.001,0.001
228,0.003,0.001,0.001
229,0.003,0.001,-0.002
230,0.007,0.002,-0.0
231,0.008,0.003,0.0
232,0.003,0.005,-0.002
233,-0.002,0.007,-0.004
234,-0.004,0.009,-0.0
235,0.001,0.01,0.008
236,0.012,0.012,0.022
237,0.027,0.014,0.036
238,0.032,0.017,0.039
239,0.019,0.019,0.024
240,0.001,0.022,0.004
241,-0.01,0.024,-0.007
242,-0.003,0.026,-0.002
243,0.016,0.026,0.017
244,0.034,0.026,0.036
245,0.048,0.025,0.05
246,0.06,0.023,0.063
247,0.063,0.02,0.067
248,0.053,0.016,0.059
249,0.033,0.012,0.038
250,0.005,0.007,0.011
251,-0.012,0.003,-0.005
252,-0.024,-0.002,-0.015
253,-0.026,-0.008,-0.015
254,-0.025,-0.013,-0.013
255,-0.024,-0.019,-0.015
256,-0.026,-0.025,-0.021
257,-0.03,-0.031,-0.027
258,-0.038,-0.037,-0.034
259,-0.044,-0.042,-0.042
260,-0.058,-0.047,-0.057
261,-0.068,-0.051,-0.065
262,-0.068,-0.055,-0.062
263,-0.062,-0.06,-0.053
264,-0.064,-0.064,-0.051
265,-0.066,-0.068,-0.048
266,-0.065,-0.071,-0.045
267,-0.064,-0.072,-0.043
268,-0.063,-0.073,-0.044
269,-0.062,-0.072,-0.047
270,-0.062,-0.072,-0.052
271,-0.065,-0.072,-0.061
272,-0.071,-0.073,-0.069
273,-0.077,-0.074,-0.074
274,-0.077,-0.076,-0.072
275,-0.076,-0.077,-0.07
276,-0.078,-0.078,-0.071
277,-0.082,-0.079,-0.074
278,-0.084,-0.079,-0.073
279,-0.083,-0.078,-0.07
280,-0.082,-0.078,-0.068
281,-0.081,-0.078,-0.066
282,-0.081,-0.078,-0.066
283,-0.081,-0.078,-0.066
284,-0.08,-0.078,-0.067
285,-0.077,-0.078,-0.066
286,-0.075,-0.077,-0.069
287,-0.074,-0.076,-0.073
288,-0.073,-0.075,-0.076
289,-0.07,-0.074,-0.074
290,-0.065,-0.072,-0.069
291,-0.067,-0.07,-0.068
292,-0.07,-0.068,-0.067
293,-0.072,-0.067,-0.062
294,-0.07,-0.066,-0.053
295,-0.067,-0.065,-0.045
296,-0.065,-0.064,-0.041
297,-0.063,-0.064,-0.042
298,-0.061,-0.064,-0.044
299,-0.06,-0.063,-0.047
300,-0.058,-0.063,-0.05
301,-0.06,-0.062,-0.057
302,-0.06,-0.061,-0.061
303,-0.06,-0.061,-0.062
304,-0.059,-0.06,-0.062
305,-0.061,-0.059,-0.062
306,-0.061,-0.057,-0.061
307,-0.059,-0.057,-0.058
308,-0.056,-0.057,-0.054
309,-0.055,-0.057,-0.054
310,-0.056,-0.056,-0.056
311,-0.056,-0.055,-0.058
312,-0.056,-0.054,-0.059
313,-0.059,-0.052,-0.062
314,-0.056,-0.049,-0.059
315,-0.045,-0.046,-0.049
316,-0.04,-0.042,-0.045
317,-0.036,-0.039,-0.043
318,-0.03,-0.037,-0.039
319,-0.028,-0.036,-0.035
320,-0.027,-0.033,-0.029
321,-0.03,-0.03,-0.027
322,-0.032,-0.027,-0.024
323,-0.035,-0.024,-0.02
324,-0.033,-0.021,-0.012
325,-0.024,-0.018,-0.0
326,-0.013,-0.015,0.009
327,-0.012,-0.011,0.008
328,-0.013,-0.008,0.002
329,-0.013,-0.006,-0.005
330,0.021,-0.003,0.02
331,0.028,-0.0,0.02
332,0.024,0.003,0.012
333,0.005,0.005,-0.01
334,-0.007,0.006,-0.024
335,-0.01,0.006,-0.028
336,-0.009,0.006,-0.027
337,-0.005,0.007,-0.022
338,-0.005,0.009,-0.022
339,-0.002,0.01,-0.018
340,0.02,0.012,0.005
341,0.064,0.014,0.048
342,0.044,0.017,0.028
343,0.026,0.02,0.01
344,0.006,0.022,-0.011
345,0.01,0.023,-0.007
346,0.02,0.025,0.003
347,0.023,0.028,0.008
348,0.014,0.031,0.002
349,0.017,0.034,0.009
350,0.021,0.037,0.018
351,0.035,0.04,0.037
352,0.058,0.043,0.065
353,0.042,0.045,0.058
354,0.033,0.048,0.055
355,0.037,0.051,0.059
356,0.068,0.051,0.087
357,0.106,0.052,0.117
358,0.089,0.052,0.093
359,0.059,0.052,0.057
360,0.042,0.052,0.033
361,0.039,0.051,0.026
362,0.05,0.051,0.033
363,0.051,0.051,0.032
364,0.038,0.05,0.019
365,0.031,0.049,0.011
366,0.03,0.047,0.012
367,0.049,0.042,0.034
368,0.067,0.039,0.053
369,0.04,0.036,0.028
370,0.011,0.034,0.001
371,0.015,0.032,0.005
372,0.031,0.03,0.022
373,0.05,0.029,0.041
374,0.035,0.028,0.028
375,0.023,0.027,0.018
376,0.022,0.028,0.017
377,0.023,0.028,0.019
378,0.03,0.028,0.03
379,0.027,0.028,0.032
380,0.016,0.028,0.027
381,0.009,0.028,0.026
382,0.013,0.028,0.036
383,0.026,0.027,0.055
384,0.034,0.026,0.066
385,0.028,0.025,0.057
386,0.023,0.023,0.045
387,0.033,0.021,0.047
388,0.045,0.019,0.049
389,0.046,0.016,0.041
390,0.023,0.012,0.01
391,-0.004,0.009,-0.022
392,-0.018,0.005,-0.037
393,-0.012,0.001,-0.031
394,-0.01,-0.003,-0.028
395,-0.01,-0.007,-0.025
396,-0.011,-0.01,-0.023
397,-0.012,-0.013,-0.021
398,-0.012,-0.015,-0.018
399,-0.011,-0.016,-0.016
400,-0.014,-0.015,-0.018
