lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.741,0.689,0.755
2,0.477,0.547,0.494
3,0.315,0.432,0.323
4,0.226,0.342,0.221
5,0.184,0.271,0.165
6,0.176,0.218,0.145
7,0.17,0.18,0.131
8,0.187,0.154,0.141
9,0.224,0.137,0.173
10,0.234,0.128,0.181
11,0.21,0.125,0.157
12,0.17,0.126,0.118
13,0.137,0.13,0.086
14,0.14,0.136,0.085
15,0.161,0.143,0.103
16,0.181,0.15,0.12
17,0.184,0.156,0.126
18,0.175,0.161,0.12
19,0.161,0.164,0.111
20,0.146,0.166,0.101
21,0.12,0.165,0.08
22,0.094,0.163,0.062
23,0.087,0.16,0.062
24,0.088,0.154,0.073
25,0.08,0.147,0.078
26,0.105,0.136,0.114
27,0.123,0.124,0.142
28,0.127,0.117,0.16
29,0.123,0.112,0.164
30,0.125,0.109,0.166
31,0.112,0.107,0.147
32,0.091,0.106,0.116
33,0.086,0.105,0.095
34,0.098,0.103,0.09
35,0.14,0.099,0.118
36,0.165,0.094,0.133
37,0.151,0.089,0.116
38,0.111,0.086,0.077
39,0.074,0.085,0.04
40,0.053,0.083,0.019
41,0.04,0.081,0.006
42,0.038,0.078,-0.0
43,0.037,0.073,-0.005
44,0.047,0.068,0.003
45,0.061,0.062,0.018
46,0.073,0.056,0.033
47,0.079,0.052,0.042
48,0.073,0.049,0.038
49,0.041,0.048,0.01
50,0.022,0.047,-0.007
51,0.031,0.048,0.002
52,0.039,0.049,0.013
53,0.052,0.05,0.029
54,0.055,0.051,0.041
55,0.061,0.052,0.057
56,0.064,0.053,0.075
57,0.073,0.054,0.097
58,0.071,0.056,0.105
59,0.059,0.057,0.097
60,0.035,0.059,0.07
61,0.025,0.059,0.052
62,0.037,0.056,0.05
63,0.052,0.052,0.053
64,0.062,0.048,0.055
65,0.069,0.044,0.058
66,0.068,0.041,0.056
67,0.062,0.037,0.05
68,0.052,0.033,0.04
69,0.035,0.03,0.022
70,0.015,0.026,0.002
71,0.007,0.021,-0.008
72,0.009,0.016,-0.008
73,0.001,0.01,-0.017
74,-0.005,0.004,-0.023
75,-0.009,-0.001,-0.024
76,-0.018,-0.005,-0.031
77,-0.02,-0.008,-0.032
78,-0.016,-0.01,-0.029
79,-0.013,-0.012,-0.029
80,-0.007,-0.014,-0.025
81,-0.005,-0.015,-0.019
82,-0.011,-0.015,-0.019
83,-0.016,-0.016,-0.017
84,-0.018,-0.017,-0.009
85,-0.021,-0.017,-0.001
86,-0.022,-0.016,0.014
87,-0.02,-0.015,0.032
88,-0.016,-0.014,0.044
89,-0.013,-0.013,0.046
90,-0.011,-0.013,0.039
91,-0.007,-0.013,0.027
92,-0.005,-0.013,0.014
93,-0.006,-0.014,-0.0
94,-0.007,-0.016,-0.012
95,-0.003,-0.017,-0.014
96,-0.01,-0.017,-0.023
97,-0.016,-0.017,-0.028
98,-0.014,-0.017,-0.024
99,-0.016,-0.018,-0.022
100,-0.025,-0.018,-0.026
101,-0.029,-0.019,-0.03
102,-0.031,-0.02,-0.034
103,-0.034,-0.021,-0.037
104,-0.034,-0.022,-0.035
105,-0.034,-0.022,-0.034
106,-0.031,-0.023,-0.031
107,-0.027,-0.023,-0.027
108,-0.016,-0.023,-0.018
109,-0.006,-0.023,-0.01
110,0.001,-0.021,-0.004
111,0.0,-0.018,-0.005
112,-0.003,-0.014,-0.006
113,-0.006,-0.009,-0.003
114,-0.006,-0.005,0.004
115,-0.003,-0.0,0.013
116,-0.006,0.005,0.019
117,-0.008,0.01,0.025
118,-0.001,0.014,0.034
119,-0.009,0.018,0.025
120,-0.003,0.021,0.02
121,0.01,0.023,0.024
122,0.022,0.026,0.026
123,0.032,0.027,0.031
124,0.043,0.027,0.04
125,0.054,0.027,0.05
126,0.056,0.027,0.054
127,0.055,0.026,0.053
128,0.045,0.024,0.041
129,0.039,0.023,0.03
130,0.038,0.022,0.025
131,0.035,0.021,0.019
132,0.024,0.02,0.009
133,0.001,0.02,-0.009
134,-0.015,0.018,-0.018
135,-0.015,0.017,-0.012
136,-0.007,0.015,-0.001
137,0.003,0.014,0.01
138,0.007,0.013,0.016
139,0.003,0.013,0.013
140,0.004,0.014,0.012
141,0.013,0.015,0.018
142,0.026,0.016,0.028
143,0.024,0.019,0.029
144,0.02,0.021,0.028
145,0.025,0.024,0.038
146,0.034,0.028,0.055
147,0.046,0.032,0.072
148,0.047,0.037,0.076
149,0.045,0.042,0.071
150,0.053,0.047,0.07
151,0.06,0.051,0.067
152,0.051,0.054,0.052
153,0.046,0.056,0.046
154,0.048,0.058,0.05
155,0.056,0.059,0.06
156,0.064,0.059,0.068
157,0.067,0.058,0.071
158,0.069,0.056,0.074
159,0.061,0.054,0.064
160,0.052,0.053,0.054
161,0.048,0.051,0.048
162,0.045,0.05,0.042
163,0.043,0.049,0.039
164,0.043,0.048,0.039
165,0.048,0.048,0.043
166,0.052,0.049,0.047
167,0.06,0.049,0.054
168,0.058,0.049,0.05
169,0.044,0.05,0.036
170,0.036,0.05,0.027
171,0.033,0.051,0.024
172,0.039,0.052,0.034
173,0.047,0.053,0.047
174,0.047,0.054,0.058
175,0.049,0.056,0.072
176,0.053,0.058,0.087
177,0.061,0.059,0.099
178,0.075,0.06,0.109
179,0.073,0.061,0.099
180,0.073,0.061,0.088
181,0.073,0.06,0.078
182,0.074,0.059,0.074
183,0.073,0.058,0.069
184,0.062,0.056,0.058
185,0.051,0.055,0.049
186,0.047,0.053,0.047
187,0.043,0.051,0.046
188,0.035,0.049,0.041
189,0.036,0.047,0.046
190,0.042,0.045,0.055
191,0.05,0.044,0.063
192,0.048,0.041,0.06
193,0.043,0.039,0.054
194,0.04,0.036,0.049
195,0.033,0.035,0.041
196,0.02,0.033,0.027
197,0.014,0.033,0.02
198,0.013,0.032,0.019
199,0.021,0.032,0.024
200,0.033,0.032,0.035
201,0.044,0.033,0.045
202,0.057,0.035,0.06
203,0.057,0.036,0.064
204,0.049,0.037,0.067
205,0.042,0.039,0.071
206,0.041,0.04,0.082
207,0.033,0.041,0.077
208,0.031,0.043,0.069
209,0.04,0.043,0.064
210,0.046,0.044,0.056
211,0.054,0.045,0.055
212,0.04,0.046,0.036
213,0.039,0.047,0.033
214,0.045,0.048,0.041
215,0.049,0.049,0.05
216,0.048,0.05,0.055
217,0.043,0.05,0.053
218,0.046,0.049,0.057
219,0.046,0.048,0.055
220,0.047,0.047,0.054
221,0.042,0.045,0.049
222,0.05,0.044,0.058
223,0.05,0.042,0.061
224,0.039,0.038,0.052
225,0.033,0.034,0.048
226,0.036,0.03,0.053
227,0.037,0.026,0.053
228,0.03,0.021,0.043
229,0.018,0.017,0.028
230,0.015,0.012,0.022
231,0.012,0.008,0.019
232,0.012,0.004,0.022
233,0.003,0.001,0.019
234,-0.005,-0.003,0.019
235,-0.015,-0.008,0.016
236,-0.022,-0.012,0.013
237,-0.021,-0.017,0.013
238,-0.027,-0.019,0.001
239,-0.03,-0.021,-0.009
240,-0.034,-0.023,-0.018
241,-0.035,-0.024,-0.023
242,-0.032,-0.024,-0.022
243,-0.03,-0.023,-0.021
244,-0.032,-0.022,-0.025
245,-0.019,-0.021,-0.014
246,0.014,-0.019,0.016
247,0.024,-0.016,0.028
248,0.022,-0.013,0.026
249,-0.009,-0.01,-0.006
250,-0.027,-0.007,-0.025
251,-0.031,-0.003,-0.029
252,-0.024,0.0,-0.02
253,-0.011,0.004,-0.003
254,-0.002,0.007,0.01
255,0.002,0.01,0.014
256,0.016,0.012,0.024
257,0.031,0.015,0.035
258,0.039,0.016,0.041
259,0.039,0.016,0.039
260,0.02,0.016,0.018
261,-0.001,0.016,-0.001
262,0.008,0.015,0.012
263,0.021,0.014,0.031
264,0.02,0.014,0.038
265,0.013,0.013,0.038
266,0.009,0.012,0.034
267,0.013,0.011,0.034
268,0.016,0.01,0.031
269,0.015,0.009,0.023
270,0.003,0.008,0.005
271,-0.004,0.007,-0.007
272,-0.003,0.005,-0.01
273,-0.001,0.002,-0.01
274,0.001,-0.002,-0.01
275,-0.009,-0.004,-0.023
276,-0.015,-0.006,-0.033
277,-0.014,-0.007,-0.035
278,-0.007,-0.008,-0.029
279,-0.009,-0.009,-0.03
280,-0.006,-0.009,-0.026
281,-0.002,-0.009,-0.022
282,0.0,-0.009,-0.02
283,0.007,-0.01,-0.012
284,-0.008,-0.011,-0.022
285,-0.021,-0.013,-0.031
286,-0.025,-0.013,-0.032
287,-0.025,-0.013,-0.034
288,-0.017,-0.014,-0.029
289,-0.013,-0.014,-0.026
290,-0.009,-0.015,-0.019
291,-0.011,-0.016,-0.013
292,-0.014,-0.018,-0.007
293,-0.016,-0.019,0.004
294,-0.014,-0.021,0.018
295,-0.022,-0.023,0.018
296,-0.027,-0.024,0.014
297,-0.025,-0.025,0.009
298,-0.025,-0.026,-0.002
299,-0.028,-0.028,-0.016
300,-0.028,-0.029,-0.024
301,-0.032,-0.029,-0.036
302,-0.025,-0.029,-0.04
303,-0.024,-0.028,-0.045
304,-0.028,-0.027,-0.05
305,-0.026,-0.024,-0.049
306,-0.026,-0.02,-0.048
307,-0.026,-0.018,-0.049
308,-0.029,-0.017,-0.053
309,-0.028,-0.017,-0.054
310,-0.025,-0.018,-0.054
311,-0.01,-0.016,-0.042
312,-0.003,-0.013,-0.035
313,-0.002,-0.009,-0.032
314,0.008,-0.003,-0.021
315,0.018,0.003,-0.009
316,0.014,0.01,-0.01
317,0.014,0.016,-0.007
318,0.021,0.021,0.002
319,0.016,0.025,0.003
320,0.022,0.028,0.015
321,0.034,0.032,0.036
322,0.039,0.036,0.05
323,0.039,0.04,0.059
324,0.035,0.045,0.063
325,0.031,0.049,0.063
326,0.036,0.053,0.064
327,0.036,0.055,0.057
328,0.037,0.057,0.048
329,0.044,0.057,0.045
330,0.08,0.056,0.069
331,0.13,0.056,0.103
332,0.127,0.055,0.091
333,0.094,0.054,0.055
334,0.054,0.053,0.015
335,0.019,0.052,-0.018
336,0.009,0.052,-0.027
337,0.014,0.051,-0.023
338,0.019,0.05,-0.019
339,0.024,0.05,-0.014
340,0.053,0.049,0.014
341,0.082,0.048,0.041
342,0.091,0.048,0.05
343,0.056,0.048,0.018
344,0.028,0.047,-0.009
345,0.014,0.045,-0.022
346,0.019,0.044,-0.017
347,0.023,0.044,-0.011
348,0.031,0.043,0.0
349,0.042,0.042,0.017
350,0.057,0.041,0.04
351,0.073,0.041,0.065
352,0.082,0.041,0.085
353,0.066,0.043,0.084
354,0.05,0.045,0.076
355,0.045,0.048,0.07
356,0.044,0.051,0.064
357,0.053,0.051,0.066
358,0.051,0.051,0.054
359,0.039,0.05,0.034
360,0.033,0.05,0.016
361,0.034,0.05,0.007
362,0.039,0.051,0.006
363,0.04,0.052,0.005
364,0.033,0.053,-0.003
365,0.027,0.052,-0.009
366,0.041,0.049,0.002
367,0.062,0.045,0.02
368,0.092,0.04,0.048
369,0.061,0.038,0.019
370,0.045,0.038,0.005
371,0.052,0.04,0.012
372,0.063,0.042,0.025
373,0.073,0.044,0.036
374,0.057,0.046,0.023
375,0.041,0.049,0.01
376,0.035,0.05,0.006
377,0.029,0.051,0.005
378,0.023,0.052,0.007
379,0.014,0.053,0.009
380,0.016,0.054,0.022
381,0.021,0.055,0.04
382,0.037,0.056,0.069
383,0.058,0.057,0.101
384,0.062,0.058,0.108
385,0.073,0.059,0.111
386,0.082,0.06,0.107
387,0.101,0.061,0.108
388,0.117,0.061,0.11
389,0.125,0.062,0.105
390,0.104,0.062,0.075
391,0.051,0.062,0.018
392,0.015,0.062,-0.02
393,0.009,0.061,-0.026
394,0.023,0.061,-0.013
395,0.043,0.06,0.006
396,0.064,0.059,0.026
397,0.059,0.057,0.021
398,0.058,0.055,0.021
399,0.062,0.052,0.026
400,0.059,0.049,0.026
