lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.794,0.74,0.825
2,0.545,0.595,0.596
3,0.374,0.476,0.416
4,0.285,0.379,0.298
5,0.235,0.302,0.215
6,0.21,0.241,0.157
7,0.198,0.195,0.118
8,0.214,0.162,0.112
9,0.229,0.139,0.113
10,0.23,0.124,0.105
11,0.193,0.116,0.07
12,0.145,0.114,0.027
13,0.107,0.115,-0.004
14,0.101,0.12,-0.008
15,0.113,0.126,0.002
16,0.129,0.133,0.013
17,0.126,0.141,0.01
18,0.123,0.148,0.009
19,0.134,0.155,0.021
20,0.146,0.16,0.038
21,0.143,0.163,0.047
22,0.125,0.165,0.05
23,0.108,0.165,0.06
24,0.109,0.163,0.092
25,0.124,0.16,0.14
26,0.162,0.151,0.208
27,0.193,0.139,0.267
28,0.181,0.131,0.289
29,0.161,0.123,0.285
30,0.158,0.116,0.277
31,0.147,0.11,0.248
32,0.119,0.103,0.196
33,0.093,0.096,0.136
34,0.07,0.088,0.08
35,0.054,0.078,0.037
36,0.047,0.068,0.008
37,0.041,0.058,-0.013
38,0.029,0.05,-0.032
39,0.02,0.044,-0.046
40,0.015,0.039,-0.057
41,0.013,0.035,-0.066
42,0.014,0.031,-0.07
43,0.014,0.028,-0.073
44,0.013,0.026,-0.076
45,0.015,0.024,-0.073
46,0.021,0.022,-0.065
47,0.031,0.02,-0.052
48,0.033,0.019,-0.043
49,0.031,0.019,-0.038
50,0.026,0.02,-0.034
51,0.032,0.022,-0.02
52,0.039,0.022,-0.001
53,0.049,0.021,0.029
54,0.046,0.02,0.054
55,0.04,0.018,0.081
56,0.032,0.014,0.108
57,0.027,0.01,0.137
58,0.015,0.005,0.149
59,-0.006,-0.001,0.139
60,-0.035,-0.006,0.107
61,-0.038,-0.011,0.084
62,-0.043,-0.017,0.056
63,-0.045,-0.022,0.027
64,-0.044,-0.026,-0.0
65,-0.042,-0.03,-0.023
66,-0.041,-0.033,-0.041
67,-0.036,-0.036,-0.053
68,-0.033,-0.038,-0.066
69,-0.032,-0.039,-0.08
70,-0.033,-0.04,-0.091
71,-0.032,-0.039,-0.095
72,-0.031,-0.039,-0.095
73,-0.035,-0.039,-0.095
74,-0.038,-0.038,-0.092
75,-0.036,-0.037,-0.085
76,-0.037,-0.035,-0.078
77,-0.035,-0.034,-0.07
78,-0.032,-0.033,-0.061
79,-0.031,-0.033,-0.054
80,-0.029,-0.034,-0.046
81,-0.029,-0.036,-0.038
82,-0.028,-0.037,-0.024
83,-0.03,-0.039,-0.004
84,-0.036,-0.042,0.015
85,-0.042,-0.045,0.037
86,-0.048,-0.048,0.058
87,-0.057,-0.051,0.075
88,-0.057,-0.055,0.084
89,-0.058,-0.057,0.078
90,-0.063,-0.059,0.055
91,-0.068,-0.061,0.027
92,-0.07,-0.062,0.001
93,-0.068,-0.062,-0.019
94,-0.064,-0.061,-0.037
95,-0.06,-0.059,-0.051
96,-0.061,-0.057,-0.061
97,-0.065,-0.056,-0.069
98,-0.064,-0.054,-0.072
99,-0.059,-0.053,-0.072
100,-0.051,-0.052,-0.07
101,-0.044,-0.051,-0.065
102,-0.044,-0.05,-0.061
103,-0.049,-0.05,-0.059
104,-0.054,-0.05,-0.06
105,-0.057,-0.05,-0.06
106,-0.052,-0.051,-0.055
107,-0.045,-0.052,-0.047
108,-0.028,-0.053,-0.029
109,-0.012,-0.053,-0.013
110,-0.014,-0.053,-0.012
111,-0.028,-0.052,-0.02
112,-0.048,-0.052,-0.03
113,-0.064,-0.052,-0.03
114,-0.067,-0.052,-0.014
115,-0.071,-0.052,0.002
116,-0.079,-0.051,0.012
117,-0.086,-0.05,0.02
118,-0.087,-0.048,0.026
119,-0.074,-0.046,0.03
120,-0.05,-0.044,0.031
121,-0.032,-0.04,0.024
122,-0.024,-0.036,0.012
123,-0.02,-0.031,-0.0
124,-0.013,-0.025,-0.008
125,-0.0,-0.019,-0.011
126,0.01,-0.012,-0.013
127,0.016,-0.005,-0.019
128,0.017,0.002,-0.026
129,0.017,0.009,-0.032
130,0.015,0.016,-0.037
131,0.007,0.023,-0.044
132,0.001,0.029,-0.047
133,0.006,0.035,-0.04
134,0.016,0.039,-0.029
135,0.035,0.041,-0.01
136,0.05,0.041,0.007
137,0.057,0.041,0.018
138,0.057,0.041,0.025
139,0.051,0.04,0.026
140,0.051,0.038,0.03
141,0.06,0.036,0.041
142,0.049,0.033,0.04
143,0.032,0.03,0.038
144,0.024,0.028,0.047
145,0.02,0.024,0.06
146,0.016,0.021,0.068
147,0.016,0.018,0.068
148,0.013,0.015,0.063
149,0.001,0.013,0.047
150,-0.004,0.012,0.032
151,-0.001,0.011,0.021
152,0.006,0.011,0.013
153,0.015,0.011,0.01
154,0.019,0.012,0.004
155,0.017,0.015,-0.003
156,0.017,0.019,-0.006
157,0.018,0.024,-0.006
158,0.021,0.03,-0.004
159,0.019,0.035,-0.004
160,0.018,0.041,-0.0
161,0.023,0.045,0.009
162,0.03,0.048,0.022
163,0.041,0.049,0.034
164,0.06,0.051,0.047
165,0.076,0.052,0.057
166,0.081,0.053,0.061
167,0.088,0.053,0.068
168,0.094,0.051,0.072
169,0.084,0.048,0.061
170,0.065,0.045,0.041
171,0.055,0.041,0.034
172,0.052,0.038,0.041
173,0.038,0.034,0.043
174,0.026,0.031,0.05
175,0.017,0.029,0.06
176,0.005,0.027,0.066
177,-0.01,0.027,0.067
178,-0.02,0.028,0.062
179,-0.019,0.029,0.057
180,-0.009,0.03,0.05
181,0.011,0.032,0.05
182,0.032,0.035,0.053
183,0.051,0.038,0.056
184,0.065,0.041,0.061
185,0.071,0.046,0.064
186,0.07,0.052,0.061
187,0.054,0.059,0.039
188,0.051,0.066,0.031
189,0.067,0.073,0.045
190,0.085,0.079,0.064
191,0.107,0.084,0.086
192,0.117,0.087,0.095
193,0.109,0.087,0.084
194,0.097,0.084,0.071
195,0.088,0.079,0.063
196,0.075,0.073,0.054
197,0.064,0.065,0.047
198,0.06,0.055,0.049
199,0.053,0.045,0.047
200,0.031,0.034,0.035
201,0.021,0.023,0.036
202,0.021,0.014,0.048
203,0.016,0.005,0.06
204,0.008,-0.001,0.075
205,-0.002,-0.005,0.087
206,-0.009,-0.008,0.1
207,-0.023,-0.01,0.097
208,-0.043,-0.01,0.075
209,-0.061,-0.01,0.044
210,-0.062,-0.01,0.023
211,-0.052,-0.009,0.012
212,-0.036,-0.008,0.01
213,-0.023,-0.005,0.008
214,-0.011,-0.001,0.012
215,0.013,0.003,0.028
216,0.04,0.007,0.047
217,0.059,0.012,0.058
218,0.064,0.017,0.059
219,0.061,0.021,0.055
220,0.058,0.024,0.051
221,0.06,0.026,0.049
222,0.056,0.028,0.043
223,0.037,0.028,0.023
224,0.017,0.027,0.004
225,0.006,0.024,-0.004
226,0.0,0.021,-0.003
227,-0.007,0.017,-0.001
228,-0.014,0.014,-0.004
229,-0.018,0.009,-0.005
230,-0.017,0.005,0.003
231,-0.014,-0.0,0.018
232,-0.003,-0.005,0.043
233,-0.002,-0.011,0.061
234,-0.003,-0.015,0.076
235,-0.01,-0.018,0.078
236,-0.005,-0.02,0.084
237,-0.0,-0.02,0.084
238,-0.009,-0.019,0.065
239,-0.032,-0.018,0.032
240,-0.048,-0.016,0.004
241,-0.045,-0.014,-0.009
242,-0.028,-0.012,-0.009
243,-0.012,-0.01,-0.007
244,-0.002,-0.009,-0.006
245,0.001,-0.008,-0.009
246,0.006,-0.008,-0.011
247,0.014,-0.009,-0.009
248,0.018,-0.012,-0.01
249,0.003,-0.015,-0.024
250,-0.02,-0.019,-0.044
251,-0.033,-0.023,-0.056
252,-0.033,-0.028,-0.058
253,-0.032,-0.032,-0.058
254,-0.033,-0.035,-0.059
255,-0.033,-0.038,-0.059
256,-0.032,-0.04,-0.056
257,-0.033,-0.042,-0.053
258,-0.047,-0.044,-0.058
259,-0.058,-0.045,-0.059
260,-0.066,-0.047,-0.054
261,-0.067,-0.048,-0.041
262,-0.057,-0.05,-0.017
263,-0.05,-0.05,0.009
264,-0.051,-0.051,0.029
265,-0.062,-0.05,0.037
266,-0.07,-0.048,0.034
267,-0.066,-0.045,0.031
268,-0.055,-0.043,0.026
269,-0.039,-0.041,0.018
270,-0.03,-0.039,0.004
271,-0.019,-0.038,-0.008
272,-0.01,-0.037,-0.019
273,-0.008,-0.037,-0.03
274,-0.01,-0.037,-0.041
275,-0.019,-0.038,-0.055
276,-0.032,-0.039,-0.072
277,-0.042,-0.04,-0.084
278,-0.046,-0.041,-0.087
279,-0.046,-0.042,-0.087
280,-0.049,-0.043,-0.091
281,-0.052,-0.044,-0.096
282,-0.053,-0.046,-0.1
283,-0.05,-0.048,-0.098
284,-0.051,-0.049,-0.095
285,-0.06,-0.05,-0.096
286,-0.071,-0.049,-0.099
287,-0.07,-0.048,-0.097
288,-0.061,-0.046,-0.087
289,-0.046,-0.045,-0.069
290,-0.036,-0.043,-0.045
291,-0.032,-0.041,-0.019
292,-0.032,-0.038,0.005
293,-0.03,-0.034,0.031
294,-0.027,-0.03,0.057
295,-0.02,-0.026,0.079
296,-0.018,-0.021,0.084
297,-0.015,-0.016,0.076
298,-0.01,-0.011,0.064
299,-0.002,-0.008,0.049
300,0.003,-0.005,0.033
301,0.005,-0.003,0.013
302,0.002,-0.002,-0.009
303,0.001,-0.001,-0.026
304,0.003,-0.001,-0.035
305,0.005,-0.001,-0.042
306,0.007,-0.001,-0.047
307,0.001,-0.001,-0.055
308,-0.008,-0.0,-0.063
309,-0.012,0.0,-0.067
310,-0.009,0.002,-0.068
311,0.001,0.004,-0.064
312,0.007,0.008,-0.064
313,0.016,0.012,-0.057
314,0.027,0.017,-0.046
315,0.027,0.022,-0.041
316,0.023,0.027,-0.038
317,0.018,0.032,-0.033
318,0.012,0.037,-0.025
319,0.01,0.041,-0.006
320,0.016,0.046,0.025
321,0.031,0.05,0.066
322,0.052,0.054,0.11
323,0.072,0.058,0.151
324,0.088,0.061,0.184
325,0.098,0.063,0.203
326,0.099,0.064,0.201
327,0.096,0.064,0.184
328,0.087,0.063,0.148
329,0.072,0.062,0.106
330,0.066,0.059,0.069
331,0.057,0.056,0.034
332,0.045,0.052,-0.0
333,0.035,0.048,-0.027
334,0.03,0.043,-0.044
335,0.026,0.039,-0.056
336,0.024,0.036,-0.063
337,0.023,0.033,-0.066
338,0.021,0.032,-0.067
339,0.023,0.031,-0.066
340,0.032,0.032,-0.06
341,0.039,0.033,-0.056
342,0.038,0.036,-0.056
343,0.035,0.04,-0.055
344,0.033,0.045,-0.051
345,0.037,0.051,-0.041
346,0.045,0.059,-0.026
347,0.055,0.068,-0.004
348,0.07,0.078,0.029
349,0.08,0.087,0.065
350,0.087,0.095,0.103
351,0.101,0.102,0.148
352,0.118,0.109,0.193
353,0.129,0.115,0.229
354,0.132,0.118,0.247
355,0.136,0.119,0.25
356,0.147,0.119,0.246
357,0.157,0.117,0.234
358,0.148,0.115,0.2
359,0.125,0.112,0.151
360,0.105,0.107,0.104
361,0.094,0.102,0.068
362,0.09,0.096,0.044
363,0.082,0.091,0.024
364,0.075,0.086,0.008
365,0.067,0.08,-0.006
366,0.066,0.074,-0.014
367,0.067,0.067,-0.018
368,0.061,0.062,-0.025
369,0.043,0.057,-0.041
370,0.028,0.053,-0.056
371,0.022,0.051,-0.062
372,0.027,0.05,-0.057
373,0.054,0.05,-0.033
374,0.043,0.051,-0.034
375,0.033,0.053,-0.032
376,0.048,0.057,-0.005
377,0.073,0.061,0.036
378,0.095,0.065,0.082
379,0.088,0.068,0.11
380,0.075,0.071,0.135
381,0.072,0.073,0.168
382,0.074,0.075,0.2
383,0.08,0.075,0.225
384,0.077,0.074,0.228
385,0.065,0.072,0.207
386,0.05,0.068,0.166
387,0.049,0.064,0.129
388,0.057,0.058,0.097
389,0.067,0.05,0.071
390,0.056,0.042,0.034
391,0.033,0.033,-0.006
392,0.017,0.024,-0.033
393,0.009,0.014,-0.046
394,0.004,0.005,-0.055
395,-0.005,-0.002,-0.065
396,-0.01,-0.008,-0.071
397,-0.009,-0.012,-0.072
398,-0.009,-0.012,-0.072
399,-0.007,-0.008,-0.071
400,0.0,0.002,-0.065
