lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.68,0.654,0.692
2,0.443,0.508,0.456
3,0.259,0.391,0.264
4,0.162,0.298,0.153
5,0.124,0.227,0.102
6,0.12,0.173,0.085
7,0.123,0.135,0.075
8,0.15,0.109,0.093
9,0.188,0.094,0.126
10,0.219,0.086,0.156
11,0.288,0.085,0.222
12,0.154,0.088,0.096
13,0.105,0.094,0.05
14,0.08,0.102,0.025
15,0.1,0.111,0.042
16,0.128,0.12,0.068
17,0.102,0.128,0.043
18,0.08,0.135,0.022
19,0.083,0.141,0.025
20,0.09,0.144,0.034
21,0.093,0.145,0.042
22,0.109,0.145,0.066
23,0.094,0.142,0.061
24,0.106,0.137,0.085
25,0.119,0.131,0.11
26,0.149,0.117,0.152
27,0.153,0.105,0.169
28,0.127,0.095,0.158
29,0.102,0.089,0.14
30,0.087,0.085,0.123
31,0.07,0.082,0.097
32,0.055,0.079,0.069
33,0.047,0.077,0.046
34,0.049,0.074,0.033
35,0.063,0.069,0.035
36,0.077,0.062,0.04
37,0.078,0.05,0.036
38,0.059,0.042,0.017
39,0.039,0.035,-0.003
40,0.024,0.029,-0.017
41,0.013,0.024,-0.027
42,0.01,0.018,-0.03
43,0.008,0.013,-0.033
44,0.006,0.009,-0.035
45,0.001,0.007,-0.038
46,-0.002,0.005,-0.038
47,-0.003,0.003,-0.035
48,-0.001,0.002,-0.031
49,-0.007,0.002,-0.033
50,-0.01,0.003,-0.032
51,-0.006,0.004,-0.024
52,-0.005,0.003,-0.017
53,0.002,0.002,-0.007
54,0.009,0.0,0.005
55,0.011,-0.001,0.017
56,0.013,-0.002,0.03
57,0.019,-0.003,0.044
58,0.021,-0.003,0.053
59,0.016,-0.003,0.047
60,0.001,-0.003,0.027
61,-0.009,-0.004,0.008
62,-0.019,-0.005,-0.01
63,-0.022,-0.008,-0.021
64,-0.022,-0.011,-0.029
65,-0.024,-0.015,-0.035
66,-0.023,-0.018,-0.037
67,-0.025,-0.021,-0.04
68,-0.025,-0.024,-0.041
69,-0.025,-0.027,-0.044
70,-0.027,-0.03,-0.046
71,-0.033,-0.034,-0.051
72,-0.04,-0.037,-0.057
73,-0.044,-0.039,-0.059
74,-0.042,-0.042,-0.056
75,-0.04,-0.044,-0.048
76,-0.039,-0.046,-0.043
77,-0.041,-0.047,-0.043
78,-0.045,-0.049,-0.047
79,-0.051,-0.05,-0.052
80,-0.055,-0.05,-0.054
81,-0.053,-0.051,-0.048
82,-0.053,-0.051,-0.042
83,-0.06,-0.051,-0.041
84,-0.053,-0.052,-0.03
85,-0.048,-0.054,-0.021
86,-0.052,-0.056,-0.016
87,-0.057,-0.058,-0.012
88,-0.057,-0.059,-0.006
89,-0.057,-0.06,-0.008
90,-0.06,-0.061,-0.017
91,-0.063,-0.061,-0.029
92,-0.063,-0.062,-0.038
93,-0.057,-0.062,-0.041
94,-0.057,-0.061,-0.049
95,-0.062,-0.06,-0.061
96,-0.065,-0.059,-0.068
97,-0.061,-0.058,-0.065
98,-0.054,-0.057,-0.056
99,-0.051,-0.056,-0.051
100,-0.056,-0.054,-0.052
101,-0.055,-0.053,-0.049
102,-0.062,-0.053,-0.056
103,-0.065,-0.053,-0.059
104,-0.063,-0.052,-0.058
105,-0.061,-0.052,-0.057
106,-0.057,-0.051,-0.053
107,-0.048,-0.05,-0.045
108,-0.025,-0.049,-0.023
109,-0.012,-0.047,-0.007
110,-0.019,-0.045,-0.011
111,-0.037,-0.042,-0.027
112,-0.048,-0.04,-0.036
113,-0.044,-0.039,-0.034
114,-0.036,-0.037,-0.024
115,-0.033,-0.035,-0.016
116,-0.046,-0.033,-0.022
117,-0.054,-0.031,-0.023
118,-0.052,-0.029,-0.02
119,-0.043,-0.026,-0.016
120,-0.028,-0.024,-0.01
121,-0.019,-0.021,-0.009
122,-0.016,-0.018,-0.013
123,-0.02,-0.015,-0.02
124,-0.003,-0.013,-0.006
125,0.011,-0.011,0.009
126,0.003,-0.009,0.005
127,0.002,-0.008,0.004
128,0.0,-0.007,0.003
129,-0.004,-0.006,-0.001
130,-0.01,-0.005,-0.004
131,-0.005,-0.004,0.001
132,-0.014,-0.003,-0.007
133,-0.01,-0.002,-0.003
134,-0.007,-0.003,0.005
135,-0.002,-0.005,0.014
136,0.008,-0.006,0.027
137,0.006,-0.008,0.026
138,-0.002,-0.009,0.018
139,-0.01,-0.009,0.01
140,-0.009,-0.01,0.011
141,-0.019,-0.011,0.004
142,-0.016,-0.012,0.008
143,-0.025,-0.013,-0.002
144,-0.023,-0.013,-0.001
145,-0.023,-0.012,-0.002
146,-0.019,-0.012,0.002
147,-0.014,-0.011,0.007
148,-0.005,-0.01,0.012
149,-0.009,-0.008,0.003
150,-0.003,-0.007,0.004
151,0.005,-0.005,0.006
152,0.001,-0.002,0.003
153,0.003,0.001,0.007
154,0.006,0.004,0.014
155,0.016,0.007,0.027
156,0.018,0.011,0.032
157,0.017,0.014,0.034
158,0.017,0.017,0.035
159,0.013,0.019,0.031
160,0.004,0.021,0.021
161,0.006,0.023,0.022
162,0.01,0.024,0.027
163,0.017,0.025,0.036
164,0.028,0.025,0.051
165,0.038,0.026,0.063
166,0.05,0.026,0.074
167,0.043,0.027,0.066
168,0.032,0.026,0.051
169,0.03,0.026,0.046
170,0.04,0.025,0.054
171,0.035,0.025,0.046
172,0.023,0.024,0.034
173,0.013,0.023,0.022
174,0.008,0.022,0.018
175,0.003,0.022,0.017
176,-0.005,0.021,0.015
177,0.003,0.02,0.027
178,0.012,0.02,0.038
179,0.02,0.019,0.044
180,0.028,0.017,0.05
181,0.037,0.016,0.057
182,0.035,0.014,0.051
183,0.018,0.012,0.034
184,0.009,0.01,0.023
185,0.007,0.008,0.023
186,0.006,0.007,0.024
187,0.003,0.006,0.022
188,0.0,0.005,0.022
189,-0.003,0.004,0.023
190,0.005,0.003,0.035
191,0.014,0.003,0.045
192,0.01,0.003,0.041
193,0.008,0.002,0.038
194,0.003,0.002,0.03
195,-0.003,0.002,0.02
196,-0.006,0.001,0.013
197,-0.009,0.0,0.006
198,-0.017,-0.001,0.001
199,-0.008,-0.002,0.011
200,-0.011,-0.003,0.009
201,-0.006,-0.003,0.014
202,-0.001,-0.003,0.019
203,0.002,-0.003,0.021
204,0.005,-0.003,0.026
205,0.004,-0.003,0.026
206,0.005,-0.003,0.033
207,-0.004,-0.005,0.028
208,-0.004,-0.006,0.03
209,0.003,-0.008,0.034
210,0.011,-0.009,0.036
211,0.003,-0.011,0.021
212,-0.011,-0.012,0.003
213,-0.022,-0.013,-0.008
214,-0.032,-0.015,-0.012
215,-0.037,-0.017,-0.009
216,-0.028,-0.018,0.003
217,-0.022,-0.019,0.01
218,-0.022,-0.02,0.011
219,-0.024,-0.021,0.008
220,-0.022,-0.021,0.008
221,-0.018,-0.021,0.008
222,-0.012,-0.021,0.009
223,-0.014,-0.021,0.003
224,-0.021,-0.02,-0.006
225,-0.026,-0.02,-0.012
226,-0.026,-0.02,-0.01
227,-0.021,-0.019,-0.006
228,-0.019,-0.018,-0.005
229,-0.021,-0.017,-0.009
230,-0.013,-0.016,-0.009
231,-0.012,-0.015,-0.01
232,-0.01,-0.014,-0.007
233,-0.011,-0.014,-0.005
234,-0.013,-0.013,0.0
235,-0.009,-0.014,0.01
236,-0.002,-0.016,0.023
237,0.0,-0.018,0.029
238,-0.009,-0.02,0.02
239,-0.026,-0.022,0.003
240,-0.038,-0.023,-0.012
241,-0.04,-0.024,-0.017
242,-0.032,-0.025,-0.01
243,-0.029,-0.026,-0.008
244,-0.035,-0.027,-0.013
245,-0.037,-0.029,-0.015
246,-0.027,-0.03,-0.007
247,-0.021,-0.032,-0.001
248,-0.021,-0.035,-0.002
249,-0.032,-0.037,-0.016
250,-0.042,-0.038,-0.027
251,-0.045,-0.04,-0.03
252,-0.043,-0.04,-0.027
253,-0.043,-0.041,-0.025
254,-0.045,-0.041,-0.026
255,-0.049,-0.04,-0.034
256,-0.041,-0.04,-0.031
257,-0.032,-0.039,-0.023
258,-0.03,-0.038,-0.021
259,-0.023,-0.038,-0.016
260,-0.034,-0.038,-0.029
261,-0.047,-0.037,-0.041
262,-0.048,-0.038,-0.039
263,-0.047,-0.038,-0.033
264,-0.049,-0.039,-0.03
265,-0.05,-0.04,-0.025
266,-0.046,-0.041,-0.016
267,-0.036,-0.041,-0.004
268,-0.029,-0.042,0.002
269,-0.024,-0.043,0.003
270,-0.026,-0.043,-0.004
271,-0.033,-0.044,-0.019
272,-0.04,-0.045,-0.031
273,-0.049,-0.046,-0.042
274,-0.052,-0.048,-0.043
275,-0.05,-0.049,-0.043
276,-0.056,-0.05,-0.051
277,-0.062,-0.05,-0.059
278,-0.062,-0.05,-0.059
279,-0.057,-0.05,-0.054
280,-0.052,-0.05,-0.049
281,-0.049,-0.049,-0.048
282,-0.047,-0.048,-0.048
283,-0.045,-0.048,-0.047
284,-0.048,-0.047,-0.05
285,-0.052,-0.046,-0.057
286,-0.048,-0.045,-0.055
287,-0.041,-0.044,-0.053
288,-0.039,-0.043,-0.054
289,-0.038,-0.041,-0.052
290,-0.034,-0.039,-0.046
291,-0.033,-0.037,-0.041
292,-0.032,-0.035,-0.035
293,-0.032,-0.033,-0.027
294,-0.03,-0.031,-0.015
295,-0.027,-0.03,-0.003
296,-0.027,-0.029,0.0
297,-0.03,-0.029,-0.005
298,-0.026,-0.028,-0.007
299,-0.026,-0.027,-0.013
300,-0.028,-0.026,-0.021
301,-0.028,-0.025,-0.029
302,-0.023,-0.024,-0.032
303,-0.024,-0.023,-0.038
304,-0.025,-0.022,-0.043
305,-0.023,-0.02,-0.042
306,-0.022,-0.019,-0.043
307,-0.023,-0.018,-0.045
308,-0.02,-0.018,-0.046
309,-0.016,-0.018,-0.044
310,-0.012,-0.016,-0.042
311,-0.005,-0.014,-0.037
312,-0.001,-0.011,-0.034
313,-0.007,-0.007,-0.04
314,-0.006,-0.003,-0.039
315,0.001,0.002,-0.032
316,0.005,0.008,-0.027
317,0.009,0.012,-0.021
318,0.015,0.015,-0.013
319,0.019,0.018,-0.003
320,0.018,0.022,0.003
321,0.015,0.027,0.007
322,0.017,0.031,0.017
323,0.02,0.034,0.03
324,0.03,0.038,0.047
325,0.044,0.041,0.065
326,0.055,0.045,0.074
327,0.054,0.049,0.068
328,0.052,0.05,0.058
329,0.056,0.05,0.053
330,0.1,0.051,0.086
331,0.084,0.053,0.06
332,0.072,0.056,0.04
333,0.049,0.057,0.011
334,0.035,0.055,-0.009
335,0.033,0.054,-0.014
336,0.037,0.053,-0.011
337,0.032,0.054,-0.016
338,0.035,0.055,-0.012
339,0.045,0.055,-0.002
340,0.065,0.055,0.019
341,0.13,0.055,0.081
342,0.07,0.057,0.025
343,0.047,0.06,0.003
344,0.035,0.062,-0.008
345,0.047,0.064,0.004
346,0.071,0.067,0.029
347,0.073,0.072,0.034
348,0.059,0.079,0.027
349,0.069,0.086,0.045
350,0.085,0.093,0.07
351,0.109,0.1,0.105
352,0.147,0.107,0.152
353,0.1,0.115,0.118
354,0.079,0.123,0.105
355,0.086,0.129,0.112
356,0.149,0.132,0.167
357,0.204,0.135,0.21
358,0.171,0.138,0.168
359,0.119,0.14,0.108
360,0.113,0.141,0.09
361,0.127,0.14,0.093
362,0.16,0.138,0.118
363,0.167,0.135,0.119
364,0.152,0.131,0.1
365,0.126,0.126,0.073
366,0.114,0.119,0.061
367,0.135,0.11,0.082
368,0.152,0.103,0.097
369,0.106,0.097,0.055
370,0.064,0.093,0.017
371,0.064,0.09,0.018
372,0.073,0.086,0.029
373,0.086,0.083,0.042
374,0.064,0.082,0.022
375,0.048,0.081,0.008
376,0.044,0.081,0.006
377,0.051,0.082,0.018
378,0.073,0.082,0.047
379,0.071,0.083,0.056
380,0.059,0.085,0.056
381,0.061,0.086,0.07
382,0.075,0.087,0.096
383,0.107,0.089,0.136
384,0.139,0.09,0.172
385,0.134,0.091,0.164
386,0.125,0.091,0.145
387,0.133,0.091,0.137
388,0.132,0.09,0.123
389,0.119,0.089,0.098
390,0.091,0.086,0.061
391,0.054,0.083,0.017
392,0.035,0.08,-0.007
393,0.04,0.075,-0.004
394,0.048,0.069,0.003
395,0.051,0.063,0.008
396,0.046,0.055,0.004
397,0.041,0.047,-0.0
398,0.037,0.038,-0.001
399,0.037,0.028,0.001
400,0.043,0.018,0.007
