gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1264,1956,0.548912584781647,47.4821929931641,-102.536331176758,3670144,1265,1527,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-01 08:49:08.581815,93.44207705657239,4.5913464474048205,4.066026482200656,0.0015546389851696057,13.0,-4.53,1.0,-5.16,1.0075,1.5794,4.2148,1.7548,1.7411,0.9632,0.8716988705355775,7
101303,npp,1035,3008,2.38403677940369,47.4811744689941,-102.54035949707,3670144,1034,2422,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-04 09:32:56.804122,-68.76236865743924,46.48416156943953,39.970416694349574,0.01414902518628116,20.0,46.44,1.646109783506203,46.06,1.8563,3.2752,5.3541,0.8462,2.2302,2.0175,1.1847331662105818,7
101805,npp,47,3580,20.9935188293457,47.4753761291504,-102.534790039062,3686528,52,2905,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-08 09:57:49.351794,-64.14306299101477,61.47576277117004,51.10935886133581,0.03598323591097624,24.0,61.4,2.5331140255951103,61.11,2.2699,5.4793,9.7298,0.5058,8.8962,10.6192,8.501340639050106,7
101917,npp,456,712,2.4919958114624,47.4824676513672,-102.540321350098,3670144,456,493,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-09 07:58:41.522365,93.00024517476507,56.46250659062357,47.59024003458651,0.024810466482137597,5.0,-56.45,2.1127631471468895,-56.74,1.7225,3.062,7.7572,0.9052,2.5018,2.2556,0.7953344802805664,7
102179,npp,1120,2262,2.51110458374023,47.4809226989746,-102.537200927734,3686528,1120,1818,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-11 09:01:37.873557,-71.42998182480933,13.20053109381943,11.6709713529425,0.008072460777868211,15.0,13.15,1.015504800579495,12.47,1.3183,2.4611,5.6036,1.1262,2.8209,2.828,2.3528805119526774,7
102300,npp,403,1803,1.70878207683563,47.481861114502,-102.541053771973,3686528,403,1382,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-12 08:42:49.293242,102.08260532064872,13.29808859281833,11.756706010574888,0.002209953952322081,12.0,-13.33,1.015504800579495,-13.89,1.0693,2.0957,6.3949,1.3225,2.3906,2.2599,2.1298291059655408,7
102550,npp,844,3300,4.70207405090332,47.4794692993164,-102.535507202148,3686528,843,2647,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-14 09:45:20.734572,-66.47321000292483,54.93377378114602,46.476183797041934,0.0008941927304087564,22.0,54.88,2.0682789409984763,54.545,2.1044,3.513,7.5224,0.789,3.3465,3.7098,3.7098,7
103278,npp,1624,3009,6.77373027801514,47.4804267883301,-102.535850524902,3686560,1624,2423,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-20 09:32:50.354074,-69.13583743603344,46.51225523656008,39.9957600859565,8.855693931528682e-15,20.0,46.47,1.646109783506203,46.06,1.8563,3.2752,5.3541,0.8462,4.8969,5.7322,5.7322,7
103396,npp,936,2562,3.63683152198792,47.4831352233887,-102.537712097168,3686560,937,2072,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-21 09:14:05.344298,-72.65463337777243,28.83604920998999,25.2941430910389,2.06763040278276e-18,17.0,28.8,1.184412938166907,28.28,1.176,2.6452,5.8294,1.0478,3.6088,3.8106,3.8106,7
103515,npp,237,2110,4.5056619644165,47.4773902893066,-102.538841247559,3686560,237,1674,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-22 08:55:16.776908,-67.83322573434829,4.503098708474292,3.9882865882277736,1.03490092114583e-17,14.0,4.41,1.0,3.83,1.2013,2.7716,4.8739,1.0,4.5057,4.5057,4.5057,7
103642,npp,1216,3989,7.88584184646606,47.4803199768066,-102.535087585449,3686560,1221,3163,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-23 10:16:19.012691,-60.580221172208496,68.87948243435477,55.73507755093181,1.0252195999962533e-14,27.0,68.79,3.5496478698597698,68.56,2.2926,5.9467,13.4114,0.4661,3.3179,3.6754,3.6754,7
103760,npp,612,3580,7.76630020141602,47.4816932678223,-102.53833770752,3686560,614,2905,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-24 09:57:42.908340,-64.37478057876334,61.464964646891126,51.10655038971529,2.201872328508946e-15,24.0,61.4,2.5331140255951103,61.11,2.2699,5.4793,9.7298,0.5058,3.6745,3.9285,3.9285,7
103988,npp,218,247,6.25495862960815,47.4811859130859,-102.535369873047,3686560,217,126,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-26 07:39:32.291859,269.5681954867321,66.23303777479961,54.166394013689015,2.2385543022188505e-10,2.0,-66.2,3.0,-66.4,2.7733,4.1239,7.9001,0.6721,3.482,4.2038,4.2038,7
104471,npp,1396,3300,41.7038192749023,47.4770889282227,-102.534194946289,3686560,1397,2646,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-04-30 09:45:12.599021,-66.91880805963604,54.92955916289182,46.47583083520775,3.7262645804909203e-10,22.0,54.88,2.0682789409984763,54.545,2.1044,3.513,7.5224,0.789,21.2367,32.9029,32.9029,7
132847,npp,1863,1791,3.89819860458374,47.4823837280273,-102.541954040527,3686560,1863,1371,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-18 08:41:41.378880,100.98825011591428,13.994012433259858,12.36951313567287,4.199451276047492e-23,12.0,-14.0,1.015504800579495,-13.89,1.0693,2.0957,6.3949,1.3225,4.5466,5.1555,5.1555,7
133209,npp,344,856,11.457540512085,47.4777984619141,-102.538520812988,3686560,344,645,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-20 08:03:51.835751,93.89649778500868,52.688806316072345,44.79366832370527,1.754925903412748e-25,6.0,-52.67,1.9513309067639726,-52.67,2.186,4.7879,8.7493,0.5789,6.1896,6.6325,6.6325,7
133404,npp,1660,2850,6.14566087722778,47.4763031005859,-102.536476135254,3686560,1659,2297,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-21 09:25:31.451198,-70.0486202756883,40.9505150471768,35.4939146853479,7.008218203436569e-27,19.0,40.93,1.4276677814245327,40.93,1.4227,2.9919,7.4868,0.9264,4.9807,5.6933,5.6933,7
133762,npp,274,1945,6.98692083358765,47.4763603210449,-102.537239074707,3686560,274,1516,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-23 08:47:57.919319,101.28322656342871,5.166650434649996,4.57556786339456,2.8941537100398523e-24,13.0,-5.16,1.0,-5.16,1.0075,1.5794,4.2148,1.7548,8.1791,12.2608,12.2608,7
134138,npp,688,3430,5.46081924438477,47.4779853820801,-102.534629821777,3686560,692,2778,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-25 09:50:25.861928,-65.14905756493313,58.15119904147762,48.81035315071927,4.910374175890682e-22,23.0,58.1,2.2013981571160284,58.03,2.1764,4.2032,9.9718,0.6594,3.3429,3.6009,3.6009,7
134322,npp,30,2998,3.60612750053406,47.4808311462402,-102.533569335938,3686560,29,2414,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-26 09:31:44.439460,-68.83077949585261,46.13971487168889,39.69961882464574,6.89648629185506e-17,20.0,46.11,1.5732132722552272,46.06,1.8563,3.2752,5.3541,0.8462,2.9819,3.0516,3.0516,7
134492,npp,209,83,2.687748670578,47.4807472229004,-102.534957885742,3686528,213,36,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-27 07:32:09.949210,268.4319471778572,69.00944780953903,55.798475464521296,0.0005101848586245593,1.0,-68.95,3.3985290935932855,-68.95,4.9744,8.4466,11.6332,0.3281,1.0771,0.8819,0.8819,7
134687,npp,1734,2099,5.83631896972656,47.478874206543,-102.538940429688,3686560,1734,1663,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-28 08:54:12.704091,-73.08215541060932,3.782427301688426,3.350247565605792,0.0002608796499491491,14.0,3.77,1.0,3.83,1.2013,2.7716,4.8739,1.0,5.8363,5.8363,5.8363,7
134872,npp,1007,1638,1.99874424934387,47.4797706604004,-102.536590576172,3686528,1007,1234,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-29 08:35:20.606145,98.33009709587158,22.32084986313229,19.660538336873003,0.013100724508111512,11.0,-22.32,1.0837787002826917,-22.26,1.3454,2.0962,5.5629,1.3222,2.6817,2.6428,1.8717328257366022,7
135249,npp,1483,3144,7.82729911804199,47.484016418457,-102.53800201416,3686528,1483,2514,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-08-31 09:37:57.455918,-67.8525954252491,50.656889174495426,43.246501584193915,0.07756731445987829,21.0,50.62,1.847645286154319,50.62,1.9549,4.1578,8.3434,0.6666,4.7577,5.2178,0.6524334098738818,7
136001,npp,467,3708,23.3959693908691,47.4775085449219,-102.541213989258,3686528,469,2998,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-04 10:02:50.118211,-63.537887971572225,64.00814312322316,52.78200974646672,0.06467412388997087,25.0,63.94,2.7445598364131496,63.91,2.8872,5.3562,10.3403,0.5175,9.3445,12.1064,8.299885793482327,7
136362,npp,142,389,7.07851028442383,47.476448059082,-102.541168212891,3670144,139,219,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-06 07:44:46.660637,90.36900152378283,63.60075003060192,52.51143208357307,0.029825912801418733,3.0,-63.56,2.7445598364131496,-63.56,1.9159,4.1822,8.7704,0.6627,3.8269,4.691,2.935541186300268,7
136561,npp,1581,2400,0.912007451057434,47.4798011779785,-102.536888122559,3670144,1581,1941,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-07 09:06:40.520116,-72.766496362454,20.72819537920343,18.27319936477237,0.025823734952215103,16.0,20.72,1.0837787002826917,20.72,1.3876,2.6962,10.1048,1.028,1.1253,0.9375,-0.5824032943714466,7
136755,npp,872,1944,1.48128712177277,47.4784736633301,-102.533813476562,3670144,872,1515,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-08 08:47:51.981194,97.29135350831618,5.255996834497918,4.6547655092536315,0.014845369513389455,13.0,-5.22,1.0,-5.16,1.0075,1.5794,4.2148,1.7548,2.6735,2.5994,1.7256485433917987,7
136940,npp,118,1482,0.5420576930046079,47.4810791015625,-102.540771484375,3670144,119,1112,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-09 08:28:59.886643,98.3483674162486,29.97143902198638,26.266795083575335,0.006831445155988495,10.0,-29.97,1.184412938166907,-29.97,1.2052,2.5981,6.3238,1.0668,1.0357,0.5783,0.17622276302719214,7
137142,npp,1267,3429,1.18784618377686,47.4804534912109,-102.542053222656,3686528,1269,2776,196611,3883139,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-10 09:50:21.721201,-65.78459148724703,58.121948740017295,48.79105028296894,0.00526416863462237,23.0,58.08,2.2013981571160284,58.03,2.1764,4.2032,9.9718,0.6594,1.4019,0.7833,0.4734676978680782,7
137335,npp,623,2997,38.2743988037109,47.4760131835938,-102.534652709961,3670144,621,2414,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-11 09:31:38.527129,-68.71894252642768,46.10739019654951,39.67450051620793,0.0015655584002756383,20.0,46.08,1.5732132722552272,46.06,1.8563,3.2752,5.3541,0.8462,25.0185,32.3891,32.2969561883278,7
137903,npp,1594,1637,0.720329940319061,47.475227355957,-102.534660339355,3670176,1593,1233,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-14 08:35:14.689251,98.99418427589164,22.36292062007887,19.697073907198803,8.662298548583622e-16,11.0,-22.37,1.0837787002826917,-22.26,1.3454,2.0962,5.5629,1.3222,1.5021,0.9524,0.9524,7
137916,npp,234,3978,7.29098224639893,47.4754447937012,-102.538200378418,3686560,233,3157,196611,3883171,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-14 10:15:09.046898,-60.85929940525959,68.7037572293897,55.63598048406623,3.984232154045184e-09,27.0,68.61,3.3985290935932855,68.56,2.2926,5.9467,13.4114,0.4661,3.1672,3.3981,3.3981,7
138492,npp,1387,2698,0.996036887168884,47.4778518676758,-102.53929901123,3670176,1387,2169,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-17 09:19:06.580624,-71.15773009510002,34.92314890533269,30.47459030694308,2.2907233084050184e-26,18.0,34.9,1.2937979144666532,34.99,1.1487,2.9351,5.8105,0.9443,1.2729,0.9406,0.9406,7
139866,npp,1424,1941,1.50878703594208,47.4765281677246,-102.53401184082,3670176,1424,1512,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-24 08:47:42.570843,95.04645017038219,5.44944382349577,4.825853799927005,1.65643457177081e-13,13.0,-5.4,1.0,-5.16,1.0075,1.5794,4.2148,1.7548,2.701,2.6477,2.6477,7
140059,npp,684,1480,12.8364210128784,47.4770698547363,-102.532669067383,3670176,683,1109,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-25 08:28:50.487625,98.04997835777169,30.05577159984019,26.33791241615915,6.360448254358107e-07,10.0,-30.07,1.184412938166907,-29.97,1.2052,2.5981,6.3238,1.0668,11.4159,13.6939,13.6939,7
140634,npp,511,2546,3.10119318962097,47.4800834655762,-102.534309387207,3670144,511,2060,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-28 09:12:44.176439,-72.13353055718247,28.09497377874901,24.656683823351926,0.03315812437952086,17.0,28.05,1.184412938166907,28.28,1.176,2.6452,5.8294,1.0478,3.1566,3.2494,1.2978177609138226,7
141015,npp,791,3975,82.6175155639648,47.4749946594238,-102.535766601562,3670144,792,3155,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-09-30 10:14:59.711824,-60.78449494017114,68.65220195356555,55.604226700408994,0.10889377155772852,27.0,68.56,3.3985290935932855,68.56,2.2926,5.9467,13.4114,0.4661,25.3316,38.506,32.09685730885236,7
141208,npp,183,3564,3.50966191291809,47.482307434082,-102.535438537598,3670144,184,2892,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-01 09:56:21.868123,-64.38832238612905,61.14243799273326,50.88672830780843,0.10939007512758453,24.0,61.07,2.5331140255951103,61.11,2.2699,5.4793,9.7298,0.5058,1.9941,1.7753,-4.663053548222665,7
141384,npp,584,695,13.3276662826538,47.4758033752441,-102.534461975098,3670144,584,476,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-02 07:57:12.303088,92.98051865478828,56.88722014792389,47.89820810280801,0.10865895896199881,5.0,-56.87,2.1127631471468895,-56.74,1.7225,3.062,7.7572,0.9052,7.6305,12.0636,5.668277634938802,7
141975,npp,520,1785,1.74326109886169,47.4786605834961,-102.536842346191,3670144,520,1365,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-05 08:41:18.480161,100.3071274620473,14.342118139098146,12.675380195015286,0.04859650490260906,12.0,-14.34,1.015504800579495,-13.89,1.0693,2.0957,6.3949,1.3225,2.4246,2.3055,-0.5547364465515838,7
142376,npp,956,3281,3.32123351097107,47.4787712097168,-102.539924621582,3670144,955,2627,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-07 09:43:50.050025,-66.8761593406295,54.451884191306014,46.117798165795705,0.02527646095830039,22.0,54.41,2.0682789409984763,54.545,2.1044,3.513,7.5224,0.789,2.6789,2.6203,1.1326075205170263,7
143752,npp,1106,2544,0.681527018547058,47.4817008972168,-102.541061401367,3670176,1107,2059,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-14 09:12:40.435442,-72.0908659582545,27.985546897344022,24.561943691091432,1.0467437637483145e-19,17.0,27.95,1.184412938166907,28.28,1.176,2.6452,5.8294,1.0478,1.1137,0.7141,0.7141,7
144149,npp,1412,3972,1.1459184885025,47.4821815490723,-102.540832519531,3670176,1415,3154,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-16 10:14:57.787390,-60.87507482604733,68.61478344893222,55.577779942922895,1.3449187536413996e-25,27.0,68.51,3.3985290935932855,68.56,2.2926,5.9467,13.4114,0.4661,1.359,0.5341,0.5341,7
144733,npp,424,233,0.616999834775925,47.4772872924805,-102.538551330566,3670176,424,118,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-19 07:38:12.998072,269.3256582633599,66.51179091596353,54.32841525148848,4.853835706660302e-26,2.0,-66.45,3.0,-66.4,2.7733,4.1239,7.9001,0.6721,1.6026,0.4147,0.4147,7
145924,npp,351,2397,3.30152559280396,47.4771575927734,-102.535102844238,3670176,351,1939,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-25 09:06:30.781812,-72.05185147644642,20.577997408496305,18.139832843175796,0.0004663042577430923,16.0,20.56,1.0837787002826917,20.72,1.3876,2.6962,10.1048,1.028,3.3301,3.3939,3.3939,7
146505,npp,61,3425,9.50444602966309,47.483772277832,-102.53832244873,3670144,60,2773,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-28 09:50:13.898108,-65.2867453944555,58.04516618056886,48.727993426561405,0.05311836362452288,23.0,57.98,2.2013981571160284,58.03,2.1764,4.2032,9.9718,0.6594,5.1798,6.2674,3.141021262999856,7
146681,npp,428,545,16.1119861602783,47.481616973877,-102.533988952637,3670144,427,338,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-29 07:50:59.017016,91.7959301358417,60.39291617222072,50.36159436731612,0.1791795235536496,4.0,-60.36,2.4157378735459294,-60.36,1.3409,5.3667,10.6032,0.5164,7.2196,8.321,-2.2249395643982126,7
147076,npp,1142,2096,5.1853199005127,47.4795913696289,-102.542030334473,3670144,1142,1661,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-10-31 08:54:02.656275,-73.36207953038438,3.6150062026327103,3.20157794621433,0.1372324758493229,14.0,3.6,1.0,3.83,1.2013,2.7716,4.8739,1.0,5.1853,5.1853,-2.891769119710908,7
147653,npp,910,3141,9.05036449432373,47.4808921813965,-102.534698486328,3670144,909,2512,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-03 09:37:49.324491,-67.78932903650522,50.580173466354616,43.179749880076415,0.06448042453535578,21.0,50.53,1.847645286154319,50.62,1.9549,4.1578,8.3434,0.6666,5.4196,6.0331,2.2379863243405413,7
149262,npp,348,1943,0.59911584854126,47.4825744628906,-102.538627624512,3670176,348,1514,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-11 08:47:49.559328,97.51193227838908,5.285648881299872,4.68024701589485,1.763996706360796e-15,13.0,-5.28,1.0,-5.16,1.0075,1.5794,4.2148,1.7548,1.7913,1.0513,1.0513,7
149468,npp,1380,3840,1.00685441493988,47.4804306030273,-102.541358947754,3670176,1382,3082,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-12 10:08:58.989162,-62.00421075380809,66.43695852731148,54.2876109805073,6.625959519529528e-16,26.0,66.34,3.0,66.31,2.8439,5.9608,13.8221,0.465,1.1203,0.4682,0.4682,7
149654,npp,772,3427,1.76438105106354,47.4799957275391,-102.541610717773,3670176,774,2775,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-13 09:50:21.175260,-65.92187956511829,58.09821210143811,48.76398340603538,1.194318953976532e-23,23.0,58.03,2.2013981571160284,58.03,2.1764,4.2032,9.9718,0.6594,1.6638,1.1635,1.1635,7
149840,npp,135,2996,2.30312156677246,47.4751777648926,-102.53621673584,3670176,135,2413,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-14 09:31:39.802831,-69.07760782835675,46.086942506724995,39.651108024668034,1.0072670247007961e-28,20.0,46.04,1.5732132722552272,46.06,1.8563,3.2752,5.3541,0.8462,2.1537,1.949,1.949,7
150015,npp,301,84,19.8962917327881,47.4781684875488,-102.537307739258,3670176,299,37,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-15 07:32:03.581456,268.16838630887213,69.00802030074937,55.78621174128625,8.48581277369892e-31,1.0,-68.93,3.3985290935932855,-68.95,4.9744,8.4466,11.6332,0.3281,6.1406,6.5287,6.5287,7
150583,npp,356,1170,2.78851652145386,47.4778709411621,-102.541748046875,3670176,357,864,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-18 08:16:24.090384,96.81386303029115,42.757842234046066,36.96541167743598,2.388147248352427e-24,8.0,-42.75,1.4867838833500562,-42.77,1.2539,2.7805,7.4343,0.9968,2.777,2.7796,2.7796,7
150777,npp,1591,3142,1.75538539886475,47.4818878173828,-102.540809631348,3670176,1592,2513,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-19 09:37:54.874842,-67.89378042636393,50.59965836181599,43.19496891846495,3.462415840218625e-24,21.0,50.56,1.847645286154319,50.62,1.9549,4.1578,8.3434,0.6666,1.4714,1.1702,1.1702,7
151465,npp,596,3703,8.33776378631592,47.4782333374023,-102.54190826416,3670176,598,2996,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-23 10:02:48.653152,-63.33380006216861,63.965721755227,52.74463738660741,6.880621656299034e-08,25.0,63.84,2.7445598364131496,63.91,2.8872,5.3562,10.3403,0.5175,3.858,4.3144,4.3144,7
151811,npp,280,389,2.25013828277588,47.4801635742188,-102.541900634766,3670144,280,221,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-25 07:44:46.935217,90.52648368183685,63.56966839337184,52.48139219575994,0.048406593427608564,3.0,-63.56,2.7445598364131496,-63.56,1.9159,4.1822,8.7704,0.6627,2.0676,1.4912,-1.357858858296968,7
152004,npp,1723,2399,2.61121034622192,47.4781837463379,-102.535385131836,3670144,1723,1941,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-26 09:06:40.781407,-72.68866866977038,20.71621688039319,18.26019019729111,0.056513376589564755,16.0,20.66,1.0837787002826917,20.72,1.3876,2.6962,10.1048,1.028,2.6932,2.6842,-0.6419984532243572,7
152366,npp,268,1482,6.01344728469849,47.4808883666992,-102.535743713379,3670144,268,1112,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-11-28 08:29:00.133233,98.42670555598795,29.921883644456628,26.220822655995203,0.2215527819170655,10.0,-29.97,1.184412938166907,-29.97,1.2052,2.5981,6.3238,1.0668,5.6552,6.4151,-6.624795419311597,7
152921,npp,113,2549,2.94274711608887,47.4798622131348,-102.534278869629,3670144,114,2062,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-01 09:12:57.324249,-73.47704078756335,28.238712646727386,24.778542599299794,0.10058462414417854,17.0,28.19,1.184412938166907,28.28,1.176,2.6452,5.8294,1.0478,3.0228,3.0834,-2.8366925769545617,7
153943,npp,882,2248,0.92896181344986,47.4813804626465,-102.540794372559,3670144,882,1805,196611,3866755,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-07 09:00:25.332557,-76.38943613918315,12.398190857826657,10.963522507321036,0.0030140102365247513,15.0,12.36,1.015504800579495,12.47,1.3183,2.4611,5.6036,1.1262,1.2629,1.0462,0.8688048983138946,7
154332,npp,1236,3703,1.81109464168549,47.4769821166992,-102.537117004395,3670176,1238,2996,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-09 10:02:47.939397,-63.2487861102612,63.955522873936154,52.74103264509226,7.29489711090936e-05,25.0,63.84,2.7445598364131496,63.91,2.8872,5.3562,10.3403,0.5175,1.4799,0.9372,0.9372,7
154533,npp,614,3284,2.49141335487366,47.4819946289062,-102.537536621094,3670176,615,2631,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-10 09:44:08.290477,-67.01777873146108,54.56907260239347,46.203953755411064,2.0443384699379707e-11,22.0,54.48,2.0682789409984763,54.545,2.1044,3.513,7.5224,0.789,2.2777,1.9656,1.9656,7
155113,npp,1635,1941,0.802665174007416,47.4803314208984,-102.539985656738,3670176,1635,1512,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-13 08:47:51.537438,103.0644075014033,5.3454555987816414,4.7335997129999,1.8050302993274048e-31,13.0,-5.4,1.0,-5.16,1.0075,1.5794,4.2148,1.7548,1.9949,1.4085,1.4085,7
155473,npp,135,1010,0.790945470333099,47.4813957214355,-102.536445617676,3670176,136,742,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-15 08:10:03.759785,95.13707434985061,48.13424483867387,41.2746034836672,1.720870333860606e-29,7.0,-48.16,1.646109783506203,-48.09,1.4367,2.4629,4.7309,1.1254,1.7559,0.8901,0.8901,7
155674,npp,1410,2993,0.712201774120331,47.4808044433594,-102.539245605469,3670176,1412,2411,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-16 09:31:39.811526,-69.39590978265429,46.006151544370255,39.59096693648461,3.717145054178086e-28,20.0,45.94,1.5732132722552272,46.06,1.8563,3.2752,5.3541,0.8462,1.1424,0.6027,0.6027,7
155856,npp,740,2547,0.749692678451538,47.4801788330078,-102.532974243164,3670176,741,2060,196611,3866787,8785,usa_bakken_137_48,47.47916667,-102.5375,137,48,usa_bakken,2012-12-17 09:12:54.814026,-72.6734120958305,28.14068990543441,24.695714628712512,1.219874299990361e-25,17.0,28.09,1.184412938166907,28.28,1.176,2.6452,5.8294,1.0478,1.1712,0.7855,0.7855,7
