lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.77,0.719,0.793
2,0.53,0.569,0.564
3,0.352,0.446,0.375
4,0.248,0.348,0.248
5,0.189,0.271,0.162
6,0.174,0.212,0.123
7,0.161,0.167,0.092
8,0.159,0.135,0.081
9,0.164,0.114,0.081
10,0.169,0.101,0.085
11,0.167,0.094,0.084
12,0.151,0.092,0.071
13,0.139,0.094,0.061
14,0.13,0.097,0.053
15,0.124,0.102,0.047
16,0.12,0.108,0.041
17,0.105,0.113,0.028
18,0.094,0.117,0.017
19,0.097,0.12,0.018
20,0.102,0.121,0.024
21,0.096,0.121,0.025
22,0.085,0.118,0.027
23,0.07,0.114,0.03
24,0.056,0.108,0.039
25,0.048,0.101,0.058
26,0.064,0.09,0.099
27,0.072,0.077,0.131
28,0.059,0.066,0.141
29,0.054,0.057,0.147
30,0.064,0.05,0.154
31,0.071,0.045,0.148
32,0.061,0.04,0.121
33,0.051,0.035,0.084
34,0.038,0.029,0.042
35,0.032,0.024,0.013
36,0.026,0.018,-0.011
37,0.023,0.012,-0.023
38,0.013,0.007,-0.037
39,-0.001,0.003,-0.05
40,-0.015,-0.001,-0.06
41,-0.026,-0.005,-0.067
42,-0.029,-0.008,-0.07
43,-0.031,-0.011,-0.072
44,-0.027,-0.014,-0.068
45,-0.025,-0.017,-0.066
46,-0.025,-0.019,-0.068
47,-0.025,-0.022,-0.07
48,-0.022,-0.023,-0.069
49,-0.015,-0.023,-0.065
50,-0.013,-0.022,-0.063
51,-0.011,-0.019,-0.057
52,-0.014,-0.016,-0.05
53,-0.011,-0.013,-0.031
54,-0.009,-0.01,-0.011
55,-0.002,-0.008,0.018
56,0.001,-0.006,0.044
57,0.01,-0.006,0.07
58,0.008,-0.006,0.08
59,-0.003,-0.006,0.076
60,-0.016,-0.006,0.06
61,-0.023,-0.006,0.038
62,-0.023,-0.006,0.017
63,-0.017,-0.008,0.0
64,-0.011,-0.009,-0.013
65,-0.005,-0.011,-0.024
66,0.001,-0.014,-0.03
67,-0.0,-0.017,-0.038
68,0.0,-0.019,-0.042
69,-0.009,-0.022,-0.053
70,-0.024,-0.026,-0.064
71,-0.04,-0.029,-0.076
72,-0.047,-0.032,-0.078
73,-0.059,-0.035,-0.085
74,-0.065,-0.036,-0.087
75,-0.056,-0.038,-0.076
76,-0.038,-0.039,-0.059
77,-0.022,-0.04,-0.046
78,-0.012,-0.041,-0.039
79,-0.013,-0.041,-0.042
80,-0.025,-0.04,-0.053
81,-0.046,-0.04,-0.064
82,-0.058,-0.039,-0.062
83,-0.058,-0.038,-0.046
84,-0.053,-0.038,-0.024
85,-0.053,-0.038,-0.005
86,-0.049,-0.038,0.019
87,-0.047,-0.038,0.036
88,-0.04,-0.039,0.047
89,-0.029,-0.039,0.054
90,-0.024,-0.04,0.049
91,-0.021,-0.04,0.035
92,-0.024,-0.041,0.011
93,-0.028,-0.042,-0.014
94,-0.032,-0.044,-0.034
95,-0.036,-0.046,-0.048
96,-0.05,-0.049,-0.064
97,-0.059,-0.051,-0.071
98,-0.06,-0.054,-0.067
99,-0.06,-0.056,-0.062
100,-0.063,-0.057,-0.061
101,-0.064,-0.059,-0.057
102,-0.072,-0.06,-0.059
103,-0.077,-0.062,-0.061
104,-0.077,-0.064,-0.062
105,-0.08,-0.067,-0.067
106,-0.081,-0.069,-0.069
107,-0.071,-0.071,-0.061
108,-0.055,-0.072,-0.048
109,-0.043,-0.072,-0.039
110,-0.039,-0.071,-0.036
111,-0.048,-0.069,-0.044
112,-0.063,-0.066,-0.053
113,-0.072,-0.063,-0.052
114,-0.073,-0.06,-0.041
115,-0.07,-0.056,-0.023
116,-0.069,-0.052,-0.007
117,-0.062,-0.047,0.01
118,-0.052,-0.043,0.023
119,-0.041,-0.039,0.027
120,-0.032,-0.035,0.022
121,-0.02,-0.03,0.012
122,-0.018,-0.025,-0.005
123,-0.02,-0.02,-0.02
124,-0.018,-0.015,-0.028
125,-0.014,-0.01,-0.027
126,-0.007,-0.005,-0.022
127,-0.0,-0.001,-0.014
128,0.008,0.003,-0.004
129,0.014,0.007,0.003
130,0.016,0.01,0.008
131,0.015,0.012,0.009
132,0.011,0.014,0.009
133,0.012,0.016,0.013
134,0.01,0.016,0.015
135,0.016,0.014,0.023
136,0.025,0.012,0.034
137,0.022,0.009,0.03
138,0.014,0.006,0.022
139,0.01,0.005,0.016
140,0.006,0.004,0.009
141,0.007,0.002,0.006
142,0.005,0.0,0.004
143,-0.008,-0.002,-0.002
144,-0.018,-0.006,-0.003
145,-0.023,-0.009,0.007
146,-0.027,-0.012,0.014
147,-0.025,-0.015,0.017
148,-0.021,-0.017,0.02
149,-0.022,-0.017,0.015
150,-0.019,-0.017,0.009
151,-0.011,-0.015,0.003
152,-0.006,-0.013,-0.003
153,-0.005,-0.01,-0.011
154,-0.002,-0.006,-0.014
155,0.011,-0.003,-0.006
156,0.011,0.001,-0.004
157,0.005,0.004,-0.0
158,0.005,0.008,0.009
159,0.005,0.012,0.015
160,0.0,0.016,0.015
161,-0.016,0.018,0.008
162,-0.018,0.019,0.015
163,-0.001,0.02,0.036
164,0.03,0.02,0.058
165,0.051,0.021,0.072
166,0.062,0.02,0.077
167,0.068,0.019,0.077
168,0.063,0.017,0.061
169,0.034,0.014,0.025
170,0.013,0.012,0.001
171,-0.0,0.009,-0.014
172,-0.005,0.007,-0.013
173,-0.008,0.006,-0.006
174,-0.007,0.005,0.006
175,-0.018,0.005,0.009
176,-0.021,0.005,0.013
177,-0.016,0.005,0.021
178,-0.008,0.005,0.028
179,-0.007,0.005,0.023
180,-0.006,0.006,0.015
181,-0.002,0.007,0.01
182,0.007,0.007,0.015
183,0.018,0.008,0.026
184,0.03,0.009,0.041
185,0.033,0.011,0.052
186,0.025,0.013,0.051
187,0.014,0.017,0.045
188,0.015,0.022,0.049
189,0.027,0.026,0.064
190,0.045,0.031,0.081
191,0.046,0.034,0.083
192,0.044,0.037,0.08
193,0.042,0.037,0.074
194,0.036,0.036,0.064
195,0.024,0.033,0.046
196,0.009,0.029,0.024
197,0.004,0.024,0.013
198,0.01,0.018,0.014
199,0.023,0.012,0.022
200,0.02,0.006,0.017
201,0.018,0.001,0.017
202,0.01,-0.003,0.017
203,-0.001,-0.006,0.016
204,0.003,-0.008,0.03
205,0.006,-0.01,0.044
206,0.0,-0.011,0.047
207,-0.014,-0.011,0.038
208,-0.028,-0.012,0.024
209,-0.038,-0.012,0.007
210,-0.037,-0.012,-0.005
211,-0.034,-0.013,-0.014
212,-0.038,-0.012,-0.026
213,-0.039,-0.011,-0.028
214,-0.04,-0.009,-0.024
215,-0.028,-0.007,-0.005
216,-0.004,-0.005,0.022
217,0.022,-0.003,0.045
218,0.043,-0.001,0.061
219,0.053,0.0,0.066
220,0.048,0.001,0.057
221,0.035,0.002,0.042
222,0.023,0.002,0.028
223,0.007,0.003,0.01
224,-0.018,0.003,-0.012
225,-0.031,0.002,-0.02
226,-0.035,-0.0,-0.019
227,-0.028,-0.003,-0.015
228,-0.017,-0.005,-0.012
229,-0.013,-0.008,-0.013
230,-0.007,-0.011,-0.008
231,-0.009,-0.014,-0.006
232,-0.013,-0.019,-0.001
233,-0.019,-0.023,0.004
234,-0.025,-0.028,0.012
235,-0.025,-0.033,0.02
236,-0.031,-0.037,0.02
237,-0.039,-0.041,0.016
238,-0.05,-0.045,0.002
239,-0.058,-0.048,-0.016
240,-0.057,-0.05,-0.026
241,-0.054,-0.051,-0.032
242,-0.05,-0.051,-0.035
243,-0.045,-0.052,-0.038
244,-0.041,-0.052,-0.038
245,-0.044,-0.053,-0.041
246,-0.05,-0.053,-0.041
247,-0.049,-0.054,-0.038
248,-0.046,-0.055,-0.034
249,-0.05,-0.055,-0.036
250,-0.064,-0.055,-0.046
251,-0.074,-0.053,-0.055
252,-0.074,-0.051,-0.058
253,-0.069,-0.05,-0.058
254,-0.059,-0.048,-0.055
255,-0.052,-0.046,-0.056
256,-0.041,-0.045,-0.059
257,-0.037,-0.044,-0.061
258,-0.031,-0.042,-0.056
259,-0.032,-0.04,-0.053
260,-0.027,-0.039,-0.042
261,-0.018,-0.038,-0.024
262,-0.013,-0.037,-0.007
263,-0.019,-0.036,0.004
264,-0.031,-0.035,0.01
265,-0.044,-0.034,0.011
266,-0.051,-0.034,0.01
267,-0.053,-0.033,0.007
268,-0.049,-0.033,0.0
269,-0.045,-0.034,-0.012
270,-0.044,-0.035,-0.028
271,-0.041,-0.037,-0.041
272,-0.036,-0.039,-0.049
273,-0.036,-0.041,-0.057
274,-0.033,-0.044,-0.058
275,-0.034,-0.046,-0.06
276,-0.031,-0.047,-0.053
277,-0.031,-0.047,-0.05
278,-0.038,-0.047,-0.053
279,-0.045,-0.046,-0.057
280,-0.052,-0.045,-0.064
281,-0.056,-0.044,-0.073
282,-0.055,-0.042,-0.079
283,-0.049,-0.04,-0.078
284,-0.046,-0.037,-0.077
285,-0.042,-0.034,-0.075
286,-0.042,-0.03,-0.078
287,-0.038,-0.027,-0.078
288,-0.028,-0.024,-0.069
289,-0.021,-0.021,-0.056
290,-0.015,-0.019,-0.037
291,-0.014,-0.016,-0.017
292,-0.012,-0.013,0.005
293,-0.005,-0.011,0.029
294,0.005,-0.01,0.052
295,0.009,-0.008,0.063
296,0.005,-0.007,0.06
297,-0.004,-0.007,0.046
298,-0.012,-0.007,0.026
299,-0.012,-0.008,0.01
300,-0.004,-0.009,0.002
301,-0.002,-0.011,-0.012
302,-0.0,-0.013,-0.022
303,-0.006,-0.015,-0.035
304,-0.012,-0.017,-0.043
305,-0.015,-0.019,-0.047
306,-0.022,-0.02,-0.052
307,-0.03,-0.02,-0.059
308,-0.034,-0.019,-0.062
309,-0.036,-0.018,-0.065
310,-0.034,-0.015,-0.066
311,-0.028,-0.012,-0.067
312,-0.026,-0.009,-0.07
313,-0.019,-0.005,-0.07
314,-0.007,-0.002,-0.064
315,0.005,0.002,-0.059
316,0.016,0.007,-0.048
317,0.02,0.012,-0.039
318,0.02,0.017,-0.03
319,0.023,0.022,-0.011
320,0.036,0.026,0.021
321,0.054,0.031,0.06
322,0.053,0.035,0.081
323,0.052,0.04,0.098
324,0.054,0.045,0.111
325,0.054,0.05,0.115
326,0.053,0.054,0.111
327,0.049,0.056,0.096
328,0.043,0.055,0.073
329,0.039,0.051,0.048
330,0.038,0.047,0.026
331,0.04,0.043,0.009
332,0.04,0.039,-0.007
333,0.03,0.037,-0.026
334,0.035,0.035,-0.028
335,0.054,0.035,-0.014
336,0.063,0.036,-0.006
337,0.069,0.038,-0.0
338,0.06,0.042,-0.006
339,0.038,0.047,-0.025
340,0.043,0.053,-0.022
341,0.056,0.059,-0.014
342,0.05,0.066,-0.023
343,0.044,0.075,-0.031
344,0.043,0.085,-0.034
345,0.046,0.095,-0.031
346,0.055,0.105,-0.019
347,0.061,0.114,-0.004
348,0.085,0.121,0.031
349,0.125,0.126,0.082
350,0.168,0.13,0.14
351,0.213,0.133,0.203
352,0.245,0.137,0.251
353,0.215,0.139,0.245
354,0.171,0.141,0.22
355,0.145,0.141,0.199
356,0.137,0.141,0.186
357,0.139,0.139,0.175
358,0.134,0.137,0.147
359,0.123,0.135,0.114
360,0.107,0.131,0.076
361,0.106,0.127,0.055
362,0.108,0.121,0.043
363,0.1,0.115,0.028
364,0.083,0.108,0.008
365,0.068,0.1,-0.008
366,0.052,0.091,-0.023
367,0.034,0.082,-0.039
368,0.068,0.074,-0.01
369,0.076,0.067,-0.005
370,0.09,0.062,0.005
371,0.103,0.059,0.014
372,0.111,0.057,0.02
373,0.104,0.058,0.016
374,0.072,0.059,-0.009
375,0.045,0.062,-0.027
376,0.038,0.062,-0.025
377,0.053,0.061,0.005
378,0.066,0.061,0.037
379,0.059,0.06,0.056
380,0.046,0.06,0.072
381,0.04,0.059,0.094
382,0.035,0.058,0.111
383,0.046,0.057,0.135
384,0.045,0.055,0.138
385,0.042,0.053,0.129
386,0.046,0.051,0.112
387,0.055,0.048,0.092
388,0.07,0.045,0.077
389,0.078,0.042,0.059
390,0.06,0.038,0.024
391,0.035,0.034,-0.011
392,0.019,0.03,-0.031
393,0.015,0.026,-0.035
394,0.015,0.021,-0.034
395,0.014,0.017,-0.035
396,0.018,0.013,-0.033
397,0.005,0.009,-0.046
398,-0.003,0.005,-0.054
399,-0.002,0.002,-0.055
400,0.01,0.0,-0.046
