lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.629,0.613,0.645
2,0.373,0.473,0.392
3,0.195,0.361,0.207
4,0.119,0.273,0.117
5,0.1,0.206,0.086
6,0.11,0.156,0.082
7,0.123,0.12,0.082
8,0.158,0.096,0.109
9,0.196,0.082,0.141
10,0.222,0.075,0.164
11,0.299,0.075,0.237
12,0.14,0.078,0.086
13,0.079,0.084,0.027
14,0.05,0.092,-0.002
15,0.073,0.1,0.018
16,0.115,0.108,0.057
17,0.094,0.116,0.037
18,0.076,0.122,0.021
19,0.079,0.126,0.026
20,0.084,0.128,0.034
21,0.081,0.128,0.036
22,0.088,0.127,0.051
23,0.063,0.123,0.036
24,0.073,0.117,0.057
25,0.086,0.11,0.082
26,0.113,0.094,0.119
27,0.126,0.081,0.145
28,0.106,0.072,0.138
29,0.086,0.066,0.126
30,0.074,0.064,0.113
31,0.059,0.062,0.09
32,0.043,0.062,0.062
33,0.031,0.062,0.036
34,0.03,0.061,0.021
35,0.046,0.058,0.025
36,0.064,0.052,0.034
37,0.068,0.041,0.032
38,0.055,0.033,0.017
39,0.039,0.028,0.001
40,0.027,0.024,-0.011
41,0.014,0.02,-0.023
42,0.006,0.015,-0.032
43,0.0,0.011,-0.041
44,-0.008,0.008,-0.05
45,-0.011,0.005,-0.053
46,-0.005,0.003,-0.044
47,0.007,0.001,-0.028
48,0.015,-0.001,-0.017
49,0.004,-0.0,-0.023
50,-0.005,0.0,-0.028
51,-0.006,0.002,-0.025
52,-0.009,0.002,-0.022
53,-0.003,0.001,-0.013
54,-0.001,0.0,-0.004
55,-0.003,-0.001,0.004
56,-0.002,-0.002,0.018
57,0.01,-0.002,0.039
58,0.025,-0.002,0.061
59,0.024,-0.001,0.061
60,0.007,-0.0,0.039
61,-0.006,0.0,0.018
62,-0.012,-0.0,0.001
63,-0.011,-0.001,-0.007
64,-0.011,-0.003,-0.014
65,-0.012,-0.005,-0.019
66,-0.008,-0.007,-0.018
67,-0.007,-0.009,-0.02
68,-0.006,-0.012,-0.021
69,-0.007,-0.014,-0.025
70,-0.013,-0.016,-0.031
71,-0.023,-0.018,-0.043
72,-0.032,-0.019,-0.052
73,-0.032,-0.021,-0.054
74,-0.027,-0.024,-0.049
75,-0.026,-0.027,-0.045
76,-0.023,-0.029,-0.037
77,-0.021,-0.031,-0.031
78,-0.022,-0.033,-0.03
79,-0.03,-0.034,-0.034
80,-0.037,-0.036,-0.038
81,-0.037,-0.037,-0.033
82,-0.04,-0.037,-0.028
83,-0.049,-0.038,-0.029
84,-0.043,-0.039,-0.02
85,-0.038,-0.042,-0.009
86,-0.045,-0.044,-0.006
87,-0.049,-0.047,-0.001
88,-0.047,-0.049,0.007
89,-0.045,-0.05,0.009
90,-0.047,-0.051,0.003
91,-0.051,-0.051,-0.011
92,-0.052,-0.052,-0.023
93,-0.048,-0.052,-0.028
94,-0.047,-0.052,-0.036
95,-0.052,-0.051,-0.048
96,-0.056,-0.05,-0.056
97,-0.052,-0.049,-0.054
98,-0.046,-0.048,-0.049
99,-0.045,-0.046,-0.048
100,-0.051,-0.044,-0.055
101,-0.046,-0.042,-0.051
102,-0.05,-0.041,-0.061
103,-0.052,-0.04,-0.064
104,-0.051,-0.039,-0.063
105,-0.044,-0.038,-0.055
106,-0.035,-0.036,-0.043
107,-0.026,-0.035,-0.033
108,-0.011,-0.034,-0.015
109,-0.003,-0.032,-0.001
110,-0.009,-0.03,-0.002
111,-0.025,-0.029,-0.013
112,-0.034,-0.027,-0.016
113,-0.024,-0.025,-0.008
114,-0.022,-0.023,-0.001
115,-0.021,-0.022,0.005
116,-0.034,-0.021,-0.001
117,-0.041,-0.02,-0.002
118,-0.04,-0.018,-0.001
119,-0.032,-0.017,0.003
120,-0.017,-0.016,0.009
121,-0.013,-0.015,0.005
122,-0.013,-0.013,-0.003
123,-0.017,-0.012,-0.01
124,0.0,-0.011,0.001
125,0.006,-0.01,0.006
126,-0.001,-0.009,0.001
127,-0.002,-0.009,-0.002
128,-0.001,-0.008,-0.002
129,-0.002,-0.007,-0.004
130,-0.007,-0.006,-0.008
131,-0.002,-0.005,-0.006
132,-0.012,-0.004,-0.019
133,-0.012,-0.004,-0.021
134,-0.015,-0.005,-0.019
135,-0.01,-0.006,-0.007
136,0.001,-0.008,0.01
137,0.0,-0.009,0.015
138,-0.007,-0.009,0.011
139,-0.009,-0.01,0.009
140,-0.006,-0.011,0.013
141,-0.018,-0.012,0.002
142,-0.014,-0.013,0.005
143,-0.023,-0.013,-0.007
144,-0.017,-0.013,-0.003
145,-0.019,-0.013,-0.003
146,-0.016,-0.013,0.005
147,-0.012,-0.012,0.013
148,-0.005,-0.011,0.02
149,-0.013,-0.01,0.008
150,-0.006,-0.008,0.009
151,0.002,-0.007,0.011
152,-0.005,-0.004,0.003
153,-0.005,-0.002,0.004
154,-0.002,0.001,0.01
155,0.01,0.004,0.023
156,0.014,0.007,0.028
157,0.014,0.009,0.029
158,0.014,0.011,0.027
159,0.004,0.013,0.013
160,-0.003,0.015,0.001
161,0.006,0.017,0.006
162,0.013,0.018,0.012
163,0.016,0.018,0.017
164,0.021,0.019,0.028
165,0.03,0.02,0.042
166,0.043,0.02,0.058
167,0.039,0.021,0.057
168,0.027,0.021,0.044
169,0.025,0.02,0.04
170,0.021,0.02,0.033
171,0.018,0.019,0.029
172,0.02,0.018,0.034
173,0.013,0.017,0.026
174,0.008,0.016,0.024
175,-0.0,0.016,0.022
176,-0.008,0.016,0.021
177,-0.001,0.015,0.033
178,0.011,0.014,0.047
179,0.019,0.014,0.051
180,0.021,0.013,0.049
181,0.024,0.012,0.047
182,0.025,0.011,0.043
183,0.015,0.01,0.03
184,0.011,0.009,0.024
185,0.01,0.008,0.022
186,0.003,0.008,0.016
187,-0.001,0.007,0.01
188,0.002,0.006,0.015
189,0.003,0.005,0.017
190,0.009,0.005,0.022
191,0.014,0.005,0.025
192,0.011,0.005,0.021
193,0.015,0.005,0.023
194,0.011,0.004,0.02
195,0.002,0.004,0.01
196,-0.005,0.003,0.003
197,-0.012,0.002,-0.004
198,-0.018,0.001,-0.005
199,-0.002,-0.001,0.015
200,-0.006,-0.002,0.014
201,-0.003,-0.003,0.02
202,-0.0,-0.004,0.023
203,-0.002,-0.004,0.023
204,-0.002,-0.004,0.026
205,-0.005,-0.005,0.026
206,-0.003,-0.006,0.034
207,-0.01,-0.006,0.031
208,-0.004,-0.008,0.036
209,0.007,-0.009,0.043
210,0.016,-0.01,0.045
211,0.002,-0.011,0.023
212,-0.013,-0.012,0.003
213,-0.023,-0.013,-0.009
214,-0.032,-0.014,-0.015
215,-0.039,-0.016,-0.017
216,-0.031,-0.017,-0.01
217,-0.021,-0.018,-0.004
218,-0.017,-0.018,-0.004
219,-0.016,-0.019,-0.006
220,-0.013,-0.019,-0.006
221,-0.01,-0.019,-0.006
222,-0.007,-0.019,-0.006
223,-0.011,-0.019,-0.01
224,-0.018,-0.018,-0.017
225,-0.023,-0.019,-0.021
226,-0.025,-0.019,-0.018
227,-0.024,-0.018,-0.013
228,-0.02,-0.018,-0.008
229,-0.024,-0.017,-0.012
230,-0.017,-0.017,-0.01
231,-0.015,-0.015,-0.008
232,-0.012,-0.014,-0.001
233,-0.013,-0.013,0.003
234,-0.016,-0.012,0.008
235,-0.012,-0.013,0.018
236,-0.002,-0.014,0.033
237,0.004,-0.016,0.042
238,-0.004,-0.018,0.034
239,-0.018,-0.019,0.016
240,-0.032,-0.019,-0.002
241,-0.038,-0.02,-0.012
242,-0.031,-0.019,-0.01
243,-0.025,-0.019,-0.007
244,-0.027,-0.02,-0.008
245,-0.027,-0.021,-0.008
246,-0.014,-0.022,0.001
247,-0.008,-0.024,0.004
248,-0.009,-0.026,0.0
249,-0.021,-0.028,-0.017
250,-0.032,-0.03,-0.032
251,-0.039,-0.031,-0.04
252,-0.038,-0.032,-0.038
253,-0.037,-0.033,-0.034
254,-0.039,-0.033,-0.032
255,-0.042,-0.033,-0.034
256,-0.034,-0.033,-0.028
257,-0.024,-0.032,-0.018
258,-0.021,-0.032,-0.013
259,-0.018,-0.031,-0.009
260,-0.029,-0.031,-0.02
261,-0.041,-0.031,-0.029
262,-0.044,-0.031,-0.027
263,-0.043,-0.031,-0.021
264,-0.044,-0.032,-0.016
265,-0.044,-0.032,-0.01
266,-0.037,-0.032,0.0
267,-0.023,-0.031,0.015
268,-0.013,-0.031,0.022
269,-0.012,-0.031,0.018
270,-0.016,-0.031,0.008
271,-0.023,-0.031,-0.009
272,-0.028,-0.031,-0.02
273,-0.036,-0.032,-0.03
274,-0.037,-0.033,-0.031
275,-0.036,-0.034,-0.033
276,-0.042,-0.035,-0.043
277,-0.045,-0.036,-0.05
278,-0.043,-0.036,-0.051
279,-0.038,-0.036,-0.048
280,-0.037,-0.036,-0.05
281,-0.037,-0.036,-0.05
282,-0.032,-0.036,-0.045
283,-0.026,-0.036,-0.036
284,-0.033,-0.036,-0.041
285,-0.048,-0.036,-0.057
286,-0.047,-0.037,-0.055
287,-0.04,-0.036,-0.05
288,-0.039,-0.036,-0.049
289,-0.037,-0.036,-0.044
290,-0.026,-0.035,-0.03
291,-0.027,-0.033,-0.024
292,-0.027,-0.032,-0.018
293,-0.025,-0.03,-0.008
294,-0.024,-0.03,0.002
295,-0.026,-0.029,0.007
296,-0.03,-0.03,0.005
297,-0.033,-0.03,-0.002
298,-0.029,-0.03,-0.005
299,-0.031,-0.029,-0.015
300,-0.033,-0.029,-0.023
301,-0.033,-0.028,-0.031
302,-0.027,-0.027,-0.034
303,-0.023,-0.027,-0.035
304,-0.024,-0.026,-0.039
305,-0.023,-0.023,-0.041
306,-0.024,-0.022,-0.045
307,-0.027,-0.021,-0.05
308,-0.023,-0.02,-0.05
309,-0.019,-0.02,-0.049
310,-0.017,-0.019,-0.049
311,-0.01,-0.017,-0.044
312,-0.007,-0.013,-0.041
313,-0.014,-0.01,-0.046
314,-0.008,-0.005,-0.04
315,-0.0,0.0,-0.032
316,0.004,0.007,-0.025
317,0.008,0.011,-0.018
318,0.016,0.015,-0.007
319,0.024,0.018,0.008
320,0.023,0.022,0.015
321,0.016,0.027,0.016
322,0.018,0.031,0.027
323,0.022,0.035,0.039
324,0.032,0.038,0.056
325,0.047,0.042,0.073
326,0.057,0.046,0.08
327,0.052,0.051,0.07
328,0.045,0.052,0.053
329,0.046,0.052,0.045
330,0.096,0.052,0.083
331,0.084,0.053,0.061
332,0.077,0.055,0.047
333,0.056,0.055,0.02
334,0.038,0.052,-0.002
335,0.034,0.049,-0.01
336,0.036,0.048,-0.01
337,0.032,0.047,-0.015
338,0.03,0.047,-0.018
339,0.032,0.047,-0.016
340,0.047,0.047,-0.001
341,0.123,0.048,0.073
342,0.059,0.051,0.013
343,0.037,0.055,-0.006
344,0.025,0.058,-0.017
345,0.037,0.059,-0.004
346,0.061,0.061,0.023
347,0.062,0.066,0.027
348,0.045,0.072,0.017
349,0.051,0.077,0.032
350,0.067,0.082,0.058
351,0.1,0.087,0.101
352,0.148,0.092,0.157
353,0.1,0.098,0.121
354,0.074,0.103,0.103
355,0.077,0.108,0.105
356,0.14,0.11,0.16
357,0.198,0.111,0.207
358,0.156,0.112,0.158
359,0.095,0.113,0.089
360,0.084,0.112,0.067
361,0.095,0.11,0.068
362,0.12,0.108,0.085
363,0.107,0.105,0.067
364,0.081,0.103,0.038
365,0.064,0.1,0.018
366,0.075,0.095,0.028
367,0.112,0.087,0.062
368,0.144,0.081,0.091
369,0.095,0.077,0.046
370,0.042,0.074,-0.004
371,0.042,0.071,-0.002
372,0.062,0.068,0.018
373,0.085,0.066,0.042
374,0.064,0.065,0.024
375,0.048,0.065,0.01
376,0.045,0.066,0.009
377,0.052,0.067,0.021
378,0.07,0.068,0.046
379,0.07,0.069,0.056
380,0.058,0.071,0.056
381,0.054,0.073,0.065
382,0.061,0.074,0.085
383,0.082,0.075,0.115
384,0.107,0.076,0.144
385,0.095,0.077,0.13
386,0.081,0.077,0.105
387,0.085,0.077,0.094
388,0.091,0.076,0.086
389,0.101,0.075,0.084
390,0.091,0.073,0.064
391,0.056,0.071,0.023
392,0.037,0.068,0.0
393,0.042,0.065,0.002
394,0.051,0.061,0.01
395,0.059,0.057,0.016
396,0.058,0.053,0.015
397,0.053,0.049,0.01
398,0.046,0.045,0.004
399,0.041,0.041,0.001
400,0.044,0.038,0.006
