lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.691,0.673,0.701
2,0.472,0.518,0.482
3,0.295,0.394,0.298
4,0.193,0.296,0.186
5,0.141,0.221,0.125
6,0.12,0.165,0.094
7,0.102,0.126,0.068
8,0.117,0.099,0.076
9,0.143,0.084,0.099
10,0.166,0.076,0.119
11,0.222,0.076,0.173
12,0.124,0.08,0.079
13,0.107,0.087,0.062
14,0.111,0.096,0.066
15,0.13,0.106,0.082
16,0.151,0.116,0.102
17,0.127,0.126,0.079
18,0.102,0.133,0.055
19,0.098,0.139,0.052
20,0.1,0.143,0.055
21,0.095,0.145,0.054
22,0.107,0.145,0.071
23,0.087,0.142,0.058
24,0.095,0.138,0.074
25,0.107,0.131,0.095
26,0.124,0.12,0.121
27,0.131,0.109,0.139
28,0.11,0.1,0.128
29,0.087,0.094,0.112
30,0.077,0.089,0.104
31,0.072,0.085,0.093
32,0.07,0.082,0.082
33,0.07,0.081,0.07
34,0.073,0.079,0.061
35,0.089,0.076,0.067
36,0.1,0.072,0.073
37,0.1,0.065,0.069
38,0.084,0.061,0.053
39,0.06,0.059,0.029
40,0.044,0.057,0.013
41,0.035,0.055,0.006
42,0.034,0.051,0.003
43,0.036,0.047,0.003
44,0.03,0.045,-0.004
45,0.034,0.043,-0.002
46,0.036,0.041,0.001
47,0.039,0.04,0.006
48,0.041,0.039,0.01
49,0.038,0.038,0.01
50,0.036,0.038,0.011
51,0.039,0.038,0.017
52,0.032,0.037,0.017
53,0.037,0.035,0.024
54,0.042,0.033,0.035
55,0.044,0.032,0.043
56,0.042,0.031,0.051
57,0.044,0.03,0.064
58,0.046,0.03,0.072
59,0.041,0.029,0.069
60,0.022,0.029,0.047
61,0.011,0.027,0.028
62,0.006,0.025,0.016
63,0.008,0.021,0.011
64,0.011,0.017,0.01
65,0.014,0.013,0.012
66,0.019,0.009,0.015
67,0.01,0.006,0.005
68,0.001,0.002,-0.006
69,-0.003,-0.001,-0.013
70,-0.005,-0.005,-0.018
71,-0.007,-0.008,-0.02
72,-0.009,-0.01,-0.024
73,-0.011,-0.013,-0.026
74,-0.013,-0.015,-0.028
75,-0.015,-0.017,-0.028
76,-0.017,-0.019,-0.028
77,-0.021,-0.021,-0.03
78,-0.027,-0.022,-0.035
79,-0.031,-0.024,-0.038
80,-0.031,-0.025,-0.036
81,-0.03,-0.026,-0.029
82,-0.031,-0.028,-0.025
83,-0.036,-0.029,-0.023
84,-0.027,-0.031,-0.009
85,-0.022,-0.033,-0.0
86,-0.028,-0.035,0.003
87,-0.032,-0.036,0.008
88,-0.034,-0.037,0.012
89,-0.033,-0.038,0.011
90,-0.035,-0.039,0.006
91,-0.035,-0.04,-0.001
92,-0.038,-0.041,-0.01
93,-0.039,-0.041,-0.017
94,-0.043,-0.04,-0.028
95,-0.046,-0.039,-0.037
96,-0.048,-0.038,-0.042
97,-0.046,-0.037,-0.043
98,-0.041,-0.036,-0.039
99,-0.034,-0.034,-0.032
100,-0.034,-0.033,-0.032
101,-0.029,-0.031,-0.027
102,-0.036,-0.03,-0.036
103,-0.033,-0.029,-0.034
104,-0.029,-0.028,-0.032
105,-0.027,-0.027,-0.031
106,-0.027,-0.025,-0.03
107,-0.025,-0.023,-0.028
108,-0.009,-0.021,-0.009
109,0.002,-0.019,0.007
110,0.001,-0.016,0.01
111,-0.006,-0.013,0.008
112,-0.009,-0.01,0.012
113,-0.005,-0.008,0.017
114,-0.004,-0.006,0.021
115,-0.007,-0.003,0.022
116,-0.016,-0.002,0.016
117,-0.022,0.001,0.013
118,-0.017,0.003,0.02
119,-0.011,0.005,0.023
120,0.002,0.007,0.028
121,0.008,0.009,0.027
122,0.012,0.011,0.026
123,0.01,0.013,0.021
124,0.023,0.014,0.03
125,0.03,0.015,0.035
126,0.027,0.015,0.032
127,0.026,0.015,0.029
128,0.028,0.015,0.029
129,0.026,0.014,0.026
130,0.016,0.014,0.017
131,0.013,0.013,0.014
132,0.007,0.012,0.007
133,0.004,0.011,0.003
134,-0.001,0.009,0.0
135,0.003,0.007,0.004
136,0.012,0.004,0.015
137,0.018,0.002,0.022
138,0.004,0.001,0.011
139,-0.002,0.0,0.009
140,-0.008,-0.0,0.006
141,-0.021,-0.0,-0.006
142,-0.012,-0.0,0.0
143,-0.01,0.0,-0.0
144,-0.003,0.002,0.005
145,-0.004,0.003,0.007
146,0.003,0.004,0.018
147,0.003,0.005,0.022
148,0.016,0.005,0.037
149,0.0,0.006,0.021
150,0.012,0.008,0.029
151,0.024,0.009,0.036
152,0.016,0.011,0.029
153,0.019,0.013,0.034
154,0.027,0.015,0.042
155,0.034,0.017,0.049
156,0.03,0.019,0.045
157,0.023,0.02,0.038
158,0.026,0.021,0.039
159,0.025,0.021,0.037
160,0.004,0.022,0.013
161,-0.005,0.022,0.003
162,-0.006,0.021,0.0
163,0.002,0.02,0.008
164,0.01,0.018,0.017
165,0.019,0.017,0.025
166,0.029,0.017,0.036
167,0.03,0.017,0.04
168,0.033,0.018,0.048
169,0.042,0.02,0.06
170,0.048,0.022,0.066
171,0.042,0.025,0.058
172,0.032,0.028,0.048
173,0.017,0.031,0.032
174,0.014,0.034,0.03
175,0.012,0.038,0.032
176,0.006,0.041,0.034
177,0.018,0.044,0.05
178,0.028,0.047,0.062
179,0.039,0.049,0.071
180,0.053,0.051,0.081
181,0.067,0.052,0.092
182,0.075,0.051,0.095
183,0.065,0.051,0.082
184,0.066,0.049,0.084
185,0.069,0.047,0.086
186,0.066,0.044,0.083
187,0.063,0.041,0.077
188,0.055,0.039,0.068
189,0.041,0.036,0.053
190,0.03,0.034,0.042
191,0.025,0.031,0.036
192,0.013,0.029,0.022
193,0.015,0.027,0.023
194,0.004,0.024,0.012
195,0.005,0.021,0.014
196,0.004,0.017,0.016
197,0.003,0.014,0.018
198,-0.005,0.01,0.015
199,0.001,0.007,0.027
200,-0.002,0.004,0.027
201,0.005,0.002,0.033
202,0.009,0.002,0.034
203,0.009,0.002,0.034
204,0.007,0.003,0.034
205,0.006,0.004,0.037
206,0.015,0.006,0.051
207,0.015,0.007,0.055
208,0.018,0.007,0.059
209,0.023,0.008,0.06
210,0.024,0.008,0.057
211,0.012,0.007,0.041
212,-0.004,0.005,0.022
213,-0.008,0.003,0.015
214,-0.013,-0.0,0.013
215,-0.017,-0.004,0.011
216,-0.015,-0.008,0.011
217,-0.008,-0.012,0.011
218,-0.006,-0.015,0.007
219,-0.01,-0.018,-0.001
220,-0.013,-0.02,-0.007
221,-0.014,-0.023,-0.009
222,-0.016,-0.025,-0.011
223,-0.024,-0.027,-0.017
224,-0.034,-0.029,-0.026
225,-0.041,-0.031,-0.03
226,-0.043,-0.032,-0.028
227,-0.044,-0.033,-0.025
228,-0.047,-0.034,-0.027
229,-0.05,-0.035,-0.029
230,-0.042,-0.035,-0.027
231,-0.037,-0.035,-0.025
232,-0.031,-0.035,-0.019
233,-0.029,-0.035,-0.015
234,-0.028,-0.035,-0.009
235,-0.023,-0.036,0.0
236,-0.017,-0.037,0.01
237,-0.014,-0.038,0.015
238,-0.019,-0.038,0.01
239,-0.032,-0.039,-0.004
240,-0.046,-0.039,-0.02
241,-0.054,-0.039,-0.03
242,-0.054,-0.039,-0.031
243,-0.051,-0.039,-0.03
244,-0.052,-0.039,-0.032
245,-0.048,-0.04,-0.033
246,-0.038,-0.04,-0.029
247,-0.036,-0.042,-0.03
248,-0.039,-0.044,-0.034
249,-0.045,-0.045,-0.041
250,-0.048,-0.046,-0.045
251,-0.048,-0.047,-0.044
252,-0.044,-0.048,-0.04
253,-0.048,-0.048,-0.042
254,-0.048,-0.047,-0.041
255,-0.047,-0.046,-0.041
256,-0.041,-0.045,-0.037
257,-0.037,-0.044,-0.031
258,-0.039,-0.044,-0.03
259,-0.037,-0.043,-0.029
260,-0.043,-0.042,-0.036
261,-0.049,-0.042,-0.041
262,-0.047,-0.041,-0.036
263,-0.043,-0.041,-0.029
264,-0.046,-0.041,-0.026
265,-0.047,-0.041,-0.021
266,-0.047,-0.041,-0.019
267,-0.042,-0.04,-0.015
268,-0.036,-0.039,-0.012
269,-0.03,-0.039,-0.01
270,-0.028,-0.039,-0.013
271,-0.03,-0.039,-0.022
272,-0.038,-0.04,-0.034
273,-0.046,-0.041,-0.043
274,-0.048,-0.042,-0.047
275,-0.046,-0.043,-0.051
276,-0.048,-0.044,-0.057
277,-0.049,-0.045,-0.062
278,-0.044,-0.045,-0.056
279,-0.036,-0.045,-0.047
280,-0.033,-0.045,-0.043
281,-0.033,-0.044,-0.042
282,-0.037,-0.044,-0.046
283,-0.04,-0.043,-0.048
284,-0.047,-0.042,-0.053
285,-0.055,-0.041,-0.058
286,-0.058,-0.04,-0.058
287,-0.051,-0.039,-0.05
288,-0.052,-0.038,-0.053
289,-0.052,-0.036,-0.052
290,-0.038,-0.034,-0.038
291,-0.031,-0.032,-0.028
292,-0.022,-0.029,-0.016
293,-0.018,-0.027,-0.004
294,-0.013,-0.025,0.009
295,-0.012,-0.024,0.015
296,-0.012,-0.023,0.015
297,-0.015,-0.023,0.008
298,-0.004,-0.021,0.012
299,-0.012,-0.02,-0.002
300,-0.021,-0.018,-0.017
301,-0.028,-0.016,-0.029
302,-0.023,-0.014,-0.03
303,-0.017,-0.013,-0.03
304,-0.02,-0.012,-0.038
305,-0.018,-0.01,-0.04
306,-0.015,-0.009,-0.039
307,-0.015,-0.009,-0.041
308,-0.012,-0.01,-0.039
309,-0.006,-0.012,-0.035
310,-0.009,-0.013,-0.038
311,-0.007,-0.013,-0.037
312,-0.008,-0.012,-0.037
313,-0.016,-0.011,-0.044
314,-0.008,-0.009,-0.033
315,0.003,-0.005,-0.021
316,0.009,0.001,-0.01
317,0.015,0.005,-0.001
318,0.018,0.008,0.005
319,0.016,0.011,0.008
320,0.007,0.015,0.004
321,-0.0,0.02,0.003
322,0.004,0.024,0.012
323,0.01,0.029,0.024
324,0.019,0.034,0.037
325,0.032,0.038,0.05
326,0.043,0.043,0.057
327,0.041,0.049,0.05
328,0.041,0.052,0.041
329,0.047,0.055,0.04
330,0.103,0.057,0.086
331,0.097,0.059,0.073
332,0.092,0.06,0.063
333,0.075,0.061,0.04
334,0.063,0.061,0.025
335,0.056,0.062,0.016
336,0.054,0.063,0.014
337,0.046,0.065,0.006
338,0.043,0.066,0.004
339,0.044,0.065,0.006
340,0.062,0.064,0.024
341,0.121,0.061,0.082
342,0.065,0.059,0.029
343,0.047,0.058,0.013
344,0.034,0.055,0.003
345,0.033,0.052,0.002
346,0.041,0.049,0.013
347,0.045,0.048,0.019
348,0.037,0.047,0.016
349,0.044,0.047,0.028
350,0.052,0.049,0.043
351,0.071,0.052,0.069
352,0.109,0.057,0.112
353,0.075,0.063,0.088
354,0.07,0.071,0.088
355,0.068,0.078,0.086
356,0.069,0.084,0.082
357,0.077,0.089,0.083
358,0.054,0.093,0.053
359,0.034,0.098,0.026
360,0.055,0.101,0.037
361,0.09,0.103,0.063
362,0.137,0.105,0.103
363,0.145,0.106,0.106
364,0.133,0.105,0.092
365,0.111,0.103,0.069
366,0.109,0.097,0.066
367,0.123,0.089,0.08
368,0.155,0.083,0.11
369,0.134,0.079,0.091
370,0.109,0.077,0.068
371,0.095,0.076,0.056
372,0.076,0.075,0.041
373,0.058,0.074,0.025
374,0.027,0.075,-0.004
375,0.009,0.075,-0.02
376,0.008,0.074,-0.021
377,0.023,0.073,-0.002
378,0.04,0.072,0.02
379,0.046,0.072,0.034
380,0.042,0.072,0.039
381,0.045,0.072,0.053
382,0.058,0.072,0.076
383,0.084,0.073,0.11
384,0.104,0.074,0.133
385,0.109,0.074,0.134
386,0.118,0.075,0.133
387,0.151,0.076,0.153
388,0.172,0.077,0.162
389,0.167,0.077,0.147
390,0.116,0.076,0.091
391,0.049,0.075,0.02
392,0.005,0.072,-0.026
393,0.001,0.069,-0.031
394,0.009,0.064,-0.024
395,0.018,0.057,-0.016
396,0.023,0.048,-0.011
397,0.023,0.036,-0.011
398,0.026,0.022,-0.006
399,0.026,0.004,-0.005
400,0.023,-0.017,-0.007
